#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.863259570000e+08,2.863260180000e+08,3.995082e+01,8.092784e-01,3.667213e+01,7.753596e-01,9.179319e-01,5.559872e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300001
2.863260180000e+08,2.863260790000e+08,4.067213e+01,8.165514e-01,3.726229e+01,7.815737e-01,9.161628e-01,5.564052e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300001
2.863260790000e+08,2.863261400000e+08,3.954099e+01,8.051167e-01,3.598361e+01,7.680463e-01,9.100332e-01,5.826144e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300001
2.863261400000e+08,2.863262010000e+08,3.936066e+01,8.032787e-01,3.591803e+01,7.673463e-01,9.125364e-01,5.765575e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300001
2.863262010000e+08,2.863262620000e+08,3.939344e+01,8.036132e-01,3.591803e+01,7.673463e-01,9.117770e-01,5.785733e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300001
2.863262620000e+08,2.863263230000e+08,3.821312e+01,7.914824e-01,3.491803e+01,7.565889e-01,9.137709e-01,5.813992e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300001
2.863263230000e+08,2.863263840000e+08,4.014754e+01,8.112684e-01,3.724590e+01,7.814016e-01,9.277256e-01,5.232480e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300001
2.863263840000e+08,2.863264450000e+08,3.944262e+01,8.041147e-01,3.581967e+01,7.662948e-01,9.081463e-01,5.888144e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300001
2.863264450000e+08,2.863265060000e+08,4.063934e+01,8.162223e-01,3.759016e+01,7.850046e-01,9.249697e-01,5.291073e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300001
2.863265060000e+08,2.863265670000e+08,3.836066e+01,7.930090e-01,3.485246e+01,7.558782e-01,9.085470e-01,5.958882e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300001
2.863265670000e+08,2.863266280000e+08,3.913115e+01,8.009334e-01,3.609836e+01,7.692701e-01,9.224969e-01,5.472880e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300001
2.863266280000e+08,2.863266890000e+08,4.063934e+01,8.162223e-01,3.718033e+01,7.807135e-01,9.148850e-01,5.604643e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300001
2.863266890000e+08,2.863267500000e+08,4.067213e+01,8.165514e-01,3.718033e+01,7.807135e-01,9.141475e-01,5.624336e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300001
2.863267500000e+08,2.863268110000e+08,4.049180e+01,8.147392e-01,3.693443e+01,7.781275e-01,9.121457e-01,5.695936e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300001
2.863268110000e+08,2.863268720000e+08,4.096721e+01,8.195081e-01,3.747541e+01,7.838055e-01,9.147659e-01,5.585712e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300001
2.863268720000e+08,2.863269330000e+08,3.837705e+01,7.931784e-01,3.506557e+01,7.581856e-01,9.137121e-01,5.803353e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300001
2.863269330000e+08,2.863269940000e+08,4.004918e+01,8.102739e-01,3.639344e+01,7.724078e-01,9.087188e-01,5.826984e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300001
2.863269940000e+08,2.863270550000e+08,3.991803e+01,8.089462e-01,3.644262e+01,7.729295e-01,9.129363e-01,5.713329e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300001
2.863270550000e+08,2.863271160000e+08,3.965574e+01,8.062841e-01,3.631147e+01,7.715375e-01,9.156677e-01,5.649995e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300001
2.863271550000e+08,2.863272160000e+08,3.957377e+01,8.054504e-01,3.588525e+01,7.669959e-01,9.067937e-01,5.917090e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300002
2.863272160000e+08,2.863272770000e+08,4.006557e+01,8.104398e-01,3.637705e+01,7.722338e-01,9.079378e-01,5.848144e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300002
2.863272770000e+08,2.863273380000e+08,3.980328e+01,8.077826e-01,3.578688e+01,7.659440e-01,8.990939e-01,6.112753e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300002
2.863273380000e+08,2.863273990000e+08,4.067213e+01,8.165514e-01,3.695082e+01,7.783002e-01,9.085047e-01,5.788282e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300002
2.863273990000e+08,2.863274600000e+08,4.016393e+01,8.114340e-01,3.637705e+01,7.722338e-01,9.057143e-01,5.903853e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300002
2.863274600000e+08,2.863275210000e+08,3.963934e+01,8.061175e-01,3.631147e+01,7.715375e-01,9.160463e-01,5.639628e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300002
2.863275210000e+08,2.863275820000e+08,4.019672e+01,8.117651e-01,3.675410e+01,7.762256e-01,9.143556e-01,5.651279e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300002
2.863275820000e+08,2.863276430000e+08,4.078688e+01,8.177025e-01,3.716393e+01,7.805414e-01,9.111736e-01,5.703564e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300002
2.863276430000e+08,2.863277040000e+08,4.040984e+01,8.139142e-01,3.701639e+01,7.789904e-01,9.160243e-01,5.586268e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300002
2.863277040000e+08,2.863277650000e+08,4.052459e+01,8.150690e-01,3.722951e+01,7.812297e-01,9.186893e-01,5.497104e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300002
2.863277650000e+08,2.863278260000e+08,4.160656e+01,8.258781e-01,3.803279e+01,7.896128e-01,9.141056e-01,5.562049e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300002
2.863278260000e+08,2.863278870000e+08,4.014754e+01,8.112684e-01,3.614754e+01,7.697939e-01,9.003675e-01,6.052238e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300002
2.863278870000e+08,2.863279480000e+08,4.132787e+01,8.231075e-01,3.791803e+01,7.884206e-01,9.174930e-01,5.479744e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300002
2.863279480000e+08,2.863280090000e+08,3.932787e+01,8.029441e-01,3.585246e+01,7.666455e-01,9.116299e-01,5.794913e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300002
2.863280090000e+08,2.863280700000e+08,3.937705e+01,8.034460e-01,3.580328e+01,7.661194e-01,9.092423e-01,5.861316e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300002
2.863280700000e+08,2.863281310000e+08,3.967213e+01,8.064508e-01,3.578688e+01,7.659440e-01,9.020661e-01,6.041962e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300002
2.863281310000e+08,2.863281920000e+08,4.014754e+01,8.112684e-01,3.631147e+01,7.715375e-01,9.044508e-01,5.940345e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300002
2.863281920000e+08,2.863282530000e+08,4.100000e+01,8.198360e-01,3.708197e+01,7.796801e-01,9.044382e-01,5.878612e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300002
2.863282530000e+08,2.863283140000e+08,4.109836e+01,8.208188e-01,3.763934e+01,7.855179e-01,9.158357e-01,5.544924e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300002
2.863283380000e+08,2.863283990000e+08,4.044262e+01,8.142443e-01,3.721312e+01,7.810577e-01,9.201459e-01,5.457482e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300003
2.863283990000e+08,2.863284600000e+08,3.901639e+01,7.997581e-01,3.560656e+01,7.640118e-01,9.126050e-01,5.788901e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300003
2.863284600000e+08,2.863285210000e+08,3.839344e+01,7.933478e-01,3.521312e+01,7.597790e-01,9.171648e-01,5.695577e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300003
2.863285210000e+08,2.863285820000e+08,3.916393e+01,8.012688e-01,3.572131e+01,7.652420e-01,9.120971e-01,5.793141e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300003
2.863285820000e+08,2.863286430000e+08,3.893443e+01,7.989175e-01,3.560656e+01,7.640118e-01,9.145263e-01,5.736968e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300003
2.863286430000e+08,2.863287040000e+08,3.959016e+01,8.056172e-01,3.622951e+01,7.706662e-01,9.151139e-01,5.671493e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300003
2.863287040000e+08,2.863287650000e+08,3.931147e+01,8.027767e-01,3.613115e+01,7.696193e-01,9.190993e-01,5.568431e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300003
2.863287650000e+08,2.863288260000e+08,4.072131e+01,8.170450e-01,3.719672e+01,7.808856e-01,9.134461e-01,5.641688e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300003
2.863288260000e+08,2.863288870000e+08,3.996721e+01,8.094444e-01,3.665574e+01,7.751862e-01,9.171452e-01,5.582916e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300003
2.863288870000e+08,2.863289480000e+08,3.986885e+01,8.084477e-01,3.639344e+01,7.724078e-01,9.128289e-01,5.720041e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300003
2.863289480000e+08,2.863290090000e+08,3.804918e+01,7.897829e-01,3.485246e+01,7.558782e-01,9.159845e-01,5.758192e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300003
2.863290090000e+08,2.863290700000e+08,3.911475e+01,8.007656e-01,3.583607e+01,7.664702e-01,9.161777e-01,5.673283e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300003
2.863290700000e+08,2.863291310000e+08,3.842623e+01,7.936864e-01,3.536066e+01,7.613691e-01,9.202219e-01,5.596409e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300003
2.863291310000e+08,2.863291920000e+08,3.901639e+01,7.997581e-01,3.544262e+01,7.622510e-01,9.084033e-01,5.912766e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300003
2.863291920000e+08,2.863292530000e+08,3.913115e+01,8.009334e-01,3.583607e+01,7.664702e-01,9.157939e-01,5.683874e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300003
2.863292530000e+08,2.863293140000e+08,3.940984e+01,8.037804e-01,3.632787e+01,7.717116e-01,9.217970e-01,5.475984e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300003
2.863293140000e+08,2.863293750000e+08,3.996721e+01,8.094444e-01,3.665574e+01,7.751862e-01,9.171452e-01,5.582916e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300003
2.863293750000e+08,2.863294360000e+08,3.911475e+01,8.007656e-01,3.583607e+01,7.664702e-01,9.161777e-01,5.673283e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300003
2.863294360000e+08,2.863294970000e+08,4.140984e+01,8.239234e-01,3.780328e+01,7.872267e-01,9.129058e-01,5.610364e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300003
2.863295420000e+08,2.863296030000e+08,3.731147e+01,7.820892e-01,3.436066e+01,7.505261e-01,9.209139e-01,5.656835e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300004
2.863296030000e+08,2.863296640000e+08,3.877049e+01,7.972339e-01,3.557377e+01,7.636600e-01,9.175476e-01,5.655883e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300004
2.863296640000e+08,2.863297250000e+08,3.996721e+01,8.094444e-01,3.650820e+01,7.736246e-01,9.134536e-01,5.694437e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300004
2.863297250000e+08,2.863297860000e+08,3.962295e+01,8.059507e-01,3.654099e+01,7.739719e-01,9.222176e-01,5.447773e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300004
2.863297860000e+08,2.863298470000e+08,4.029508e+01,8.127577e-01,3.680328e+01,7.767448e-01,9.133442e-01,5.674467e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300004
2.863298470000e+08,2.863299080000e+08,3.940984e+01,8.037804e-01,3.619672e+01,7.703174e-01,9.184692e-01,5.581179e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300004
2.863299080000e+08,2.863299690000e+08,3.873771e+01,7.968967e-01,3.552459e+01,7.631319e-01,9.170546e-01,5.673642e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300004
2.863299690000e+08,2.863300300000e+08,3.898361e+01,7.994220e-01,3.532787e+01,7.610160e-01,9.062237e-01,5.978033e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300004
2.863300300000e+08,2.863300910000e+08,3.973771e+01,8.071170e-01,3.660656e+01,7.746661e-01,9.212046e-01,5.472202e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300004
2.863300910000e+08,2.863301520000e+08,3.998361e+01,8.096104e-01,3.668853e+01,7.755329e-01,9.175892e-01,5.568143e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300004
2.863301520000e+08,2.863302130000e+08,3.921312e+01,8.017718e-01,3.588525e+01,7.669959e-01,9.151338e-01,5.698088e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300004
2.863302130000e+08,2.863302740000e+08,3.960656e+01,8.057840e-01,3.668853e+01,7.755329e-01,9.263245e-01,5.314895e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300004
2.863302740000e+08,2.863303350000e+08,4.065574e+01,8.163869e-01,3.714754e+01,7.803692e-01,9.137097e-01,5.638444e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300004
2.863303350000e+08,2.863303960000e+08,4.045901e+01,8.144094e-01,3.737705e+01,7.827761e-01,9.238250e-01,5.339844e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300004
2.863303960000e+08,2.863304570000e+08,3.916393e+01,8.012688e-01,3.609836e+01,7.692701e-01,9.217246e-01,5.495475e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300004
2.863304570000e+08,2.863305180000e+08,3.954099e+01,8.051167e-01,3.619672e+01,7.703174e-01,9.154229e-01,5.665637e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300004
2.863305180000e+08,2.863305790000e+08,3.852459e+01,7.947016e-01,3.504918e+01,7.580084e-01,9.097872e-01,5.909762e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300004
2.863305790000e+08,2.863306400000e+08,4.111475e+01,8.209826e-01,3.793443e+01,7.885910e-01,9.226475e-01,5.334469e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300004
2.863306400000e+08,2.863307010000e+08,3.985246e+01,8.082815e-01,3.624590e+01,7.708405e-01,9.095023e-01,5.818731e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331300004
2.863307450000e+08,2.863308060000e+08,4.109836e+01,8.208188e-01,3.736066e+01,7.826045e-01,9.090546e-01,5.742594e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331400005
2.863308060000e+08,2.863308670000e+08,4.036066e+01,8.134188e-01,3.636066e+01,7.720598e-01,9.008936e-01,6.022040e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331400005
2.863308670000e+08,2.863309280000e+08,3.919672e+01,8.016042e-01,3.573771e+01,7.654176e-01,9.117524e-01,5.800963e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331400005
2.863309280000e+08,2.863309890000e+08,4.054099e+01,8.152339e-01,3.722951e+01,7.812297e-01,9.183179e-01,5.507418e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331400005
2.863309890000e+08,2.863310500000e+08,3.962295e+01,8.059507e-01,3.603279e+01,7.685710e-01,9.093918e-01,5.838764e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331400005
2.863310500000e+08,2.863311110000e+08,3.978688e+01,8.076162e-01,3.649180e+01,7.734509e-01,9.171817e-01,5.594430e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331400005
2.863311110000e+08,2.863311720000e+08,3.875410e+01,7.970653e-01,3.480328e+01,7.553446e-01,8.980541e-01,6.223180e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331400005
2.863311720000e+08,2.863312330000e+08,4.055738e+01,8.153987e-01,3.700000e+01,7.788179e-01,9.122878e-01,5.687169e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331400005
2.863312330000e+08,2.863312940000e+08,4.042623e+01,8.140793e-01,3.645901e+01,7.731034e-01,9.018654e-01,5.990809e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331400005
2.863312940000e+08,2.863313550000e+08,4.059016e+01,8.157282e-01,3.698361e+01,7.786454e-01,9.111470e-01,5.718142e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331400005
2.863313550000e+08,2.863314160000e+08,3.988525e+01,8.086140e-01,3.596721e+01,7.678714e-01,9.017674e-01,6.033983e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331400005
2.863314160000e+08,2.863314770000e+08,3.836066e+01,7.930090e-01,3.485246e+01,7.558782e-01,9.085470e-01,5.958882e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331400005
2.863314770000e+08,2.863315380000e+08,4.024590e+01,8.122616e-01,3.701639e+01,7.789904e-01,9.197556e-01,5.482996e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331400005
2.863315380000e+08,2.863315990000e+08,3.936066e+01,8.032787e-01,3.595082e+01,7.676964e-01,9.133694e-01,5.740672e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331400005
2.863315990000e+08,2.863316600000e+08,3.896721e+01,7.992539e-01,3.549180e+01,7.627797e-01,9.108120e-01,5.845923e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331400005
2.863316600000e+08,2.863317210000e+08,3.919672e+01,8.016042e-01,3.583607e+01,7.664702e-01,9.142618e-01,5.725753e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331400005
2.863317210000e+08,2.863317820000e+08,4.050820e+01,8.149042e-01,3.709836e+01,7.798524e-01,9.158236e-01,5.585535e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331400005
2.863317820000e+08,2.863318430000e+08,3.888525e+01,7.984128e-01,3.542623e+01,7.620747e-01,9.110456e-01,5.845162e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331400005
2.863318430000e+08,2.863319040000e+08,4.039344e+01,8.137491e-01,3.662295e+01,7.748395e-01,9.066558e-01,5.860632e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331400005
2.863319400000e+08,2.863320010000e+08,3.965574e+01,8.062841e-01,3.649180e+01,7.734509e-01,9.202150e-01,5.509187e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331400006
2.863320010000e+08,2.863320620000e+08,4.072131e+01,8.170450e-01,3.704918e+01,7.793353e-01,9.098229e-01,5.747127e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331400006
2.863320620000e+08,2.863321230000e+08,3.967213e+01,8.064508e-01,3.591803e+01,7.673463e-01,9.053719e-01,5.949985e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331400006
2.863321230000e+08,2.863321840000e+08,4.070492e+01,8.168805e-01,3.680328e+01,7.767448e-01,9.041482e-01,5.907878e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331400006
2.863321840000e+08,2.863322450000e+08,3.985246e+01,8.082815e-01,3.636066e+01,7.720598e-01,9.123817e-01,5.734469e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331400006
2.863322450000e+08,2.863323060000e+08,3.800000e+01,7.892723e-01,3.468853e+01,7.540984e-01,9.128559e-01,5.858188e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331400006
2.863323060000e+08,2.863323670000e+08,4.008197e+01,8.106056e-01,3.670492e+01,7.757061e-01,9.157465e-01,5.617490e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331400006
2.863323670000e+08,2.863324280000e+08,4.016393e+01,8.114340e-01,3.654099e+01,7.739719e-01,9.097959e-01,5.787646e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331400006
2.863324280000e+08,2.863324890000e+08,3.888525e+01,7.984128e-01,3.586885e+01,7.668207e-01,9.224283e-01,5.492380e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331400006
2.863324890000e+08,2.863325500000e+08,3.806557e+01,7.899530e-01,3.454099e+01,7.524930e-01,9.074074e-01,6.015312e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331400006
2.863325500000e+08,2.863326110000e+08,4.122951e+01,8.221275e-01,3.809836e+01,7.902932e-01,9.240557e-01,5.282356e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331400006
2.863326110000e+08,2.863326720000e+08,4.008197e+01,8.106056e-01,3.673771e+01,7.760525e-01,9.165644e-01,5.592652e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331400006
2.863326720000e+08,2.863327330000e+08,4.022951e+01,8.120961e-01,3.686885e+01,7.774364e-01,9.164629e-01,5.585472e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331400006
2.863327330000e+08,2.863327940000e+08,3.931147e+01,8.027767e-01,3.555738e+01,7.634840e-01,9.045038e-01,6.001692e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331400006
2.863327940000e+08,2.863328550000e+08,3.990164e+01,8.087801e-01,3.637705e+01,7.722338e-01,9.116681e-01,5.751974e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331400006
2.863328550000e+08,2.863329160000e+08,3.883607e+01,7.979078e-01,3.545901e+01,7.624273e-01,9.130435e-01,5.789143e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331400006
2.863329160000e+08,2.863329770000e+08,3.903279e+01,7.999260e-01,3.549180e+01,7.627797e-01,9.092818e-01,5.885953e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331400006
2.863329770000e+08,2.863330380000e+08,3.957377e+01,8.054504e-01,3.575410e+01,7.655931e-01,9.034797e-01,6.010352e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331400006
2.863330380000e+08,2.863330990000e+08,3.819672e+01,7.913127e-01,3.519672e+01,7.596021e-01,9.214592e-01,5.573240e-03,2.100000e+01,1.100000e+01,1.001000e+03,40331400006
2.863331410000e+08,2.863332020000e+08,3.981967e+01,8.079489e-01,3.668853e+01,7.755329e-01,9.213668e-01,5.461419e-03,2.000000e+01,1.100000e+01,1.001000e+03,40331400007
2.863332020000e+08,2.863332630000e+08,3.847541e+01,7.941942e-01,3.498361e+01,7.572989e-01,9.092458e-01,5.929491e-03,2.000000e+01,1.100000e+01,1.001000e+03,40331400007
2.863332630000e+08,2.863333240000e+08,4.103279e+01,8.201638e-01,3.722951e+01,7.812297e-01,9.073112e-01,5.796440e-03,2.000000e+01,1.100000e+01,1.001000e+03,40331400007
2.863333240000e+08,2.863333850000e+08,4.091803e+01,8.190161e-01,3.754099e+01,7.844909e-01,9.174680e-01,5.507880e-03,2.000000e+01,1.100000e+01,1.001000e+03,40331400007
2.863333850000e+08,2.863334460000e+08,3.890164e+01,7.985811e-01,3.567213e+01,7.647150e-01,9.169827e-01,5.663905e-03,2.000000e+01,1.100000e+01,1.001000e+03,40331400007
2.863334460000e+08,2.863335070000e+08,4.072131e+01,8.170450e-01,3.711475e+01,7.800247e-01,9.114332e-01,5.700621e-03,2.000000e+01,1.100000e+01,1.001000e+03,40331400007
2.863335070000e+08,2.863335680000e+08,4.011475e+01,8.109370e-01,3.665574e+01,7.751862e-01,9.137720e-01,5.674480e-03,2.000000e+01,1.100000e+01,1.001000e+03,40331400007
2.863335680000e+08,2.863336290000e+08,3.904918e+01,8.000941e-01,3.585246e+01,7.666455e-01,9.181360e-01,5.617319e-03,2.000000e+01,1.100000e+01,1.001000e+03,40331400007
2.863336290000e+08,2.863336900000e+08,3.983607e+01,8.081152e-01,3.609836e+01,7.692701e-01,9.061728e-01,5.915163e-03,2.000000e+01,1.100000e+01,1.001000e+03,40331400007
2.863336900000e+08,2.863337510000e+08,3.813115e+01,7.906331e-01,3.495082e+01,7.569440e-01,9.165950e-01,5.732972e-03,2.000000e+01,1.100000e+01,1.001000e+03,40331400007
2.863337510000e+08,2.863338120000e+08,4.065574e+01,8.163869e-01,3.737705e+01,7.827761e-01,9.193549e-01,5.467702e-03,2.000000e+01,1.100000e+01,1.001000e+03,40331400007
2.863338120000e+08,2.863338730000e+08,4.000000e+01,8.097763e-01,3.613115e+01,7.696193e-01,9.032787e-01,5.983799e-03,2.000000e+01,1.100000e+01,1.001000e+03,40331400007
2.863338730000e+08,2.863339340000e+08,4.047541e+01,8.145743e-01,3.654099e+01,7.739719e-01,9.027947e-01,5.961822e-03,2.000000e+01,1.100000e+01,1.001000e+03,40331400007
2.863339340000e+08,2.863339950000e+08,3.940984e+01,8.037804e-01,3.581967e+01,7.662948e-01,9.089018e-01,5.868757e-03,2.000000e+01,1.100000e+01,1.001000e+03,40331400007
2.863339950000e+08,2.863340560000e+08,3.967213e+01,8.064508e-01,3.644262e+01,7.729295e-01,9.185950e-01,5.558785e-03,2.000000e+01,1.100000e+01,1.001000e+03,40331400007
2.863340560000e+08,2.863341170000e+08,3.998361e+01,8.096104e-01,3.622951e+01,7.706662e-01,9.061090e-01,5.906038e-03,2.000000e+01,1.100000e+01,1.001000e+03,40331400007
2.863341170000e+08,2.863341780000e+08,4.050820e+01,8.149042e-01,3.714754e+01,7.803692e-01,9.170377e-01,5.548782e-03,2.000000e+01,1.100000e+01,1.001000e+03,40331400007
2.863341780000e+08,2.863342390000e+08,3.904918e+01,8.000941e-01,3.575410e+01,7.655931e-01,9.156171e-01,5.695256e-03,2.000000e+01,1.100000e+01,1.001000e+03,40331400007
2.863342390000e+08,2.863343000000e+08,3.993443e+01,8.091123e-01,3.631147e+01,7.715375e-01,9.092775e-01,5.819251e-03,2.000000e+01,1.100000e+01,1.001000e+03,40331400007
2.863343360000e+08,2.863343970000e+08,3.908197e+01,8.004299e-01,3.547541e+01,7.626035e-01,9.077181e-01,5.927623e-03,2.000000e+01,1.100000e+01,1.001000e+03,40331400008
2.863343970000e+08,2.863344580000e+08,3.868853e+01,7.963907e-01,3.562295e+01,7.641877e-01,9.207627e-01,5.560101e-03,2.000000e+01,1.100000e+01,1.001000e+03,40331400008
2.863344580000e+08,2.863345190000e+08,4.032787e+01,8.130884e-01,3.693443e+01,7.781275e-01,9.158537e-01,5.597100e-03,2.000000e+01,1.100000e+01,1.001000e+03,40331400008
2.863345190000e+08,2.863345800000e+08,3.978688e+01,8.076162e-01,3.618033e+01,7.701429e-01,9.093531e-01,5.827842e-03,2.000000e+01,1.100000e+01,1.001000e+03,40331400008
2.863345800000e+08,2.863346410000e+08,4.119672e+01,8.218005e-01,3.760656e+01,7.851757e-01,9.128532e-01,5.626392e-03,2.000000e+01,1.100000e+01,1.001000e+03,40331400008
2.863346410000e+08,2.863347020000e+08,4.014754e+01,8.112684e-01,3.703279e+01,7.791629e-01,9.224173e-01,5.405697e-03,2.000000e+01,1.100000e+01,1.001000e+03,40331400008
2.863347020000e+08,2.863347630000e+08,3.986885e+01,8.084477e-01,3.642623e+01,7.727557e-01,9.136513e-01,5.695560e-03,2.000000e+01,1.100000e+01,1.001000e+03,40331400008
2.863347630000e+08,2.863348240000e+08,3.957377e+01,8.054504e-01,3.613115e+01,7.696193e-01,9.130074e-01,5.736006e-03,2.000000e+01,1.100000e+01,1.001000e+03,40331400008
2.863348240000e+08,2.863348850000e+08,3.936066e+01,8.032787e-01,3.627869e+01,7.711891e-01,9.216993e-01,5.482535e-03,2.000000e+01,1.100000e+01,1.001000e+03,40331400008
2.863348850000e+08,2.863349460000e+08,4.001639e+01,8.099423e-01,3.645901e+01,7.731034e-01,9.111020e-01,5.760306e-03,2.000000e+01,1.100000e+01,1.001000e+03,40331400008
