#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.880156360000e+08,3.880156970000e+08,2.547541e+01,6.462427e-01,2.024590e+01,5.761076e-01,2.868852e+00,6.426229e+00,6.360656e+00,3.524590e+00,1.000000e+00,6.557377e-02,0.000000e+00,7.947233e-01,1.024595e-02,1.800000e+01,1.500000e+01,1.019000e+03,1.367199e+01,1.519683e+01,1.533288e+01,43449000001
3.880156970000e+08,3.880157580000e+08,2.618033e+01,6.551226e-01,2.073771e+01,5.830629e-01,3.262295e+00,6.918033e+00,6.213115e+00,3.311476e+00,9.180328e-01,1.147541e-01,0.000000e+00,7.921102e-01,1.015446e-02,1.800000e+01,1.500000e+01,1.019000e+03,1.366878e+01,1.492286e+01,1.574182e+01,43449000001
3.880157580000e+08,3.880158190000e+08,2.521312e+01,6.429073e-01,1.973771e+01,5.688312e-01,3.344262e+00,6.688525e+00,5.426229e+00,3.065574e+00,1.114754e+00,9.836066e-02,0.000000e+00,7.828348e-01,1.051361e-02,1.800000e+01,1.500000e+01,1.019000e+03,1.378929e+01,1.500159e+01,1.532883e+01,43449000001
3.880158190000e+08,3.880158800000e+08,2.639344e+01,6.577837e-01,2.032787e+01,5.772727e-01,3.213115e+00,6.721312e+00,5.918033e+00,3.360656e+00,1.049180e+00,6.557377e-02,0.000000e+00,7.701864e-01,1.048511e-02,1.800000e+01,1.500000e+01,1.019000e+03,1.348001e+01,1.501379e+01,1.585481e+01,43449000001
3.880158800000e+08,3.880159410000e+08,2.550820e+01,6.466585e-01,1.980328e+01,5.697753e-01,3.491803e+00,6.081967e+00,6.196721e+00,3.065574e+00,8.688524e-01,9.836066e-02,0.000000e+00,7.763496e-01,1.056352e-02,1.800000e+01,1.500000e+01,1.019000e+03,1.335687e+01,1.494893e+01,1.542673e+01,43449000001
3.880159410000e+08,3.880160020000e+08,2.537705e+01,6.449940e-01,1.978688e+01,5.695394e-01,2.983607e+00,6.311475e+00,5.967213e+00,3.524590e+00,9.672131e-01,3.278688e-02,0.000000e+00,7.797158e-01,1.053354e-02,1.800000e+01,1.500000e+01,1.019000e+03,1.364591e+01,1.517978e+01,1.588409e+01,43449000001
3.880160020000e+08,3.880160630000e+08,2.583607e+01,6.508011e-01,1.986885e+01,5.707179e-01,3.065574e+00,6.245902e+00,6.344262e+00,2.950820e+00,1.114754e+00,1.475410e-01,0.000000e+00,7.690355e-01,1.061617e-02,1.800000e+01,1.500000e+01,1.019000e+03,1.343085e+01,1.557277e+01,1.558671e+01,43449000001
3.880160630000e+08,3.880161240000e+08,2.559016e+01,6.476966e-01,1.960656e+01,5.669382e-01,3.229508e+00,6.377049e+00,5.901639e+00,3.180328e+00,8.688524e-01,4.918033e-02,0.000000e+00,7.661755e-01,1.071292e-02,1.800000e+01,1.500000e+01,1.019000e+03,1.368829e+01,1.530820e+01,1.531387e+01,43449000001
3.880161240000e+08,3.880161850000e+08,2.701639e+01,6.655011e-01,2.132787e+01,5.913013e-01,3.360656e+00,6.688525e+00,6.770492e+00,3.409836e+00,1.049180e+00,4.918033e-02,0.000000e+00,7.894418e-01,1.004309e-02,1.800000e+01,1.500000e+01,1.019000e+03,1.386788e+01,1.502828e+01,1.545981e+01,43449000001
3.880161850000e+08,3.880162460000e+08,2.563935e+01,6.483187e-01,2.055738e+01,5.805223e-01,3.098361e+00,6.557377e+00,6.393443e+00,3.213115e+00,1.147541e+00,1.475410e-01,0.000000e+00,8.017903e-01,1.008032e-02,1.800000e+01,1.500000e+01,1.019000e+03,1.346738e+01,1.517729e+01,1.572671e+01,43449000001
3.880162460000e+08,3.880163070000e+08,2.539344e+01,6.452023e-01,1.975410e+01,5.690674e-01,3.114754e+00,6.836066e+00,5.622951e+00,3.196721e+00,9.180328e-01,6.557377e-02,0.000000e+00,7.779213e-01,1.056077e-02,1.800000e+01,1.500000e+01,1.019000e+03,1.358489e+01,1.505459e+01,1.532333e+01,43449000001
3.880163070000e+08,3.880163680000e+08,2.557377e+01,6.474891e-01,1.985246e+01,5.704824e-01,2.737705e+00,6.803279e+00,5.836066e+00,3.393443e+00,1.049180e+00,3.278688e-02,0.000000e+00,7.762821e-01,1.055110e-02,1.800000e+01,1.500000e+01,1.019000e+03,1.354393e+01,1.507153e+01,1.559116e+01,43449000001
3.880163680000e+08,3.880164290000e+08,2.495082e+01,6.395544e-01,1.924590e+01,5.616997e-01,3.000000e+00,6.573771e+00,5.393443e+00,3.114754e+00,1.114754e+00,4.918033e-02,0.000000e+00,7.713535e-01,1.076469e-02,1.800000e+01,1.500000e+01,1.019000e+03,1.341064e+01,1.499692e+01,1.533126e+01,43449000001
3.880164290000e+08,3.880164900000e+08,2.593443e+01,6.520388e-01,2.040984e+01,5.784354e-01,2.901639e+00,7.065574e+00,6.245902e+00,3.245902e+00,8.852459e-01,6.557377e-02,0.000000e+00,7.869785e-01,1.029414e-02,1.800000e+01,1.500000e+01,1.019000e+03,1.348907e+01,1.494400e+01,1.544956e+01,43449000001
3.880164900000e+08,3.880165510000e+08,2.485246e+01,6.382926e-01,1.967213e+01,5.678855e-01,2.934426e+00,6.672131e+00,6.180328e+00,3.032787e+00,8.032787e-01,4.918033e-02,0.000000e+00,7.915567e-01,1.043243e-02,1.800000e+01,1.500000e+01,1.019000e+03,1.342209e+01,1.494050e+01,1.538809e+01,43449000001
3.880165510000e+08,3.880166120000e+08,2.575410e+01,6.497679e-01,1.990164e+01,5.711886e-01,3.180328e+00,5.901639e+00,6.295082e+00,3.426229e+00,1.065574e+00,3.278688e-02,0.000000e+00,7.727562e-01,1.057254e-02,1.800000e+01,1.500000e+01,1.019000e+03,1.337257e+01,1.517480e+01,1.587051e+01,43449000001
3.880166120000e+08,3.880166730000e+08,2.531148e+01,6.441601e-01,1.995082e+01,5.718939e-01,3.163934e+00,6.016394e+00,6.163934e+00,3.409836e+00,1.098361e+00,9.836066e-02,0.000000e+00,7.882124e-01,1.039796e-02,1.800000e+01,1.500000e+01,1.019000e+03,1.346738e+01,1.502851e+01,1.554889e+01,43449000001
3.880166730000e+08,3.880167340000e+08,2.504918e+01,6.408138e-01,1.909836e+01,5.595425e-01,2.737705e+00,6.032787e+00,5.852459e+00,3.442623e+00,1.000000e+00,3.278688e-02,0.000000e+00,7.624345e-01,1.088758e-02,1.800000e+01,1.500000e+01,1.019000e+03,1.379733e+01,1.513691e+01,1.547803e+01,43449000001
3.880167340000e+08,3.880167950000e+08,2.531148e+01,6.441601e-01,2.021312e+01,5.756410e-01,2.983607e+00,7.147541e+00,5.721312e+00,3.147541e+00,1.196721e+00,1.639344e-02,0.000000e+00,7.985751e-01,1.020683e-02,1.800000e+01,1.500000e+01,1.019000e+03,1.384469e+01,1.497348e+01,1.517672e+01,43449000001
3.880167950000e+08,3.880168560000e+08,2.650820e+01,6.592121e-01,2.047541e+01,5.793638e-01,3.262295e+00,6.606557e+00,6.000000e+00,3.377049e+00,1.163934e+00,6.557377e-02,0.000000e+00,7.724181e-01,1.042654e-02,1.800000e+01,1.500000e+01,1.019000e+03,1.371785e+01,1.504516e+01,1.527381e+01,43449000001
3.880168560000e+08,3.880169170000e+08,2.498361e+01,6.399744e-01,1.922951e+01,5.614604e-01,3.081967e+00,6.081967e+00,5.868853e+00,3.147541e+00,9.672131e-01,8.196721e-02,0.000000e+00,7.696850e-01,1.078512e-02,1.800000e+01,1.500000e+01,1.019000e+03,1.369600e+01,1.519650e+01,1.566947e+01,43449000001
3.880169170000e+08,3.880169780000e+08,2.491803e+01,6.391340e-01,1.939344e+01,5.638487e-01,2.950820e+00,6.114754e+00,5.754098e+00,3.491803e+00,1.000000e+00,8.196721e-02,0.000000e+00,7.782895e-01,1.065472e-02,1.800000e+01,1.500000e+01,1.019000e+03,1.351902e+01,1.508361e+01,1.504666e+01,43449000001
3.880169780000e+08,3.880170390000e+08,2.600000e+01,6.528625e-01,1.924590e+01,5.616997e-01,3.229508e+00,6.147541e+00,5.737705e+00,2.901639e+00,1.114754e+00,1.147541e-01,0.000000e+00,7.402270e-01,1.101103e-02,1.800000e+01,1.500000e+01,1.019000e+03,1.367606e+01,1.496472e+01,1.549224e+01,43449000001
3.880170390000e+08,3.880171000000e+08,2.586885e+01,6.512139e-01,2.004918e+01,5.733019e-01,3.163934e+00,6.131147e+00,6.606557e+00,3.213115e+00,8.196721e-01,1.147541e-01,0.000000e+00,7.750317e-01,1.051155e-02,1.800000e+01,1.500000e+01,1.019000e+03,1.356052e+01,1.522363e+01,1.525011e+01,43449000001
3.880171000000e+08,3.880171610000e+08,2.555738e+01,6.472815e-01,2.008197e+01,5.737705e-01,3.360656e+00,6.442623e+00,6.262295e+00,3.032787e+00,9.508197e-01,3.278688e-02,0.000000e+00,7.857601e-01,1.039135e-02,1.800000e+01,1.500000e+01,1.019000e+03,1.343477e+01,1.507803e+01,1.545773e+01,43449000001
3.880171610000e+08,3.880172220000e+08,2.485246e+01,6.382926e-01,1.975410e+01,5.690674e-01,3.032787e+00,6.213115e+00,6.278688e+00,3.016393e+00,1.131148e+00,8.196721e-02,0.000000e+00,7.948549e-01,1.037110e-02,1.800000e+01,1.500000e+01,1.019000e+03,1.367113e+01,1.483412e+01,1.555999e+01,43449000001
3.880172660000e+08,3.880173270000e+08,2.486885e+01,6.385030e-01,1.916393e+01,5.605024e-01,3.081967e+00,6.295082e+00,5.852459e+00,3.016393e+00,8.360656e-01,8.196721e-02,0.000000e+00,7.705998e-01,1.079490e-02,1.800000e+01,1.500000e+01,1.019000e+03,1.362361e+01,1.480241e+01,1.519940e+01,43449000002
3.880173270000e+08,3.880173880000e+08,2.542623e+01,6.456186e-01,1.975410e+01,5.690674e-01,3.098361e+00,6.639344e+00,5.721312e+00,3.229508e+00,9.836066e-01,8.196721e-02,0.000000e+00,7.769181e-01,1.057095e-02,1.800000e+01,1.500000e+01,1.019000e+03,1.343678e+01,1.518555e+01,1.568223e+01,43449000002
3.880173880000e+08,3.880174490000e+08,2.550820e+01,6.466585e-01,1.957377e+01,5.664640e-01,3.114754e+00,5.803279e+00,6.508197e+00,3.032787e+00,1.049180e+00,6.557377e-02,0.000000e+00,7.673522e-01,1.071130e-02,1.800000e+01,1.500000e+01,1.019000e+03,1.342865e+01,1.506331e+01,1.551919e+01,43449000002
3.880174490000e+08,3.880175100000e+08,2.509836e+01,6.414425e-01,1.962295e+01,5.671752e-01,3.016393e+00,6.688525e+00,5.852459e+00,3.114754e+00,8.524590e-01,9.836066e-02,0.000000e+00,7.818419e-01,1.055498e-02,1.800000e+01,1.500000e+01,1.019000e+03,1.370684e+01,1.525170e+01,1.542789e+01,43449000002
3.880175100000e+08,3.880175710000e+08,2.506557e+01,6.410234e-01,1.932787e+01,5.628946e-01,3.262295e+00,5.950819e+00,6.180328e+00,2.901639e+00,1.000000e+00,3.278688e-02,0.000000e+00,7.710922e-01,1.074434e-02,1.800000e+01,1.500000e+01,1.019000e+03,1.364852e+01,1.512231e+01,1.548982e+01,43449000002
3.880175710000e+08,3.880176320000e+08,2.547541e+01,6.462427e-01,1.968852e+01,5.681220e-01,2.983607e+00,6.278688e+00,6.180328e+00,3.377049e+00,8.688524e-01,0.000000e+00,0.000000e+00,7.728443e-01,1.062875e-02,1.800000e+01,1.500000e+01,1.019000e+03,1.355362e+01,1.485272e+01,1.557784e+01,43449000002
3.880176320000e+08,3.880176930000e+08,2.509836e+01,6.414425e-01,1.908197e+01,5.593023e-01,3.213115e+00,6.295082e+00,5.721312e+00,2.852459e+00,9.508197e-01,4.918033e-02,0.000000e+00,7.602874e-01,1.091055e-02,1.800000e+01,1.500000e+01,1.019000e+03,1.375542e+01,1.533952e+01,1.549623e+01,43449000002
3.880176930000e+08,3.880177540000e+08,2.534426e+01,6.445771e-01,1.972131e+01,5.685949e-01,2.934426e+00,6.114754e+00,6.098361e+00,3.442623e+00,1.049180e+00,8.196721e-02,0.000000e+00,7.781371e-01,1.056734e-02,1.800000e+01,1.500000e+01,1.019000e+03,1.370384e+01,1.484132e+01,1.525429e+01,43449000002
3.880177540000e+08,3.880178150000e+08,2.478688e+01,6.374499e-01,1.937705e+01,5.636103e-01,3.114754e+00,6.098361e+00,6.114754e+00,2.901639e+00,1.114754e+00,3.278688e-02,0.000000e+00,7.817460e-01,1.062278e-02,1.800000e+01,1.500000e+01,1.019000e+03,1.337351e+01,1.496548e+01,1.558891e+01,43449000002
3.880178150000e+08,3.880178760000e+08,2.486885e+01,6.385030e-01,1.890164e+01,5.566533e-01,3.049180e+00,6.196721e+00,5.737705e+00,3.016393e+00,8.688524e-01,3.278688e-02,0.000000e+00,7.600527e-01,1.096445e-02,1.800000e+01,1.500000e+01,1.019000e+03,1.340520e+01,1.542653e+01,1.578396e+01,43449000002
3.880178760000e+08,3.880179370000e+08,2.503279e+01,6.406041e-01,1.970492e+01,5.683585e-01,3.393443e+00,5.967213e+00,5.885246e+00,3.409836e+00,1.016393e+00,3.278688e-02,0.000000e+00,7.871644e-01,1.047455e-02,1.800000e+01,1.500000e+01,1.019000e+03,1.349542e+01,1.527646e+01,1.551239e+01,43449000002
3.880179370000e+08,3.880179980000e+08,2.601639e+01,6.530684e-01,2.032787e+01,5.772727e-01,3.377049e+00,6.540984e+00,5.819672e+00,3.327869e+00,1.147541e+00,1.147541e-01,0.000000e+00,7.813485e-01,1.037553e-02,1.800000e+01,1.500000e+01,1.019000e+03,1.348934e+01,1.501016e+01,1.543549e+01,43449000002
3.880179980000e+08,3.880180590000e+08,2.570492e+01,6.491472e-01,1.991803e+01,5.714238e-01,3.147541e+00,6.377049e+00,6.016394e+00,3.327869e+00,1.016393e+00,3.278688e-02,0.000000e+00,7.748724e-01,1.054767e-02,1.800000e+01,1.500000e+01,1.019000e+03,1.361729e+01,1.492436e+01,1.578906e+01,43449000002
3.880180590000e+08,3.880181200000e+08,2.526229e+01,6.435340e-01,1.936065e+01,5.633718e-01,3.098361e+00,6.426229e+00,6.196721e+00,2.737705e+00,8.196721e-01,8.196721e-02,0.000000e+00,7.663854e-01,1.077885e-02,1.800000e+01,1.500000e+01,1.019000e+03,1.362583e+01,1.523167e+01,1.563607e+01,43449000002
3.880181200000e+08,3.880181810000e+08,2.611475e+01,6.543017e-01,2.001639e+01,5.728329e-01,3.213115e+00,6.918033e+00,5.573771e+00,3.081967e+00,1.163934e+00,6.557377e-02,0.000000e+00,7.664784e-01,1.059999e-02,1.800000e+01,1.500000e+01,1.019000e+03,1.335782e+01,1.526968e+01,1.567886e+01,43449000002
3.880181810000e+08,3.880182420000e+08,2.504918e+01,6.408138e-01,1.932787e+01,5.628946e-01,3.147541e+00,6.295082e+00,5.836066e+00,3.065574e+00,9.344262e-01,4.918033e-02,0.000000e+00,7.715968e-01,1.073951e-02,1.800000e+01,1.500000e+01,1.019000e+03,1.341739e+01,1.466183e+01,1.545301e+01,43449000002
3.880182420000e+08,3.880183030000e+08,2.490164e+01,6.389238e-01,1.921312e+01,5.612211e-01,2.639344e+00,6.295082e+00,6.016394e+00,3.180328e+00,1.016393e+00,6.557377e-02,0.000000e+00,7.715603e-01,1.077189e-02,1.800000e+01,1.500000e+01,1.019000e+03,1.347287e+01,1.506219e+01,1.532397e+01,43449000002
3.880183030000e+08,3.880183640000e+08,2.545902e+01,6.460347e-01,1.978688e+01,5.695394e-01,2.967213e+00,6.327869e+00,5.770492e+00,3.819672e+00,8.688524e-01,3.278688e-02,0.000000e+00,7.772054e-01,1.055929e-02,1.800000e+01,1.500000e+01,1.019000e+03,1.347067e+01,1.492328e+01,1.532113e+01,43449000002
3.880183640000e+08,3.880184250000e+08,2.513115e+01,6.418614e-01,1.967213e+01,5.678855e-01,3.262295e+00,6.163934e+00,6.508197e+00,2.721312e+00,9.344262e-01,8.196721e-02,0.000000e+00,7.827789e-01,1.053173e-02,1.800000e+01,1.500000e+01,1.019000e+03,1.357966e+01,1.493942e+01,1.547407e+01,43449000002
3.880184250000e+08,3.880184860000e+08,2.454098e+01,6.342801e-01,1.873771e+01,5.542341e-01,2.819672e+00,6.032787e+00,5.557377e+00,3.426229e+00,8.196721e-01,8.196721e-02,0.000000e+00,7.635270e-01,1.098227e-02,1.800000e+01,1.500000e+01,1.019000e+03,1.360009e+01,1.501933e+01,1.550299e+01,43449000002
3.880184860000e+08,3.880185470000e+08,2.473771e+01,6.368172e-01,1.877049e+01,5.547189e-01,2.983607e+00,6.049181e+00,5.311475e+00,3.344262e+00,1.000000e+00,8.196721e-02,0.000000e+00,7.587807e-01,1.101335e-02,1.800000e+01,1.500000e+01,1.019000e+03,1.347118e+01,1.461948e+01,1.543442e+01,43449000002
3.880185470000e+08,3.880186080000e+08,2.527869e+01,6.437427e-01,1.986885e+01,5.707179e-01,3.049180e+00,6.131147e+00,6.131147e+00,3.278688e+00,1.213115e+00,6.557377e-02,0.000000e+00,7.859922e-01,1.044436e-02,1.800000e+01,1.500000e+01,1.019000e+03,1.364480e+01,1.523466e+01,1.543499e+01,43449000002
3.880186080000e+08,3.880186690000e+08,2.600000e+01,6.528625e-01,2.018033e+01,5.751739e-01,3.147541e+00,6.786885e+00,5.803279e+00,3.459016e+00,8.852459e-01,9.836066e-02,0.000000e+00,7.761664e-01,1.046619e-02,1.800000e+01,1.500000e+01,1.019000e+03,1.361957e+01,1.526847e+01,1.507921e+01,43449000002
3.880186690000e+08,3.880187300000e+08,2.521312e+01,6.429073e-01,1.937705e+01,5.636103e-01,3.147541e+00,6.213115e+00,5.704918e+00,3.327869e+00,9.180328e-01,6.557377e-02,0.000000e+00,7.685305e-01,1.075472e-02,1.800000e+01,1.500000e+01,1.019000e+03,1.356598e+01,1.505702e+01,1.553926e+01,43449000002
3.880187300000e+08,3.880187910000e+08,2.537705e+01,6.449940e-01,1.975410e+01,5.690674e-01,3.098361e+00,6.540984e+00,6.245902e+00,2.901639e+00,9.180328e-01,4.918033e-02,0.000000e+00,7.784238e-01,1.055563e-02,1.800000e+01,1.500000e+01,1.019000e+03,1.377162e+01,1.512538e+01,1.545227e+01,43449000002
3.880187910000e+08,3.880188520000e+08,2.449180e+01,6.336442e-01,1.916393e+01,5.605024e-01,2.688524e+00,6.196721e+00,6.032787e+00,3.098361e+00,1.049180e+00,9.836066e-02,0.000000e+00,7.824632e-01,1.067390e-02,1.800000e+01,1.500000e+01,1.019000e+03,1.369257e+01,1.495501e+01,1.544217e+01,43449000002
3.880189140000e+08,3.880189750000e+08,2.490164e+01,6.389238e-01,1.955738e+01,5.662268e-01,2.688524e+00,6.704918e+00,5.885246e+00,3.180328e+00,1.065574e+00,3.278688e-02,0.000000e+00,7.853851e-01,1.053398e-02,1.800000e+01,1.400000e+01,1.019000e+03,1.355582e+01,1.494945e+01,1.547643e+01,43449000003
3.880189750000e+08,3.880190360000e+08,2.527869e+01,6.437427e-01,1.960656e+01,5.669382e-01,2.967213e+00,6.360656e+00,5.655738e+00,3.508197e+00,9.836066e-01,1.311475e-01,0.000000e+00,7.756161e-01,1.062373e-02,1.800000e+01,1.400000e+01,1.019000e+03,1.364114e+01,1.498947e+01,1.599440e+01,43449000003
3.880190360000e+08,3.880190970000e+08,2.513115e+01,6.418614e-01,1.942623e+01,5.643250e-01,2.819672e+00,6.311475e+00,5.819672e+00,3.311476e+00,1.065574e+00,9.836066e-02,0.000000e+00,7.729941e-01,1.069881e-02,1.800000e+01,1.400000e+01,1.019000e+03,1.368026e+01,1.539233e+01,1.535359e+01,43449000003
3.880190970000e+08,3.880191580000e+08,2.519672e+01,6.426982e-01,1.952459e+01,5.657519e-01,3.262295e+00,6.573771e+00,5.377049e+00,3.163934e+00,1.098361e+00,4.918033e-02,0.000000e+00,7.748861e-01,1.065328e-02,1.800000e+01,1.400000e+01,1.019000e+03,1.361603e+01,1.521552e+01,1.537021e+01,43449000003
3.880191580000e+08,3.880192190000e+08,2.604918e+01,6.534797e-01,2.008197e+01,5.737705e-01,2.967213e+00,6.540984e+00,5.967213e+00,3.475410e+00,1.081967e+00,4.918033e-02,0.000000e+00,7.709251e-01,1.054224e-02,1.800000e+01,1.400000e+01,1.019000e+03,1.368693e+01,1.533274e+01,1.542627e+01,43449000003
3.880192190000e+08,3.880192800000e+08,2.591803e+01,6.518326e-01,1.998361e+01,5.723636e-01,2.950820e+00,6.770492e+00,5.836066e+00,3.311476e+00,1.098361e+00,1.639344e-02,0.000000e+00,7.710310e-01,1.056716e-02,1.800000e+01,1.400000e+01,1.019000e+03,1.367670e+01,1.502452e+01,1.585422e+01,43449000003
3.880192800000e+08,3.880193410000e+08,2.595082e+01,6.522448e-01,2.019672e+01,5.754075e-01,3.327869e+00,6.262295e+00,6.229508e+00,3.114754e+00,1.196721e+00,6.557377e-02,0.000000e+00,7.782691e-01,1.044089e-02,1.800000e+01,1.400000e+01,1.019000e+03,1.359561e+01,1.500770e+01,1.550771e+01,43449000003
3.880193410000e+08,3.880194020000e+08,2.436065e+01,6.319454e-01,1.916393e+01,5.605024e-01,3.000000e+00,6.131147e+00,5.606557e+00,3.377049e+00,1.000000e+00,4.918033e-02,0.000000e+00,7.866756e-01,1.062695e-02,1.800000e+01,1.400000e+01,1.019000e+03,1.360034e+01,1.524936e+01,1.518075e+01,43449000003
3.880194020000e+08,3.880194630000e+08,2.554098e+01,6.470739e-01,1.988525e+01,5.709532e-01,3.327869e+00,6.950819e+00,5.672131e+00,3.000000e+00,9.180328e-01,1.639344e-02,0.000000e+00,7.785622e-01,1.051935e-02,1.800000e+01,1.400000e+01,1.019000e+03,1.362746e+01,1.509687e+01,1.567362e+01,43449000003
3.880194630000e+08,3.880195240000e+08,2.539344e+01,6.452023e-01,1.967213e+01,5.678855e-01,2.868852e+00,6.540984e+00,5.819672e+00,3.393443e+00,1.000000e+00,4.918033e-02,0.000000e+00,7.746934e-01,1.061515e-02,1.800000e+01,1.400000e+01,1.019000e+03,1.355617e+01,1.475141e+01,1.552626e+01,43449000003
3.880195240000e+08,3.880195850000e+08,2.478688e+01,6.374499e-01,1.859016e+01,5.520478e-01,2.737705e+00,6.245902e+00,5.737705e+00,2.885246e+00,9.344262e-01,4.918033e-02,0.000000e+00,7.500000e-01,1.113589e-02,1.800000e+01,1.400000e+01,1.019000e+03,1.358668e+01,1.484172e+01,1.553352e+01,43449000003
3.880195850000e+08,3.880196460000e+08,2.368852e+01,6.231665e-01,1.891803e+01,5.568947e-01,2.754098e+00,6.098361e+00,5.885246e+00,3.114754e+00,9.836066e-01,8.196721e-02,0.000000e+00,7.986159e-01,1.054988e-02,1.800000e+01,1.400000e+01,1.019000e+03,1.373467e+01,1.500824e+01,1.546585e+01,43449000003
3.880196460000e+08,3.880197070000e+08,2.485246e+01,6.382926e-01,1.919672e+01,5.609816e-01,2.950820e+00,5.786885e+00,6.311475e+00,3.032787e+00,1.081967e+00,3.278688e-02,0.000000e+00,7.724274e-01,1.076810e-02,1.800000e+01,1.400000e+01,1.019000e+03,1.352869e+01,1.509334e+01,1.553527e+01,43449000003
3.880197070000e+08,3.880197680000e+08,2.508197e+01,6.412330e-01,1.940984e+01,5.640869e-01,2.672131e+00,6.491803e+00,5.639344e+00,3.606557e+00,9.836066e-01,1.639344e-02,0.000000e+00,7.738562e-01,1.069490e-02,1.800000e+01,1.400000e+01,1.019000e+03,1.337780e+01,1.522213e+01,1.511275e+01,43449000003
3.880197680000e+08,3.880198290000e+08,2.657377e+01,6.600269e-01,2.083607e+01,5.844441e-01,3.311476e+00,6.737705e+00,6.377049e+00,3.065574e+00,1.327869e+00,1.639344e-02,0.000000e+00,7.840839e-01,1.021956e-02,1.800000e+01,1.400000e+01,1.019000e+03,1.354768e+01,1.485854e+01,1.553358e+01,43449000003
3.880198290000e+08,3.880198900000e+08,2.475410e+01,6.370282e-01,1.911475e+01,5.597827e-01,3.016393e+00,6.557377e+00,5.540984e+00,2.983607e+00,9.016393e-01,1.147541e-01,0.000000e+00,7.721854e-01,1.079352e-02,1.800000e+01,1.400000e+01,1.019000e+03,1.366792e+01,1.511288e+01,1.546792e+01,43449000003
3.880198900000e+08,3.880199510000e+08,2.578688e+01,6.501814e-01,2.024590e+01,5.761076e-01,3.245902e+00,6.868853e+00,5.557377e+00,3.196721e+00,1.278689e+00,9.836066e-02,0.000000e+00,7.851239e-01,1.035616e-02,1.800000e+01,1.400000e+01,1.019000e+03,1.358089e+01,1.500486e+01,1.549093e+01,43449000003
3.880199510000e+08,3.880200120000e+08,2.527869e+01,6.437427e-01,1.978688e+01,5.695394e-01,3.000000e+00,6.491803e+00,6.147541e+00,3.163934e+00,9.344262e-01,4.918033e-02,0.000000e+00,7.827497e-01,1.050146e-02,1.800000e+01,1.400000e+01,1.019000e+03,1.360214e+01,1.480895e+01,1.540100e+01,43449000003
3.880200120000e+08,3.880200730000e+08,2.465574e+01,6.357613e-01,1.947541e+01,5.650390e-01,3.032787e+00,6.540984e+00,5.360656e+00,3.557377e+00,9.508197e-01,3.278688e-02,0.000000e+00,7.898936e-01,1.050461e-02,1.800000e+01,1.400000e+01,1.019000e+03,1.377954e+01,1.509285e+01,1.534883e+01,43449000003
3.880200730000e+08,3.880201340000e+08,2.536065e+01,6.447856e-01,1.970492e+01,5.683585e-01,3.131148e+00,6.409836e+00,5.868853e+00,3.245902e+00,9.672131e-01,8.196721e-02,0.000000e+00,7.769877e-01,1.058343e-02,1.800000e+01,1.400000e+01,1.019000e+03,1.344118e+01,1.506289e+01,1.575457e+01,43449000003
3.880201340000e+08,3.880201950000e+08,2.552459e+01,6.468662e-01,2.006557e+01,5.735362e-01,3.098361e+00,6.606557e+00,6.000000e+00,3.475410e+00,8.524590e-01,3.278688e-02,0.000000e+00,7.861272e-01,1.039154e-02,1.800000e+01,1.400000e+01,1.019000e+03,1.358470e+01,1.514021e+01,1.571822e+01,43449000003
3.880201950000e+08,3.880202560000e+08,2.349180e+01,6.205736e-01,1.813115e+01,5.451898e-01,2.868852e+00,5.868853e+00,5.655738e+00,2.967213e+00,7.377049e-01,3.278688e-02,0.000000e+00,7.718074e-01,1.108619e-02,1.800000e+01,1.400000e+01,1.019000e+03,1.345290e+01,1.506872e+01,1.538789e+01,43449000003
3.880202560000e+08,3.880203170000e+08,2.542623e+01,6.456186e-01,1.983607e+01,5.702468e-01,3.065574e+00,6.147541e+00,6.131147e+00,3.262295e+00,1.180328e+00,4.918033e-02,0.000000e+00,7.801418e-01,1.051604e-02,1.800000e+01,1.400000e+01,1.019000e+03,1.386156e+01,1.512406e+01,1.558042e+01,43449000003
3.880203170000e+08,3.880203780000e+08,2.524590e+01,6.433251e-01,1.988525e+01,5.709532e-01,3.229508e+00,6.409836e+00,6.049181e+00,3.196721e+00,9.836066e-01,1.639344e-02,0.000000e+00,7.876623e-01,1.042133e-02,1.800000e+01,1.400000e+01,1.019000e+03,1.343725e+01,1.463999e+01,1.580940e+01,43449000003
3.880203780000e+08,3.880204390000e+08,2.570492e+01,6.491472e-01,1.993443e+01,5.716589e-01,2.852459e+00,6.180328e+00,6.573771e+00,3.163934e+00,1.131148e+00,3.278688e-02,0.000000e+00,7.755102e-01,1.053705e-02,1.800000e+01,1.400000e+01,1.019000e+03,1.376192e+01,1.475239e+01,1.555987e+01,43449000003
