#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.880156360045e+08,3.880172609884e+08,1.624983858764e+03,46730,41562,32414,5168,5168,0,1,e,T,2019,4,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449000001,1,0,0
2,3.880172660059e+08,3.880189099865e+08,1.643980645537e+03,46704,41492,32121,5212,5212,0,1,e,T,2019,4,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449000002,1,0,0
3,3.880189140052e+08,3.880205599933e+08,1.645988091946e+03,46699,41391,32206,5308,5308,0,1,e,T,2019,4,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449000003,1,0,0
4,3.880205640630e+08,3.880222039923e+08,1.639929341197e+03,46688,41464,31928,5224,5224,0,1,e,T,2019,4,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449000004,1,0,0
5,3.880222090976e+08,3.880238529970e+08,1.643899378538e+03,46704,41511,32160,5193,5193,0,1,e,T,2019,4,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449000005,1,0,0
6,3.880238570129e+08,3.880254769325e+08,1.619919620275e+03,46745,41569,32473,5176,5176,0,1,e,T,2019,4,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449100006,1,0,0
7,3.880254810044e+08,3.880271199687e+08,1.638964320183e+03,46698,41386,32052,5312,5312,0,1,e,T,2019,4,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449100007,0,0,0
8,3.880271250393e+08,3.880287599734e+08,1.634934086740e+03,46702,41569,32202,5133,5133,0,1,e,T,2019,4,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449100008,1,0,0
9,3.880287650545e+08,3.880303889360e+08,1.623881447494e+03,46739,41522,32293,5217,5217,0,2,e,T,2019,4,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449100009,1,0,0
10,3.880303930595e+08,3.880320249956e+08,1.631936102509e+03,46716,41457,32035,5259,5259,0,1,e,T,2019,4,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449100010,1,0,0
11,3.880320300119e+08,3.880336629845e+08,1.632972644329e+03,46735,41470,32205,5265,5265,0,1,e,T,2019,4,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449100011,0,0,0
12,3.880336670381e+08,3.880353039516e+08,1.636913511217e+03,46724,41443,32212,5281,5281,0,1,e,T,2019,4,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449100012,1,0,0
13,3.880353080067e+08,3.880369399528e+08,1.631946087539e+03,46729,41620,32315,5109,5109,0,1,e,T,2019,4,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.985304e+00,43449100013,1,0,0
14,3.880369450231e+08,3.880385688744e+08,1.623851309717e+03,46734,41485,32197,5249,5249,0,1,e,T,2019,4,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449100014,1,0,0
15,3.880385740411e+08,3.880401929710e+08,1.618929959178e+03,46742,41530,32071,5212,5212,0,1,e,T,2019,4,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449100015,1,0,0
16,3.880401980150e+08,3.880418339887e+08,1.635973713636e+03,46718,41407,31927,5311,5311,0,1,e,T,2019,4,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449100016,1,0,0
17,3.880418390159e+08,3.880434649864e+08,1.625970502913e+03,46741,41526,32076,5215,5215,0,1,e,T,2019,4,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.669331e+00,43449100017,1,0,0
18,3.880434690825e+08,3.880451069686e+08,1.637886158466e+03,46705,41471,32276,5234,5234,0,1,e,T,2019,4,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.446003e+00,43449100018,1,0,0
19,3.880451120584e+08,3.880467559960e+08,1.643937641323e+03,46705,41497,31849,5208,5208,0,1,e,T,2019,4,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.000000e+00,43449100019,0,0,0
20,3.880467600182e+08,3.880483999901e+08,1.639971970558e+03,46693,41408,32006,5285,5285,0,1,e,T,2019,4,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,5.921388e+00,43449100020,1,0,0
21,3.880484052263e+08,3.880500509972e+08,1.645770915389e+03,46673,41508,32031,5165,5165,0,1,e,T,2019,4,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449100021,0,0,0
22,3.880500560279e+08,3.880517099889e+08,1.653961024880e+03,46682,41365,31997,5317,5317,0,1,e,T,2019,4,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449100022,1,0,0
23,3.880517150994e+08,3.880533749840e+08,1.659884627581e+03,46648,41352,31966,5296,5296,0,1,e,T,2019,4,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449100023,1,0,0
24,3.880533800002e+08,3.880550279836e+08,1.647983476877e+03,46679,41344,32015,5335,5335,0,2,e,T,2019,4,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449100024,1,0,0
25,3.880550330150e+08,3.880566839994e+08,1.650984387994e+03,46666,41403,32249,5263,5263,0,1,e,T,2019,4,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449100025,1,0,0
26,3.880566890103e+08,3.880583439649e+08,1.654954638183e+03,46674,41489,32066,5185,5185,0,1,e,T,2019,4,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449100026,1,0,0
27,3.880583491482e+08,3.880600209829e+08,1.671834740818e+03,46650,41415,32224,5235,5235,0,1,e,T,2019,4,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449100027,1,0,0
28,3.880600260345e+08,3.880616839922e+08,1.657957667589e+03,46680,41441,32192,5239,5239,0,1,e,T,2019,4,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449100028,1,0,0
29,3.880616880263e+08,3.880633539904e+08,1.665964072585e+03,46635,41293,32115,5342,5342,0,1,e,T,2019,4,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449100029,1,0,0
30,3.880633600100e+08,3.880650149467e+08,1.654936683893e+03,46679,41559,31982,5120,5120,0,1,e,T,2019,4,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449100030,1,0,0
31,3.880650200110e+08,3.880666889090e+08,1.668898074925e+03,46643,41379,32220,5264,5264,0,1,e,T,2019,4,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449100031,1,0,0
32,3.880666940480e+08,3.880683569703e+08,1.662922242343e+03,46664,41458,32029,5206,5206,0,1,e,T,2019,4,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449100032,1,0,0
33,3.880683610025e+08,3.880700149454e+08,1.653942819715e+03,46690,41322,32138,5368,5368,0,1,e,T,2019,4,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449100033,1,0,0
34,3.880700190593e+08,3.880716769809e+08,1.657921598256e+03,46661,41240,31906,5421,5421,0,1,e,T,2019,4,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449100034,1,0,0
35,3.880716821775e+08,3.880733338894e+08,1.651711832345e+03,46664,41378,32104,5286,5286,0,1,e,T,2019,4,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449100035,1,0,0
36,3.880733390090e+08,3.880750099890e+08,1.670980031073e+03,46649,41247,32058,5402,5402,0,1,e,T,2019,4,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449100036,1,0,0
37,3.880750150030e+08,3.880766799947e+08,1.664991668940e+03,46662,41450,32270,5212,5212,0,1,e,T,2019,4,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.921969e+00,43449100037,0,0,0
38,3.880766850047e+08,3.880783419965e+08,1.656991766691e+03,46675,41431,31853,5244,5244,0,1,e,T,2019,4,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.590469e+00,43449100038,1,0,0
39,3.880783470013e+08,3.880800169907e+08,1.669989440322e+03,46653,41350,32030,5303,5303,0,1,e,T,2019,4,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449100039,1,0,0
40,3.880800220050e+08,3.880816939243e+08,1.671919315934e+03,46652,41533,32181,5119,5119,0,1,e,T,2019,4,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449100040,1,0,0
41,3.880816980271e+08,3.880833599596e+08,1.661932452798e+03,46662,41398,32021,5264,5264,0,1,e,T,2019,4,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449100041,1,0,0
42,3.880833650675e+08,3.880850269522e+08,1.661884689867e+03,46664,41401,32310,5263,5263,0,2,e,T,2019,4,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.817088e+00,43449100042,1,0,0
43,3.880850320037e+08,3.880866979961e+08,1.665992391944e+03,46650,41324,32288,5326,5326,0,1,e,T,2019,4,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.524896e+00,43449100043,1,0,0
44,3.880867030102e+08,3.880883639792e+08,1.660968964100e+03,46662,41374,32223,5288,5288,0,1,e,T,2019,4,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449100044,1,0,0
45,3.880883690102e+08,3.880900219806e+08,1.652970330596e+03,46680,41333,32081,5347,5347,0,1,e,T,2019,4,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449100045,0,0,0
46,3.880900270147e+08,3.880917009886e+08,1.673973907888e+03,46641,41348,32012,5293,5293,0,1,e,T,2019,4,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449100046,1,0,0
47,3.880917060033e+08,3.880933869924e+08,1.680989050865e+03,46632,41416,32230,5216,5216,0,1,e,T,2019,4,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449100047,1,0,0
48,3.880933910384e+08,3.880950609732e+08,1.669934814155e+03,46637,41435,32188,5202,5202,0,1,e,T,2019,4,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449100048,1,0,0
49,3.880950660200e+08,3.880967309935e+08,1.664973516226e+03,46657,41255,31991,5402,5402,0,1,e,T,2019,4,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449100049,1,0,0
50,3.880967360195e+08,3.880984029198e+08,1.666900329113e+03,46638,41336,31859,5302,5302,0,1,e,T,2019,4,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449100050,1,0,0
51,3.880984080414e+08,3.881000679667e+08,1.659925377846e+03,46677,41390,32012,5287,5287,0,1,e,T,2019,4,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449100051,1,0,0
52,3.881000720509e+08,3.881017439621e+08,1.671911187410e+03,46647,41346,32134,5301,5301,0,1,e,T,2019,4,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449100052,0,0,0
1,3.881017490181e+08,3.881034169990e+08,1.667980896473e+03,46666,41506,32181,5160,5160,0,1,e,T,2019,4,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449100001,1,0,0
2,3.881034210165e+08,3.881050709546e+08,1.649938175559e+03,46689,41372,31971,5317,5317,0,1,e,T,2019,4,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449100002,0,0,0
3,3.881050750165e+08,3.881067368956e+08,1.661879140794e+03,46663,41350,31981,5313,5313,0,1,e,T,2019,4,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449100003,1,0,0
4,3.881067421532e+08,3.881084039962e+08,1.661842997193e+03,46658,41483,32054,5175,5175,0,1,e,T,2019,4,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449100004,1,0,0
5,3.881084090188e+08,3.881100529908e+08,1.643971936643e+03,46702,41458,32064,5244,5244,0,1,e,T,2019,4,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449100005,1,0,0
6,3.881100570008e+08,3.881116889762e+08,1.631975481510e+03,46727,41466,31955,5261,5261,0,1,e,T,2019,4,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449200006,1,0,0
7,3.881116930839e+08,3.881133309613e+08,1.637877380133e+03,46704,41454,32147,5250,5250,0,1,e,T,2019,4,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449200007,1,0,0
8,3.881133360003e+08,3.881149779449e+08,1.641944636345e+03,46685,41457,31978,5228,5228,0,1,e,T,2019,4,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449200008,1,0,0
9,3.881149830159e+08,3.881166219656e+08,1.638949693978e+03,46715,41467,32258,5248,5248,0,1,e,T,2019,4,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449200009,1,0,0
10,3.881166260018e+08,3.881182479936e+08,1.621991756856e+03,46743,41577,32123,5166,5166,0,1,e,T,2019,4,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449200010,1,0,0
11,3.881182530002e+08,3.881198829558e+08,1.629955562055e+03,46725,41309,32005,5416,5416,0,1,e,T,2019,4,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449200011,0,0,0
12,3.881198880367e+08,3.881215319818e+08,1.643945062697e+03,46693,41485,32170,5208,5208,0,1,e,T,2019,4,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449200012,1,0,0
13,3.881215370011e+08,3.881231639683e+08,1.626967129469e+03,46720,41367,31839,5353,5353,0,1,e,T,2019,4,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.977274e+00,43449200013,1,0,0
14,3.881231690139e+08,3.881247979750e+08,1.628961097717e+03,46732,41538,32335,5194,5194,0,1,e,T,2019,4,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449200014,1,0,0
15,3.881248030186e+08,3.881264299976e+08,1.626979081929e+03,46730,41595,32016,5135,5135,0,1,e,T,2019,4,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449200015,1,0,0
16,3.881264350098e+08,3.881280679998e+08,1.632990055859e+03,46722,41543,32190,5179,5179,0,2,e,T,2019,4,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449200016,1,0,0
17,3.881280730139e+08,3.881297069816e+08,1.633967691302e+03,46708,41485,32082,5223,5223,0,1,e,T,2019,4,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.606116e+00,43449200017,1,0,0
18,3.881297120368e+08,3.881313549241e+08,1.642887260139e+03,46705,41506,31987,5199,5199,0,2,e,T,2019,4,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.440389e+00,43449200018,0,0,0
19,3.881313590265e+08,3.881330029684e+08,1.643941957891e+03,46695,41427,32137,5268,5268,0,1,e,T,2019,4,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,5.996961e+00,43449200019,1,0,0
20,3.881330080157e+08,3.881346509188e+08,1.642903077900e+03,46707,41494,32011,5213,5213,0,1,e,T,2019,4,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,5.978711e+00,43449200020,1,0,0
21,3.881346550028e+08,3.881362949968e+08,1.639994097233e+03,46717,41509,32152,5208,5208,0,1,e,T,2019,4,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449200021,1,0,0
22,3.881362990062e+08,3.881379389979e+08,1.639991692364e+03,46694,41494,32174,5200,5200,0,1,e,T,2019,4,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449200022,1,0,0
23,3.881379440258e+08,3.881395929966e+08,1.648970715642e+03,46683,41512,32109,5171,5171,0,1,e,T,2019,4,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449200023,1,0,0
24,3.881395980007e+08,3.881412309275e+08,1.632926768064e+03,46705,41405,31965,5300,5300,0,2,e,T,2019,4,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449200024,1,0,0
25,3.881412362266e+08,3.881428819815e+08,1.645754973769e+03,46707,41447,32163,5260,5260,0,1,e,T,2019,4,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449200025,1,0,0
26,3.881428860038e+08,3.881445339694e+08,1.647965570390e+03,46681,41395,32065,5286,5286,0,1,e,T,2019,4,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449200026,1,0,0
27,3.881445390411e+08,3.881461839701e+08,1.644928909719e+03,46696,41450,32169,5246,5246,0,1,e,T,2019,4,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449200027,1,0,0
28,3.881461890692e+08,3.881477989758e+08,1.609906634510e+03,46757,41670,32334,5087,5087,0,1,e,T,2019,4,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449200028,1,0,0
29,3.881478041118e+08,3.881494279491e+08,1.623837301791e+03,46746,41436,32054,5310,5310,0,2,e,T,2019,4,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449200029,1,0,0
30,3.881494320249e+08,3.881510489633e+08,1.616938393831e+03,46744,41602,32236,5142,5142,0,1,e,T,2019,4,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449200030,1,0,0
31,3.881510540586e+08,3.881526749785e+08,1.620919809520e+03,46744,41551,32273,5193,5193,0,1,e,T,2019,4,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449200031,0,0,0
32,3.881526800520e+08,3.881543049236e+08,1.624871608078e+03,46745,41511,32238,5234,5234,0,1,e,T,2019,4,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449200032,1,0,0
33,3.881543090195e+08,3.881559289653e+08,1.619945839942e+03,46717,41515,32294,5202,5202,0,1,e,T,2019,4,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449200033,1,0,0
34,3.881559340224e+08,3.881575589572e+08,1.624934722424e+03,46738,41530,32241,5208,5208,0,1,e,T,2019,4,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449200034,1,0,0
35,3.881575640695e+08,3.881591809906e+08,1.616921141505e+03,46758,41404,32116,5354,5354,0,1,e,T,2019,4,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43449200035,1,0,0
