#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.880188000000e+08,1.800000e+01,1.500000e+01,1.019000e+03,43449000001
3.880200000000e+08,1.800000e+01,1.500000e+01,1.019000e+03,43449000002
3.880224000000e+08,1.800000e+01,1.400000e+01,1.019000e+03,43449000003
3.880236000000e+08,1.800000e+01,1.400000e+01,1.019000e+03,43449000004
3.880236000000e+08,1.800000e+01,1.400000e+01,1.019000e+03,43449000005
3.880272000000e+08,1.800000e+01,1.400000e+01,1.019000e+03,43449100006
3.880284000000e+08,1.800000e+01,1.400000e+01,1.019000e+03,43449100007
3.880296000000e+08,1.800000e+01,1.400000e+01,1.019000e+03,43449100008
3.880320000000e+08,1.700000e+01,1.400000e+01,1.019000e+03,43449100009
3.880332000000e+08,1.700000e+01,1.400000e+01,1.019000e+03,43449100010
3.880356000000e+08,1.700000e+01,1.300000e+01,1.019000e+03,43449100011
3.880368000000e+08,1.700000e+01,1.300000e+01,1.019000e+03,43449100012
3.880368000000e+08,1.700000e+01,1.300000e+01,1.019000e+03,43449100013
3.880404000000e+08,1.700000e+01,1.300000e+01,1.019000e+03,43449100014
3.880416000000e+08,1.700000e+01,1.300000e+01,1.019000e+03,43449100015
3.880428000000e+08,1.700000e+01,1.300000e+01,1.019000e+03,43449100016
3.880452000000e+08,1.800000e+01,1.400000e+01,1.020000e+03,43449100017
3.880464000000e+08,1.800000e+01,1.600000e+01,1.020000e+03,43449100018
3.880476000000e+08,1.800000e+01,2.000000e+01,1.020000e+03,43449100019
3.880500000000e+08,1.800000e+01,2.400000e+01,1.021000e+03,43449100020
3.880500000000e+08,1.800000e+01,2.400000e+01,1.021000e+03,43449100021
3.880536000000e+08,1.800000e+01,3.100000e+01,1.021000e+03,43449100022
3.880548000000e+08,1.800000e+01,3.200000e+01,1.021000e+03,43449100023
3.880560000000e+08,1.800000e+01,3.300000e+01,1.021000e+03,43449100024
3.880572000000e+08,1.800000e+01,3.400000e+01,1.021000e+03,43449100025
3.880596000000e+08,1.800000e+01,3.500000e+01,1.022000e+03,43449100026
3.880608000000e+08,1.800000e+01,3.300000e+01,1.021000e+03,43449100027
3.880632000000e+08,1.800000e+01,3.100000e+01,1.022000e+03,43449100028
3.880644000000e+08,1.800000e+01,3.200000e+01,1.022000e+03,43449100029
3.880668000000e+08,1.800000e+01,3.400000e+01,1.022000e+03,43449100030
3.880680000000e+08,1.800000e+01,3.000000e+01,1.021000e+03,43449100031
3.880692000000e+08,1.800000e+01,2.900000e+01,1.021000e+03,43449100032
3.880716000000e+08,1.800000e+01,2.600000e+01,1.021000e+03,43449100033
3.880728000000e+08,1.800000e+01,2.400000e+01,1.021000e+03,43449100034
3.880752000000e+08,1.800000e+01,2.300000e+01,1.021000e+03,43449100035
3.880764000000e+08,1.800000e+01,2.200000e+01,1.021000e+03,43449100036
3.880776000000e+08,1.800000e+01,2.200000e+01,1.021000e+03,43449100037
3.880800000000e+08,1.800000e+01,2.100000e+01,1.021000e+03,43449100038
3.880812000000e+08,1.800000e+01,2.100000e+01,1.021000e+03,43449100039
3.880836000000e+08,1.800000e+01,2.000000e+01,1.021000e+03,43449100040
3.880836000000e+08,1.800000e+01,2.000000e+01,1.021000e+03,43449100041
3.880860000000e+08,1.800000e+01,1.900000e+01,1.021000e+03,43449100042
3.880884000000e+08,1.800000e+01,1.900000e+01,1.021000e+03,43449100043
3.880896000000e+08,1.800000e+01,1.800000e+01,1.021000e+03,43449100044
3.880908000000e+08,1.800000e+01,1.800000e+01,1.021000e+03,43449100045
3.880932000000e+08,1.800000e+01,1.800000e+01,1.021000e+03,43449100046
3.880944000000e+08,1.800000e+01,1.800000e+01,1.021000e+03,43449100047
3.880968000000e+08,1.800000e+01,1.700000e+01,1.021000e+03,43449100048
3.880980000000e+08,1.800000e+01,1.700000e+01,1.022000e+03,43449100049
3.880992000000e+08,1.800000e+01,1.700000e+01,1.022000e+03,43449100050
3.881016000000e+08,1.800000e+01,1.600000e+01,1.022000e+03,43449100051
3.881028000000e+08,1.800000e+01,1.600000e+01,1.022000e+03,43449100052
3.881052000000e+08,1.800000e+01,1.600000e+01,1.021000e+03,43449100001
3.881064000000e+08,1.800000e+01,1.600000e+01,1.021000e+03,43449100002
3.881076000000e+08,1.800000e+01,1.500000e+01,1.021000e+03,43449100003
3.881100000000e+08,1.800000e+01,1.500000e+01,1.021000e+03,43449100004
3.881112000000e+08,1.800000e+01,1.500000e+01,1.021000e+03,43449100005
3.881136000000e+08,1.800000e+01,1.500000e+01,1.021000e+03,43449200006
3.881148000000e+08,1.800000e+01,1.500000e+01,1.020000e+03,43449200007
3.881160000000e+08,1.800000e+01,1.500000e+01,1.020000e+03,43449200008
3.881184000000e+08,1.800000e+01,1.400000e+01,1.020000e+03,43449200009
3.881196000000e+08,1.800000e+01,1.400000e+01,1.020000e+03,43449200010
3.881208000000e+08,1.800000e+01,1.400000e+01,1.020000e+03,43449200011
3.881232000000e+08,1.800000e+01,1.400000e+01,1.020000e+03,43449200012
3.881244000000e+08,1.800000e+01,1.400000e+01,1.020000e+03,43449200013
3.881256000000e+08,1.800000e+01,1.400000e+01,1.020000e+03,43449200014
3.881280000000e+08,1.800000e+01,1.400000e+01,1.019000e+03,43449200015
3.881292000000e+08,1.800000e+01,1.400000e+01,1.019000e+03,43449200016
3.881316000000e+08,1.800000e+01,1.500000e+01,1.019000e+03,43449200017
3.881328000000e+08,1.800000e+01,1.600000e+01,1.020000e+03,43449200018
3.881340000000e+08,1.800000e+01,1.800000e+01,1.020000e+03,43449200019
3.881364000000e+08,1.800000e+01,1.900000e+01,1.020000e+03,43449200020
3.881376000000e+08,1.800000e+01,2.000000e+01,1.020000e+03,43449200021
3.881388000000e+08,1.800000e+01,1.900000e+01,1.020000e+03,43449200022
3.881412000000e+08,1.800000e+01,2.000000e+01,1.020000e+03,43449200023
3.881424000000e+08,1.800000e+01,2.100000e+01,1.020000e+03,43449200024
3.881448000000e+08,1.700000e+01,2.300000e+01,1.019000e+03,43449200025
3.881460000000e+08,1.800000e+01,2.600000e+01,1.019000e+03,43449200026
3.881472000000e+08,1.800000e+01,2.900000e+01,1.019000e+03,43449200027
3.881496000000e+08,1.800000e+01,3.100000e+01,1.019000e+03,43449200028
3.881508000000e+08,1.800000e+01,3.100000e+01,1.019000e+03,43449200029
3.881520000000e+08,1.800000e+01,3.100000e+01,1.019000e+03,43449200030
3.881544000000e+08,1.800000e+01,2.800000e+01,1.019000e+03,43449200031
3.881556000000e+08,1.800000e+01,2.600000e+01,1.018000e+03,43449200032
3.881568000000e+08,1.800000e+01,2.600000e+01,1.018000e+03,43449200033
3.881592000000e+08,1.800000e+01,2.400000e+01,1.017000e+03,43449200034
3.881604000000e+08,1.800000e+01,2.300000e+01,1.017000e+03,43449200035
