#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.759228000000e+08,2.210000e+01,2.010000e+01,1.014000e+03,5435000001
3.759237000000e+08,2.180000e+01,1.990000e+01,1.014000e+03,5435000002
3.759255000000e+08,2.120000e+01,1.960000e+01,1.013000e+03,5435000003
3.759264000000e+08,2.100000e+01,1.940000e+01,1.013000e+03,5435100004
3.759273000000e+08,2.090000e+01,1.930000e+01,1.013000e+03,5435100005
3.759282000000e+08,2.050000e+01,1.900000e+01,1.013000e+03,5435100006
3.759291000000e+08,2.030000e+01,1.890000e+01,1.013000e+03,5435100007
3.759300000000e+08,2.020000e+01,1.880000e+01,1.013000e+03,5435100008
3.759318000000e+08,1.980000e+01,1.850000e+01,1.013000e+03,5435100009
3.759327000000e+08,1.970000e+01,1.820000e+01,1.012000e+03,5435100010
3.759336000000e+08,1.950000e+01,1.800000e+01,1.012000e+03,5435100011
3.759345000000e+08,1.960000e+01,1.780000e+01,1.012000e+03,5435100012
3.759354000000e+08,1.930000e+01,1.770000e+01,1.012000e+03,5435100013
3.759363000000e+08,1.910000e+01,1.750000e+01,1.012000e+03,5435100014
3.759381000000e+08,1.890000e+01,1.730000e+01,1.012000e+03,5435100015
3.759390000000e+08,1.870000e+01,1.700000e+01,1.012000e+03,5435100016
3.759399000000e+08,1.850000e+01,1.680000e+01,1.012000e+03,5435100017
3.759408000000e+08,1.850000e+01,1.670000e+01,1.011000e+03,5435100018
3.759570000000e+08,2.350000e+01,2.050000e+01,1.011000e+03,5435100020
3.759579000000e+08,2.350000e+01,2.050000e+01,1.011000e+03,5435100021
3.759597000000e+08,2.340000e+01,2.050000e+01,1.011000e+03,5435100022
3.759606000000e+08,2.340000e+01,2.060000e+01,1.012000e+03,5435100023
3.759615000000e+08,2.350000e+01,2.070000e+01,1.012000e+03,5435100025
3.759624000000e+08,2.370000e+01,2.080000e+01,1.012000e+03,5435100026
3.759633000000e+08,2.400000e+01,2.090000e+01,1.012000e+03,5435100027
3.759642000000e+08,2.400000e+01,2.100000e+01,1.011000e+03,5435100028
3.759660000000e+08,2.440000e+01,2.120000e+01,1.011000e+03,5435100029
3.759669000000e+08,2.450000e+01,2.130000e+01,1.011000e+03,5435100030
3.759678000000e+08,2.450000e+01,2.130000e+01,1.011000e+03,5435100031
3.759687000000e+08,2.470000e+01,2.140000e+01,1.010000e+03,5435100032
3.759696000000e+08,2.480000e+01,2.130000e+01,1.010000e+03,5435100033
3.759705000000e+08,2.500000e+01,2.160000e+01,1.010000e+03,5435100034
3.759714000000e+08,2.490000e+01,2.160000e+01,1.010000e+03,5435100035
3.759723000000e+08,2.490000e+01,2.170000e+01,1.010000e+03,5435100036
3.759741000000e+08,2.500000e+01,2.180000e+01,1.010000e+03,5435100037
3.759750000000e+08,2.510000e+01,2.200000e+01,1.009000e+03,5435100038
3.759759000000e+08,2.510000e+01,2.180000e+01,1.009000e+03,5435100039
3.759768000000e+08,2.520000e+01,2.200000e+01,1.009000e+03,5435100040
3.759777000000e+08,2.520000e+01,2.210000e+01,1.009000e+03,5435100041
3.759786000000e+08,2.540000e+01,2.190000e+01,1.009000e+03,5435100042
3.759795000000e+08,2.530000e+01,2.200000e+01,1.009000e+03,5435100043
3.759813000000e+08,2.530000e+01,2.190000e+01,1.009000e+03,5435100044
3.759822000000e+08,2.540000e+01,2.190000e+01,1.009000e+03,5435100045
3.759831000000e+08,2.550000e+01,2.210000e+01,1.009000e+03,5435100046
3.759840000000e+08,2.530000e+01,2.190000e+01,1.009000e+03,5435100047
3.759849000000e+08,2.520000e+01,2.190000e+01,1.009000e+03,5435100048
3.759858000000e+08,2.520000e+01,2.200000e+01,1.009000e+03,5435100049
3.759867000000e+08,2.510000e+01,2.180000e+01,1.009000e+03,5435100050
3.759885000000e+08,2.520000e+01,2.190000e+01,1.009000e+03,5435100051
3.759894000000e+08,2.520000e+01,2.170000e+01,1.009000e+03,5435100052
3.759903000000e+08,2.530000e+01,2.200000e+01,1.009000e+03,5435100053
3.759912000000e+08,2.560000e+01,2.200000e+01,1.009000e+03,5435100054
3.759921000000e+08,2.550000e+01,2.200000e+01,1.009000e+03,5435100055
3.759930000000e+08,2.560000e+01,2.210000e+01,1.009000e+03,5435100056
3.759939000000e+08,2.560000e+01,2.210000e+01,1.009000e+03,5435100057
3.759957000000e+08,2.550000e+01,2.210000e+01,1.009000e+03,5435100058
3.759966000000e+08,2.540000e+01,2.190000e+01,1.009000e+03,5435100059
3.759975000000e+08,2.530000e+01,2.190000e+01,1.009000e+03,5435100060
3.759984000000e+08,2.520000e+01,2.170000e+01,1.009000e+03,5435100061
3.759993000000e+08,2.500000e+01,2.150000e+01,1.009000e+03,5435100062
3.760002000000e+08,2.460000e+01,2.130000e+01,1.009000e+03,5435100063
3.760011000000e+08,2.430000e+01,2.100000e+01,1.009000e+03,5435100064
3.760029000000e+08,2.370000e+01,2.070000e+01,1.009000e+03,5435100065
3.760038000000e+08,2.340000e+01,2.040000e+01,1.009000e+03,5435100066
3.760047000000e+08,2.310000e+01,2.020000e+01,1.009000e+03,5435100067
3.760056000000e+08,2.280000e+01,2.000000e+01,1.009000e+03,5435100068
3.760065000000e+08,2.250000e+01,1.980000e+01,1.009000e+03,5435100069
3.760074000000e+08,2.220000e+01,1.960000e+01,1.009000e+03,5435100070
3.760083000000e+08,2.200000e+01,1.940000e+01,1.009000e+03,5435100071
3.760101000000e+08,2.140000e+01,1.900000e+01,1.009000e+03,5435100001
3.760110000000e+08,2.110000e+01,1.880000e+01,1.009000e+03,5435100002
3.760497000000e+08,2.520000e+01,2.170000e+01,1.011000e+03,5435200004
3.760506000000e+08,2.520000e+01,2.170000e+01,1.011000e+03,5435200005
3.760524000000e+08,2.530000e+01,2.160000e+01,1.011000e+03,5435200006
3.760533000000e+08,2.540000e+01,2.180000e+01,1.011000e+03,5435200007
3.760542000000e+08,2.540000e+01,2.190000e+01,1.011000e+03,5435200008
3.760551000000e+08,2.540000e+01,2.190000e+01,1.011000e+03,5435200009
3.760560000000e+08,2.560000e+01,2.190000e+01,1.010000e+03,5435200010
3.760569000000e+08,2.570000e+01,2.190000e+01,1.010000e+03,5435200011
3.760578000000e+08,2.580000e+01,2.210000e+01,1.010000e+03,5435200012
3.760587000000e+08,2.580000e+01,2.210000e+01,1.010000e+03,5435200013
3.760605000000e+08,2.590000e+01,2.240000e+01,1.010000e+03,5435200014
3.760614000000e+08,2.580000e+01,2.230000e+01,1.010000e+03,5435200015
3.760623000000e+08,2.580000e+01,2.230000e+01,1.010000e+03,5435200016
3.760632000000e+08,2.550000e+01,2.220000e+01,1.010000e+03,5435200017
3.760641000000e+08,2.550000e+01,2.210000e+01,1.010000e+03,5435200018
3.760650000000e+08,2.510000e+01,2.200000e+01,1.010000e+03,5435200019
3.760659000000e+08,2.480000e+01,2.170000e+01,1.010000e+03,5435200020
3.760677000000e+08,2.410000e+01,2.110000e+01,1.010000e+03,5435200021
3.760686000000e+08,2.370000e+01,2.080000e+01,1.010000e+03,5435200022
3.760695000000e+08,2.340000e+01,2.050000e+01,1.010000e+03,5435200023
3.760704000000e+08,2.300000e+01,2.030000e+01,1.010000e+03,5435200024
3.760713000000e+08,2.270000e+01,2.010000e+01,1.010000e+03,5435200025
3.760722000000e+08,2.240000e+01,1.990000e+01,1.010000e+03,5435200026
3.760731000000e+08,2.210000e+01,1.970000e+01,1.010000e+03,5435200027
3.760749000000e+08,2.160000e+01,1.930000e+01,1.010000e+03,5435200028
3.760758000000e+08,2.140000e+01,1.910000e+01,1.010000e+03,5435200029
3.760767000000e+08,2.110000e+01,1.890000e+01,1.010000e+03,5435200030
3.760776000000e+08,2.090000e+01,1.870000e+01,1.010000e+03,5435200031
3.760785000000e+08,2.060000e+01,1.850000e+01,1.010000e+03,5435200032
3.760794000000e+08,2.050000e+01,1.840000e+01,1.010000e+03,5435200033
3.760803000000e+08,2.030000e+01,1.820000e+01,1.010000e+03,5435200034
3.760821000000e+08,2.000000e+01,1.800000e+01,1.010000e+03,5435200035
3.760830000000e+08,1.980000e+01,1.780000e+01,1.010000e+03,5435200036
3.760839000000e+08,1.970000e+01,1.770000e+01,1.010000e+03,5435200037
3.760848000000e+08,1.940000e+01,1.760000e+01,1.010000e+03,5435200038
3.760857000000e+08,1.940000e+01,1.750000e+01,1.010000e+03,5435200039
3.760866000000e+08,1.920000e+01,1.740000e+01,1.010000e+03,5435200040
3.760884000000e+08,1.910000e+01,1.740000e+01,1.010000e+03,5435200041
3.760893000000e+08,1.900000e+01,1.740000e+01,1.010000e+03,5435200042
3.760902000000e+08,1.890000e+01,1.720000e+01,1.010000e+03,5435200043
3.760911000000e+08,1.880000e+01,1.720000e+01,1.010000e+03,5435200044
3.760920000000e+08,1.870000e+01,1.730000e+01,1.010000e+03,5435200045
