#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.759235920393e+08,3.759246329608e+08,1.040921406150e+03,47907,43371,41318,4536,4536,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.787908e+00,5435000001,2056,0,512
2,3.759246370336e+08,3.759256719824e+08,1.034948786259e+03,47901,43273,41345,4628,4628,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.825290e+00,5435000002,2048,0,512
3,3.759256760790e+08,3.759267099492e+08,1.033870182276e+03,47898,43283,41452,4615,4615,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994204e+00,5435000003,2048,0,512
4,3.759267140467e+08,3.759277539643e+08,1.039917588651e+03,47921,43351,41471,4570,4570,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435100004,2048,0,512
5,3.759277580935e+08,3.759287939823e+08,1.035888801157e+03,47920,43292,41385,4628,4628,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956605e+00,5435100005,2048,0,512
6,3.759287980289e+08,3.759298369846e+08,1.038955695510e+03,47902,43299,41523,4603,4603,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435100006,2048,0,512
7,3.759298410296e+08,3.759308809774e+08,1.039947789550e+03,47888,43376,41547,4512,4512,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996158e+00,5435100007,2048,0,512
8,3.759308860268e+08,3.759319199919e+08,1.033965144396e+03,47931,43242,41452,4689,4689,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996135e+00,5435100008,2048,0,512
9,3.759319240124e+08,3.759329669800e+08,1.042967665672e+03,47915,43284,41606,4631,4631,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435100009,2048,0,512
10,3.759329710547e+08,3.759340139641e+08,1.042909405589e+03,47888,43301,41373,4587,4587,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987548e+00,5435100010,2048,0,512
11,3.759340190120e+08,3.759350509938e+08,1.031981805265e+03,47888,43242,41654,4646,4646,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960310e+00,5435100011,2048,0,512
12,3.759350560554e+08,3.759360919736e+08,1.035918223202e+03,47910,43229,41529,4681,4681,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435100012,2048,0,512
13,3.759360960811e+08,3.759371279913e+08,1.031910166383e+03,47892,43199,41640,4693,4693,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435100013,2048,0,512
14,3.759371330412e+08,3.759381659664e+08,1.032925197363e+03,47934,43270,41739,4664,4664,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985492e+00,5435100014,2048,0,512
15,3.759381700160e+08,3.759392029733e+08,1.032957306802e+03,47894,43270,41623,4624,4624,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.907157e+00,5435100015,2048,0,512
16,3.759392080209e+08,3.759402419973e+08,1.033976456702e+03,47913,43331,41733,4582,4582,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951691e+00,5435100016,2048,0,512
17,3.759402460304e+08,3.759412889912e+08,1.042960859895e+03,47888,43161,41536,4727,4727,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947318e+00,5435100017,2048,0,512
18,3.759412930317e+08,3.759423229959e+08,1.029964179993e+03,47906,43185,41669,4721,4721,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.926284e+00,5435100018,2048,0,512
20,3.759577980144e+08,3.759588249963e+08,1.026981907845e+03,47925,43369,41667,4556,4556,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995137e+00,5435100020,2056,0,512
21,3.759588290249e+08,3.759598559877e+08,1.026962783158e+03,47910,43332,41479,4578,4578,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435100021,2056,0,512
22,3.759598610213e+08,3.759608868138e+08,1.025792504609e+03,47906,43387,41639,4519,4519,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435100022,2048,0,512
23,3.759608920286e+08,3.759619229944e+08,1.030965820074e+03,47904,43363,41531,4541,4541,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998062e+00,5435100023,2056,0,512
25,3.759619480167e+08,3.759629719790e+08,1.023962316215e+03,47939,43293,41571,4646,4646,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992195e+00,5435100025,2048,0,512
26,3.759629760120e+08,3.759639959959e+08,1.019983952045e+03,47923,43325,41360,4598,4598,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435100026,2056,0,512
27,3.759640010115e+08,3.759650219901e+08,1.020978620529e+03,47951,43346,41374,4605,4605,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435100027,2048,0,512
28,3.759650260672e+08,3.759660489540e+08,1.022886807501e+03,47907,43315,41408,4592,4592,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435100028,2048,0,512
29,3.759660540972e+08,3.759670739905e+08,1.019893296003e+03,47917,43296,41408,4621,4621,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435100029,2056,0,512
30,3.759670790168e+08,3.759681019808e+08,1.022963958085e+03,47925,43472,41464,4453,4453,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998047e+00,5435100030,2056,0,512
31,3.759681060147e+08,3.759691299930e+08,1.023978292763e+03,47932,43489,41499,4443,4443,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998049e+00,5435100031,2056,0,512
32,3.759691340286e+08,3.759701549866e+08,1.020957994282e+03,47915,43419,41225,4496,4496,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992172e+00,5435100032,2048,0,512
33,3.759701600379e+08,3.759711839936e+08,1.023955736458e+03,47952,43450,41335,4502,4502,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950244e+00,5435100033,2056,0,512
34,3.759711880179e+08,3.759722068634e+08,1.018845501661e+03,47962,43515,41320,4447,4447,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996078e+00,5435100034,2048,0,512
35,3.759722110310e+08,3.759732269830e+08,1.015951997876e+03,47956,43496,41407,4460,4460,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961652e+00,5435100035,2048,0,512
36,3.759732310209e+08,3.759742479919e+08,1.016971011221e+03,47960,43491,41114,4469,4469,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.891945e+00,5435100036,2056,0,512
37,3.759742520836e+08,3.759752698650e+08,1.017781311750e+03,47948,43382,40999,4566,4566,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.877332e+00,5435100037,2048,0,512
38,3.759752740152e+08,3.759762999967e+08,1.025981461525e+03,47931,43296,41096,4635,4635,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.927947e+00,5435100038,2056,0,512
39,3.759763040404e+08,3.759773229977e+08,1.018957374752e+03,47929,43457,40994,4472,4472,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958824e+00,5435100039,2048,0,512
40,3.759773270352e+08,3.759783489946e+08,1.021959445655e+03,47934,43286,40882,4648,4648,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994134e+00,5435100040,2056,0,512
41,3.759783530427e+08,3.759793759950e+08,1.022952272058e+03,47942,43499,40853,4443,4443,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972656e+00,5435100041,2056,0,512
42,3.759793800291e+08,3.759803969480e+08,1.016918936372e+03,47930,43443,41064,4487,4487,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982318e+00,5435100042,2056,0,512
43,3.759804020322e+08,3.759814249845e+08,1.022952329159e+03,47911,43469,41076,4442,4442,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976562e+00,5435100043,2056,0,512
44,3.759814300270e+08,3.759824519652e+08,1.021938171864e+03,47906,43425,41115,4481,4481,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.850440e+00,5435100044,2048,0,512
45,3.759824570169e+08,3.759834769906e+08,1.019973718286e+03,47960,43551,41131,4409,4409,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982370e+00,5435100045,2056,0,512
46,3.759834810991e+08,3.759845029946e+08,1.021895530462e+03,47935,43346,40642,4589,4589,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955034e+00,5435100046,2056,0,512
47,3.759845070345e+08,3.759855239629e+08,1.016928375602e+03,47924,43402,40779,4522,4522,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.758350e+00,5435100047,2048,0,512
48,3.759855290218e+08,3.759865569949e+08,1.027973143280e+03,47916,43436,40907,4480,4480,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.812442e+00,5435100048,2056,0,512
49,3.759865620151e+08,3.759875829906e+08,1.020975559294e+03,47938,43493,40870,4445,4445,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.781800e+00,5435100049,2056,0,512
50,3.759875870290e+08,3.759886029969e+08,1.015967847288e+03,47941,43367,40861,4574,4574,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931170e+00,5435100050,2056,0,512
51,3.759886081164e+08,3.759896329995e+08,1.024883159995e+03,47942,43368,40889,4574,4574,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996101e+00,5435100051,2056,0,512
52,3.759896371211e+08,3.759906529633e+08,1.015842172503e+03,47942,43410,40832,4532,4532,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435100052,2056,0,512
53,3.759906570119e+08,3.759916869745e+08,1.029962652266e+03,47909,43269,40826,4640,4640,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970902e+00,5435100053,2056,0,512
54,3.759916920450e+08,3.759927069794e+08,1.014934439301e+03,47965,43514,41167,4451,4451,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978347e+00,5435100054,2056,0,512
55,3.759927110200e+08,3.759937279875e+08,1.016967469335e+03,47925,43514,41020,4411,4411,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435100055,2056,0,512
56,3.759937330308e+08,3.759947559814e+08,1.022950621068e+03,47902,43409,40829,4493,4493,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989258e+00,5435100056,2056,0,512
57,3.759947610149e+08,3.759957749937e+08,1.013978724658e+03,47933,43539,40969,4394,4394,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985222e+00,5435100057,2056,0,512
58,3.759957800199e+08,3.759968059978e+08,1.025977853954e+03,47893,43465,40920,4428,4428,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.923078e+00,5435100058,2048,0,512
59,3.759968110317e+08,3.759978249601e+08,1.013928381920e+03,47962,43404,40903,4558,4558,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991133e+00,5435100059,2056,0,512
60,3.759978290184e+08,3.759988509897e+08,1.021971288264e+03,47921,43515,41023,4406,4406,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435100060,2048,0,512
61,3.759988560503e+08,3.759998719825e+08,1.015932221770e+03,47966,43444,40961,4522,4522,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998034e+00,5435100061,2056,0,512
62,3.759998760188e+08,3.760009069923e+08,1.030973553717e+03,47931,43341,40934,4590,4590,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994185e+00,5435100062,2056,0,512
63,3.760009110172e+08,3.760019389807e+08,1.027963493109e+03,47929,43434,40946,4495,4495,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975705e+00,5435100063,2056,0,512
64,3.760019430245e+08,3.760029649943e+08,1.021969768107e+03,47925,43394,41085,4531,4531,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.936461e+00,5435100064,2056,0,512
65,3.760029690448e+08,3.760039959426e+08,1.026897862911e+03,47919,43410,41032,4509,4509,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.929961e+00,5435100065,2048,0,512
66,3.760040001465e+08,3.760050339984e+08,1.033851930261e+03,47920,43439,41286,4481,4481,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981643e+00,5435100066,2048,0,512
67,3.760050380151e+08,3.760060599920e+08,1.021976939082e+03,47918,43380,41233,4538,4538,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958943e+00,5435100067,2048,0,512
68,3.760060650350e+08,3.760070859832e+08,1.020948188543e+03,47905,43351,41390,4554,4554,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992172e+00,5435100068,2048,0,512
69,3.760070910461e+08,3.760081199877e+08,1.028941616297e+03,47907,43424,41415,4483,4483,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.891262e+00,5435100069,2056,0,512
70,3.760081250166e+08,3.760091469940e+08,1.021977406502e+03,47943,43446,41434,4497,4497,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998045e+00,5435100070,2056,0,512
71,3.760091510498e+08,3.760101749782e+08,1.023928403080e+03,47946,43383,41341,4563,4563,0,1,e,B,2018,11,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976585e+00,5435100071,2056,0,512
1,3.760101790295e+08,3.760112079733e+08,1.028943778694e+03,47909,43367,41451,4542,4542,0,3,e,B,2018,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969844e+00,5435100001,2048,0,512
2,3.760112130316e+08,3.760122359965e+08,1.022964833558e+03,47955,43272,41431,4683,4683,0,1,e,B,2018,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990234e+00,5435100002,2048,0,512
4,3.760504230180e+08,3.760514519937e+08,1.028975771368e+03,47935,43447,41423,4488,4488,0,1,e,B,2018,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993204e+00,5435200004,2056,0,512
5,3.760514560483e+08,3.760524769844e+08,1.020936107278e+03,47905,43355,41199,4550,4550,0,1,e,B,2018,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435200005,2056,0,512
6,3.760524820799e+08,3.760535009934e+08,1.018913415730e+03,47944,43412,41027,4532,4532,0,1,e,B,2018,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435200006,2056,0,512
7,3.760535050476e+08,3.760545299880e+08,1.024940479100e+03,47907,43415,41215,4492,4492,0,1,e,B,2018,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998051e+00,5435200007,2056,0,512
8,3.760545350167e+08,3.760555599968e+08,1.024980022728e+03,47907,43398,40985,4509,4509,0,1,e,B,2018,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996101e+00,5435200008,2056,0,512
9,3.760555650328e+08,3.760565759631e+08,1.010930352569e+03,47951,43351,40900,4600,4600,0,1,e,B,2018,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992095e+00,5435200009,2056,0,512
10,3.760565800209e+08,3.760575979992e+08,1.017978307843e+03,47940,43488,41244,4452,4452,0,1,e,B,2018,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.852798e+00,5435200010,2056,0,512
11,3.760576020211e+08,3.760586209485e+08,1.018927365780e+03,47920,43474,41013,4446,4446,0,1,e,B,2018,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.936274e+00,5435200011,2048,0,512
12,3.760586260649e+08,3.760596339997e+08,1.007934865654e+03,47980,43403,40918,4577,4577,0,1,e,B,2018,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954410e+00,5435200012,2056,0,512
13,3.760596380306e+08,3.760606659525e+08,1.027921939850e+03,47911,43275,40771,4636,4636,0,1,e,B,2018,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983479e+00,5435200013,2056,0,512
14,3.760606710238e+08,3.760616879784e+08,1.016954513848e+03,47913,43489,40912,4424,4424,0,1,e,B,2018,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955795e+00,5435200014,2056,0,512
15,3.760616930259e+08,3.760627109877e+08,1.017961826742e+03,47939,43459,41055,4480,4480,0,1,e,B,2018,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.949952e+00,5435200015,2056,0,512
16,3.760627150332e+08,3.760637279996e+08,1.012966401935e+03,47965,43418,40865,4547,4547,0,1,e,B,2018,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997042e+00,5435200016,2056,0,512
17,3.760637320270e+08,3.760647509985e+08,1.018971407354e+03,47931,43357,40784,4574,4574,0,1,e,B,2018,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993137e+00,5435200017,2056,0,512
18,3.760647560186e+08,3.760657669875e+08,1.010968846977e+03,47936,43422,40965,4514,4514,0,1,e,B,2018,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961463e+00,5435200018,2056,0,512
19,3.760657720993e+08,3.760667869891e+08,1.014889821649e+03,47968,43413,40981,4555,4555,0,1,e,B,2018,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971457e+00,5435200019,2056,0,512
20,3.760667910369e+08,3.760678229747e+08,1.031937831044e+03,47907,43433,41125,4474,4474,0,1,e,B,2018,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992256e+00,5435200020,2056,0,512
21,3.760678281034e+08,3.760688499863e+08,1.021882885396e+03,47955,43492,41243,4463,4463,0,1,e,B,2018,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.882698e+00,5435200021,2056,0,512
22,3.760688540699e+08,3.760698789987e+08,1.024928761661e+03,47945,43420,41202,4525,4525,0,1,e,B,2018,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970761e+00,5435200022,2048,0,512
23,3.760698830669e+08,3.760709039912e+08,1.020924325407e+03,47911,43367,41183,4544,4544,0,1,e,B,2018,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.694717e+00,5435200023,2048,0,512
24,3.760709090191e+08,3.760719339946e+08,1.024975558758e+03,47919,43379,41066,4540,4540,0,1,e,B,2018,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.933722e+00,5435200024,2048,0,512
25,3.760719390383e+08,3.760729649927e+08,1.025954463005e+03,47912,43371,41309,4541,4541,0,1,e,B,2018,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.910419e+00,5435200025,2056,0,512
26,3.760729690166e+08,3.760739989735e+08,1.029956839621e+03,47933,43360,41390,4573,4573,0,1,e,B,2018,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.869058e+00,5435200026,2056,0,512
27,3.760740030097e+08,3.760750309864e+08,1.027976739645e+03,47941,43352,41427,4589,4589,0,1,e,B,2018,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.758018e+00,5435200027,2056,0,512
28,3.760750350223e+08,3.760760579902e+08,1.022967893600e+03,47944,43435,41431,4509,4509,0,1,e,B,2018,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435200028,2056,0,512
29,3.760760620330e+08,3.760770929750e+08,1.030941998661e+03,47909,43336,41515,4573,4573,0,1,e,B,2018,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992248e+00,5435200029,2048,0,512
30,3.760770970400e+08,3.760781289905e+08,1.031950429618e+03,47894,43408,41637,4486,4486,0,1,e,B,2018,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.887705e+00,5435200030,2056,0,512
31,3.760781340614e+08,3.760791559944e+08,1.021932987452e+03,47919,43310,41596,4609,4609,0,1,e,B,2018,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435200031,2048,0,512
32,3.760791610099e+08,3.760801919597e+08,1.030949781239e+03,47910,43266,41393,4644,4644,0,1,e,B,2018,12,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5435200032,2056,0,512
