#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.759235920000e+08,3.759236530000e+08,4.275410e+01,8.371899e-01,4.073771e+01,8.172094e-01,6.475410e+00,1.339344e+01,1.206557e+01,6.786885e+00,1.770492e+00,2.459016e-01,0.000000e+00,9.528374e-01,4.151016e-03,2.210000e+01,2.010000e+01,1.014000e+03,1.226773e+01,1.408536e+01,1.027002e+01,5435000001
3.759236530000e+08,3.759237140000e+08,4.063934e+01,8.162223e-01,3.860656e+01,7.955466e-01,5.868853e+00,1.188525e+01,1.221311e+01,6.524590e+00,1.950820e+00,1.639344e-01,0.000000e+00,9.499798e-01,4.378158e-03,2.210000e+01,2.010000e+01,1.014000e+03,1.203132e+01,1.401452e+01,1.010617e+01,5435000001
3.759237140000e+08,3.759237750000e+08,4.260656e+01,8.357441e-01,4.059016e+01,8.157282e-01,6.000000e+00,1.252459e+01,1.268852e+01,7.114754e+00,2.065574e+00,1.967213e-01,0.000000e+00,9.526741e-01,4.165034e-03,2.210000e+01,2.010000e+01,1.014000e+03,1.222928e+01,1.402278e+01,1.012433e+01,5435000001
3.759237750000e+08,3.759238360000e+08,4.108197e+01,8.206551e-01,3.922951e+01,8.019394e-01,6.081967e+00,1.262295e+01,1.224590e+01,6.360656e+00,1.786885e+00,1.311475e-01,0.000000e+00,9.549082e-01,4.145139e-03,2.210000e+01,2.010000e+01,1.014000e+03,1.214509e+01,1.387616e+01,9.960461e+00,5435000001
3.759238360000e+08,3.759238970000e+08,3.962295e+01,8.059507e-01,3.781967e+01,7.873973e-01,5.770492e+00,1.186885e+01,1.160656e+01,6.721312e+00,1.672131e+00,1.803279e-01,0.000000e+00,9.544891e-01,4.239407e-03,2.210000e+01,2.010000e+01,1.014000e+03,1.201707e+01,1.396043e+01,1.019230e+01,5435000001
3.759238970000e+08,3.759239580000e+08,4.329508e+01,8.424698e-01,4.104918e+01,8.203276e-01,6.163934e+00,1.306557e+01,1.231148e+01,7.245902e+00,1.934426e+00,3.278688e-01,0.000000e+00,9.481257e-01,4.315437e-03,2.210000e+01,2.010000e+01,1.014000e+03,1.211553e+01,1.411637e+01,1.012233e+01,5435000001
3.759239580000e+08,3.759240190000e+08,4.252459e+01,8.349398e-01,4.063934e+01,8.162223e-01,5.918033e+00,1.254098e+01,1.267213e+01,7.475410e+00,1.934426e+00,9.836066e-02,0.000000e+00,9.556669e-01,4.041405e-03,2.210000e+01,2.010000e+01,1.014000e+03,1.215591e+01,1.391283e+01,1.014089e+01,5435000001
3.759240190000e+08,3.759240800000e+08,4.059016e+01,8.157282e-01,3.900000e+01,7.995901e-01,6.032787e+00,1.232787e+01,1.201639e+01,6.426229e+00,2.114754e+00,8.196721e-02,0.000000e+00,9.608239e-01,3.899036e-03,2.210000e+01,2.010000e+01,1.014000e+03,1.215722e+01,1.405167e+01,1.026023e+01,5435000001
3.759240800000e+08,3.759241410000e+08,4.168853e+01,8.266912e-01,3.975410e+01,8.072835e-01,6.131147e+00,1.270492e+01,1.227869e+01,6.590164e+00,1.885246e+00,1.639344e-01,0.000000e+00,9.535981e-01,4.171356e-03,2.210000e+01,2.010000e+01,1.014000e+03,1.194232e+01,1.406986e+01,1.017151e+01,5435000001
3.759241410000e+08,3.759242020000e+08,4.190164e+01,8.288016e-01,3.960656e+01,8.057840e-01,6.360656e+00,1.277049e+01,1.173771e+01,6.721312e+00,1.836066e+00,1.803279e-01,0.000000e+00,9.452269e-01,4.500608e-03,2.210000e+01,2.010000e+01,1.014000e+03,1.235021e+01,1.406398e+01,1.014701e+01,5435000001
3.759242020000e+08,3.759242630000e+08,4.106557e+01,8.204914e-01,3.900000e+01,7.995901e-01,5.180328e+00,1.288525e+01,1.214754e+01,6.770492e+00,1.934426e+00,8.196721e-02,0.000000e+00,9.497006e-01,4.366877e-03,2.210000e+01,2.010000e+01,1.014000e+03,1.198496e+01,1.408214e+01,1.011506e+01,5435000001
3.759242630000e+08,3.759243240000e+08,4.259016e+01,8.355833e-01,4.063934e+01,8.162223e-01,6.131147e+00,1.319672e+01,1.260656e+01,6.721312e+00,1.803279e+00,1.803279e-01,0.000000e+00,9.541956e-01,4.101596e-03,2.210000e+01,2.010000e+01,1.014000e+03,1.212171e+01,1.399161e+01,1.011807e+01,5435000001
3.759243240000e+08,3.759243850000e+08,4.085246e+01,8.183596e-01,3.904918e+01,8.000941e-01,5.393443e+00,1.260656e+01,1.222951e+01,7.098361e+00,1.524590e+00,1.967213e-01,0.000000e+00,9.558588e-01,4.114765e-03,2.210000e+01,2.010000e+01,1.014000e+03,1.193676e+01,1.417502e+01,1.021969e+01,5435000001
3.759243850000e+08,3.759244460000e+08,4.106557e+01,8.204914e-01,3.906557e+01,8.002620e-01,5.885246e+00,1.172131e+01,1.245902e+01,7.000000e+00,1.819672e+00,1.803279e-01,0.000000e+00,9.512974e-01,4.300613e-03,2.210000e+01,2.010000e+01,1.014000e+03,1.211452e+01,1.405346e+01,1.016039e+01,5435000001
3.759244460000e+08,3.759245070000e+08,4.111475e+01,8.209826e-01,3.921312e+01,8.017718e-01,5.786885e+00,1.265574e+01,1.232787e+01,6.311475e+00,1.950820e+00,1.803279e-01,0.000000e+00,9.537480e-01,4.193903e-03,2.210000e+01,2.010000e+01,1.014000e+03,1.213473e+01,1.393876e+01,1.021819e+01,5435000001
3.759245070000e+08,3.759245680000e+08,4.181967e+01,8.279905e-01,4.000000e+01,8.097763e-01,5.967213e+00,1.262295e+01,1.263934e+01,6.934426e+00,1.688525e+00,1.475410e-01,0.000000e+00,9.564877e-01,4.039157e-03,2.210000e+01,2.010000e+01,1.014000e+03,1.218541e+01,1.390367e+01,1.018066e+01,5435000001
3.759245680000e+08,3.759246290000e+08,4.267213e+01,8.363869e-01,4.032787e+01,8.130884e-01,5.540984e+00,1.293443e+01,1.298361e+01,7.000000e+00,1.704918e+00,1.639344e-01,0.000000e+00,9.450634e-01,4.466057e-03,2.210000e+01,2.010000e+01,1.014000e+03,1.201521e+01,1.409593e+01,1.025752e+01,5435000001
3.759246370000e+08,3.759246980000e+08,4.157377e+01,8.255527e-01,3.967213e+01,8.064508e-01,5.852459e+00,1.244262e+01,1.239344e+01,6.803279e+00,1.983607e+00,1.967213e-01,0.000000e+00,9.542587e-01,4.148707e-03,2.180000e+01,1.990000e+01,1.014000e+03,1.174063e+01,1.397540e+01,1.016052e+01,5435000002
3.759246980000e+08,3.759247590000e+08,4.165574e+01,8.263661e-01,3.965574e+01,8.062841e-01,5.770492e+00,1.263934e+01,1.193443e+01,7.049181e+00,2.065574e+00,1.967213e-01,0.000000e+00,9.519874e-01,4.241222e-03,2.180000e+01,1.990000e+01,1.014000e+03,1.193840e+01,1.407834e+01,1.016093e+01,5435000002
3.759247590000e+08,3.759248200000e+08,4.142623e+01,8.240865e-01,3.954099e+01,8.051167e-01,6.147541e+00,1.255738e+01,1.177049e+01,7.081967e+00,1.819672e+00,1.639344e-01,0.000000e+00,9.544915e-01,4.146004e-03,2.180000e+01,1.990000e+01,1.014000e+03,1.202716e+01,1.404045e+01,1.016592e+01,5435000002
3.759248200000e+08,3.759248810000e+08,4.147541e+01,8.245755e-01,3.978688e+01,8.076162e-01,5.491803e+00,1.222951e+01,1.273771e+01,7.344262e+00,1.836066e+00,1.475410e-01,0.000000e+00,9.592885e-01,3.928916e-03,2.180000e+01,1.990000e+01,1.014000e+03,1.193741e+01,1.378794e+01,1.011524e+01,5435000002
3.759248810000e+08,3.759249420000e+08,4.216393e+01,8.313916e-01,4.039344e+01,8.137491e-01,5.180328e+00,1.337705e+01,1.268852e+01,7.196721e+00,1.803279e+00,1.475410e-01,0.000000e+00,9.580093e-01,3.954813e-03,2.180000e+01,1.990000e+01,1.014000e+03,1.213112e+01,1.397248e+01,1.016166e+01,5435000002
3.759249420000e+08,3.759250030000e+08,4.219672e+01,8.317148e-01,4.063934e+01,8.162223e-01,6.311475e+00,1.295082e+01,1.213115e+01,6.868853e+00,2.278688e+00,9.836066e-02,0.000000e+00,9.630924e-01,3.716100e-03,2.180000e+01,1.990000e+01,1.014000e+03,1.226291e+01,1.397436e+01,1.022011e+01,5435000002
3.759250030000e+08,3.759250640000e+08,4.245901e+01,8.342958e-01,4.065574e+01,8.163869e-01,5.885246e+00,1.280328e+01,1.267213e+01,6.803279e+00,2.295082e+00,1.967213e-01,0.000000e+00,9.575289e-01,3.962530e-03,2.180000e+01,1.990000e+01,1.014000e+03,1.215544e+01,1.407233e+01,1.008614e+01,5435000002
3.759250640000e+08,3.759251250000e+08,4.108197e+01,8.206551e-01,3.926229e+01,8.022743e-01,5.967213e+00,1.262295e+01,1.221311e+01,6.721312e+00,1.639344e+00,9.836066e-02,0.000000e+00,9.557063e-01,4.110008e-03,2.180000e+01,1.990000e+01,1.014000e+03,1.192356e+01,1.395533e+01,1.014790e+01,5435000002
3.759251250000e+08,3.759251860000e+08,4.175410e+01,8.273412e-01,3.977049e+01,8.074498e-01,5.590164e+00,1.336066e+01,1.200000e+01,6.704918e+00,1.950820e+00,1.639344e-01,0.000000e+00,9.524931e-01,4.214972e-03,2.180000e+01,1.990000e+01,1.014000e+03,1.186838e+01,1.399150e+01,1.034614e+01,5435000002
3.759251860000e+08,3.759252470000e+08,4.190164e+01,8.288016e-01,4.003279e+01,8.101081e-01,5.983606e+00,1.291803e+01,1.247541e+01,6.770492e+00,1.639344e+00,2.459016e-01,0.000000e+00,9.553990e-01,4.083044e-03,2.180000e+01,1.990000e+01,1.014000e+03,1.179243e+01,1.393391e+01,1.019905e+01,5435000002
3.759252470000e+08,3.759253080000e+08,4.195082e+01,8.292879e-01,4.003279e+01,8.101081e-01,6.163934e+00,1.265574e+01,1.214754e+01,7.016394e+00,1.901639e+00,1.475410e-01,0.000000e+00,9.542790e-01,4.129147e-03,2.180000e+01,1.990000e+01,1.014000e+03,1.186913e+01,1.399607e+01,1.008747e+01,5435000002
3.759253080000e+08,3.759253690000e+08,4.159016e+01,8.257154e-01,3.973771e+01,8.071170e-01,6.016394e+00,1.265574e+01,1.177049e+01,7.147541e+00,2.016393e+00,1.311475e-01,0.000000e+00,9.554592e-01,4.095670e-03,2.180000e+01,1.990000e+01,1.014000e+03,1.215510e+01,1.392379e+01,1.020178e+01,5435000002
3.759253690000e+08,3.759254300000e+08,4.096721e+01,8.195081e-01,3.914754e+01,8.011011e-01,5.573771e+00,1.247541e+01,1.263934e+01,6.573771e+00,1.655738e+00,2.295082e-01,0.000000e+00,9.555823e-01,4.121251e-03,2.180000e+01,1.990000e+01,1.014000e+03,1.190625e+01,1.407340e+01,1.022875e+01,5435000002
3.759254300000e+08,3.759254910000e+08,4.288525e+01,8.384729e-01,4.113115e+01,8.211462e-01,5.639344e+00,1.352459e+01,1.249180e+01,7.327869e+00,1.983607e+00,1.639344e-01,0.000000e+00,9.590979e-01,3.872448e-03,2.180000e+01,1.990000e+01,1.014000e+03,1.188753e+01,1.394030e+01,1.014329e+01,5435000002
3.759254910000e+08,3.759255520000e+08,4.137705e+01,8.235971e-01,3.936066e+01,8.032787e-01,5.967213e+00,1.249180e+01,1.216393e+01,6.459016e+00,2.114754e+00,1.639344e-01,0.000000e+00,9.512678e-01,4.285629e-03,2.180000e+01,1.990000e+01,1.014000e+03,1.179788e+01,1.412286e+01,1.017914e+01,5435000002
3.759255520000e+08,3.759256130000e+08,4.278688e+01,8.375108e-01,4.077049e+01,8.175382e-01,5.803279e+00,1.283607e+01,1.213115e+01,7.786885e+00,2.000000e+00,2.131148e-01,0.000000e+00,9.528736e-01,4.147912e-03,2.180000e+01,1.990000e+01,1.014000e+03,1.206490e+01,1.404090e+01,1.018203e+01,5435000002
3.759256760000e+08,3.759257370000e+08,4.226229e+01,8.323608e-01,4.044262e+01,8.142443e-01,5.950819e+00,1.263934e+01,1.257377e+01,7.327869e+00,1.819672e+00,1.311475e-01,0.000000e+00,9.569434e-01,3.997805e-03,2.120000e+01,1.960000e+01,1.013000e+03,1.189208e+01,1.402472e+01,1.014998e+01,5435000003
3.759257370000e+08,3.759257980000e+08,4.170492e+01,8.268538e-01,3.983607e+01,8.081152e-01,6.032787e+00,1.314754e+01,1.162295e+01,6.967213e+00,2.000000e+00,6.557377e-02,0.000000e+00,9.551887e-01,4.101851e-03,2.120000e+01,1.960000e+01,1.013000e+03,1.202390e+01,1.407294e+01,1.006659e+01,5435000003
3.759257980000e+08,3.759258590000e+08,4.198361e+01,8.296118e-01,4.016393e+01,8.114340e-01,5.360656e+00,1.301639e+01,1.236066e+01,7.327869e+00,1.885246e+00,2.131148e-01,0.000000e+00,9.566575e-01,4.023744e-03,2.120000e+01,1.960000e+01,1.013000e+03,1.233714e+01,1.401425e+01,1.009313e+01,5435000003
3.759258590000e+08,3.759259200000e+08,4.252459e+01,8.349398e-01,4.078688e+01,8.177025e-01,5.786885e+00,1.301639e+01,1.352459e+01,6.655738e+00,1.557377e+00,2.459016e-01,0.000000e+00,9.591365e-01,3.887076e-03,2.120000e+01,1.960000e+01,1.013000e+03,1.210780e+01,1.391287e+01,1.014856e+01,5435000003
3.759259200000e+08,3.759259810000e+08,4.131147e+01,8.229443e-01,3.950820e+01,8.047828e-01,6.049181e+00,1.280328e+01,1.177049e+01,6.967213e+00,1.721311e+00,1.967213e-01,0.000000e+00,9.563492e-01,4.070091e-03,2.120000e+01,1.960000e+01,1.013000e+03,1.200256e+01,1.387051e+01,1.015241e+01,5435000003
3.759259810000e+08,3.759260420000e+08,4.170492e+01,8.268538e-01,3.977049e+01,8.074498e-01,5.918033e+00,1.314754e+01,1.159016e+01,7.016394e+00,1.918033e+00,1.803279e-01,0.000000e+00,9.536164e-01,4.169756e-03,2.120000e+01,1.960000e+01,1.013000e+03,1.200514e+01,1.389699e+01,1.010206e+01,5435000003
3.759260420000e+08,3.759261030000e+08,4.198361e+01,8.296118e-01,4.000000e+01,8.097763e-01,5.918033e+00,1.283607e+01,1.213115e+01,6.885246e+00,2.032787e+00,1.967213e-01,0.000000e+00,9.527528e-01,4.192502e-03,2.120000e+01,1.960000e+01,1.013000e+03,1.208362e+01,1.392183e+01,1.026093e+01,5435000003
3.759261030000e+08,3.759261640000e+08,4.109836e+01,8.208188e-01,3.939344e+01,8.036132e-01,5.934426e+00,1.185246e+01,1.309836e+01,6.245902e+00,2.114754e+00,1.475410e-01,0.000000e+00,9.585162e-01,3.982556e-03,2.120000e+01,1.960000e+01,1.013000e+03,1.185435e+01,1.403027e+01,1.011261e+01,5435000003
3.759261640000e+08,3.759262250000e+08,4.165574e+01,8.263661e-01,4.006557e+01,8.104398e-01,5.704918e+00,1.295082e+01,1.275410e+01,6.852459e+00,1.590164e+00,2.131148e-01,0.000000e+00,9.618260e-01,3.801278e-03,2.120000e+01,1.960000e+01,1.013000e+03,1.192274e+01,1.377517e+01,1.023952e+01,5435000003
3.759262250000e+08,3.759262860000e+08,4.285246e+01,8.381523e-01,4.132787e+01,8.231075e-01,6.737705e+00,1.250820e+01,1.244262e+01,7.393443e+00,1.983607e+00,2.622951e-01,0.000000e+00,9.644223e-01,3.623010e-03,2.120000e+01,1.960000e+01,1.013000e+03,1.186557e+01,1.395146e+01,1.024831e+01,5435000003
3.759262860000e+08,3.759263470000e+08,4.172131e+01,8.270163e-01,3.995082e+01,8.092784e-01,5.377049e+00,1.278689e+01,1.252459e+01,6.950819e+00,2.180328e+00,1.311475e-01,0.000000e+00,9.575639e-01,3.995838e-03,2.120000e+01,1.960000e+01,1.013000e+03,1.179314e+01,1.410712e+01,1.008962e+01,5435000003
3.759263470000e+08,3.759264080000e+08,4.088525e+01,8.186879e-01,3.916393e+01,8.012688e-01,5.770492e+00,1.245902e+01,1.309836e+01,6.180328e+00,1.491803e+00,1.639344e-01,0.000000e+00,9.578990e-01,4.021221e-03,2.120000e+01,1.960000e+01,1.013000e+03,1.174726e+01,1.385933e+01,1.005798e+01,5435000003
3.759264080000e+08,3.759264690000e+08,4.219672e+01,8.317148e-01,4.047541e+01,8.145743e-01,6.163934e+00,1.260656e+01,1.254098e+01,7.065574e+00,1.918033e+00,1.803279e-01,0.000000e+00,9.592075e-01,3.898902e-03,2.120000e+01,1.960000e+01,1.013000e+03,1.177456e+01,1.390114e+01,1.010963e+01,5435000003
3.759264690000e+08,3.759265300000e+08,4.226229e+01,8.323608e-01,4.042623e+01,8.140793e-01,5.918033e+00,1.247541e+01,1.308197e+01,7.000000e+00,1.786885e+00,1.639344e-01,0.000000e+00,9.565555e-01,4.014959e-03,2.120000e+01,1.960000e+01,1.013000e+03,1.211767e+01,1.386646e+01,1.017984e+01,5435000003
3.759265300000e+08,3.759265910000e+08,4.118033e+01,8.216370e-01,3.960656e+01,8.057840e-01,6.081967e+00,1.286885e+01,1.268852e+01,6.213115e+00,1.639344e+00,1.147541e-01,0.000000e+00,9.617835e-01,3.825203e-03,2.120000e+01,1.960000e+01,1.013000e+03,1.207497e+01,1.382882e+01,1.014293e+01,5435000003
3.759265910000e+08,3.759266520000e+08,4.181967e+01,8.279905e-01,3.985246e+01,8.082815e-01,5.704918e+00,1.300000e+01,1.232787e+01,6.967213e+00,1.737705e+00,1.147541e-01,0.000000e+00,9.529596e-01,4.191964e-03,2.120000e+01,1.960000e+01,1.013000e+03,1.207500e+01,1.395254e+01,1.009072e+01,5435000003
3.759267140000e+08,3.759267750000e+08,4.155738e+01,8.253899e-01,3.970492e+01,8.067839e-01,5.508197e+00,1.286885e+01,1.231148e+01,7.147541e+00,1.770492e+00,9.836066e-02,0.000000e+00,9.554241e-01,4.098824e-03,2.100000e+01,1.940000e+01,1.013000e+03,1.203890e+01,1.410120e+01,1.009059e+01,5435100004
3.759267750000e+08,3.759268360000e+08,4.129508e+01,8.227810e-01,3.926229e+01,8.022743e-01,5.590164e+00,1.242623e+01,1.227869e+01,6.786885e+00,1.967213e+00,2.131148e-01,0.000000e+00,9.507741e-01,4.310437e-03,2.100000e+01,1.940000e+01,1.013000e+03,1.226647e+01,1.384568e+01,1.012835e+01,5435100004
3.759268360000e+08,3.759268970000e+08,4.096721e+01,8.195081e-01,3.908197e+01,8.004299e-01,5.934426e+00,1.242623e+01,1.183607e+01,6.934426e+00,1.868852e+00,8.196721e-02,0.000000e+00,9.539816e-01,4.191339e-03,2.100000e+01,1.940000e+01,1.013000e+03,1.188801e+01,1.402836e+01,1.026103e+01,5435100004
3.759268970000e+08,3.759269580000e+08,4.063934e+01,8.162223e-01,3.875410e+01,7.970653e-01,5.688525e+00,1.267213e+01,1.162295e+01,6.606557e+00,2.065574e+00,9.836066e-02,0.000000e+00,9.536103e-01,4.224332e-03,2.100000e+01,1.940000e+01,1.013000e+03,1.200885e+01,1.404779e+01,1.014907e+01,5435100004
3.759269580000e+08,3.759270190000e+08,4.188525e+01,8.286395e-01,3.995082e+01,8.092784e-01,6.032787e+00,1.263934e+01,1.195082e+01,7.065574e+00,2.098361e+00,1.639344e-01,0.000000e+00,9.538161e-01,4.152239e-03,2.100000e+01,1.940000e+01,1.013000e+03,1.197313e+01,1.388781e+01,1.024510e+01,5435100004
3.759270190000e+08,3.759270800000e+08,4.170492e+01,8.268538e-01,3.996721e+01,8.094444e-01,6.032787e+00,1.208197e+01,1.291803e+01,6.672131e+00,2.065574e+00,1.967213e-01,0.000000e+00,9.583333e-01,3.961815e-03,2.100000e+01,1.940000e+01,1.013000e+03,1.208850e+01,1.388501e+01,1.000652e+01,5435100004
3.759270800000e+08,3.759271410000e+08,4.136066e+01,8.234340e-01,3.942623e+01,8.039475e-01,5.557377e+00,1.257377e+01,1.291803e+01,6.327869e+00,1.950820e+00,9.836066e-02,0.000000e+00,9.532303e-01,4.203613e-03,2.100000e+01,1.940000e+01,1.013000e+03,1.189402e+01,1.385489e+01,1.023950e+01,5435100004
3.759271410000e+08,3.759272020000e+08,4.255738e+01,8.352616e-01,4.080328e+01,8.178669e-01,5.950819e+00,1.267213e+01,1.280328e+01,6.983606e+00,2.196721e+00,1.967213e-01,0.000000e+00,9.587827e-01,3.901641e-03,2.100000e+01,1.940000e+01,1.013000e+03,1.189485e+01,1.388453e+01,1.016859e+01,5435100004
3.759272020000e+08,3.759272630000e+08,4.124590e+01,8.222909e-01,3.965574e+01,8.062841e-01,5.655738e+00,1.236066e+01,1.252459e+01,6.901639e+00,2.081967e+00,1.311475e-01,0.000000e+00,9.614468e-01,3.838290e-03,2.100000e+01,1.940000e+01,1.013000e+03,1.230713e+01,1.388900e+01,1.016688e+01,5435100004
3.759272630000e+08,3.759273240000e+08,4.170492e+01,8.268538e-01,3.977049e+01,8.074498e-01,5.934426e+00,1.278689e+01,1.219672e+01,6.639344e+00,2.114754e+00,9.836066e-02,0.000000e+00,9.536164e-01,4.169756e-03,2.100000e+01,1.940000e+01,1.013000e+03,1.198268e+01,1.386835e+01,1.004781e+01,5435100004
3.759273240000e+08,3.759273850000e+08,4.244262e+01,8.341347e-01,4.093443e+01,8.191801e-01,6.114754e+00,1.314754e+01,1.321311e+01,6.573771e+00,1.655738e+00,2.295082e-01,0.000000e+00,9.644650e-01,3.638356e-03,2.100000e+01,1.940000e+01,1.013000e+03,1.190232e+01,1.384453e+01,1.008655e+01,5435100004
3.759273850000e+08,3.759274460000e+08,4.113115e+01,8.211462e-01,3.950820e+01,8.047828e-01,5.622951e+00,1.236066e+01,1.234426e+01,7.180328e+00,1.868852e+00,1.311475e-01,0.000000e+00,9.605420e-01,3.886648e-03,2.100000e+01,1.940000e+01,1.013000e+03,1.187342e+01,1.399868e+01,1.010461e+01,5435100004
3.759274460000e+08,3.759275070000e+08,4.080328e+01,8.178669e-01,3.904918e+01,8.000941e-01,5.639344e+00,1.318033e+01,1.140984e+01,6.639344e+00,2.032787e+00,1.475410e-01,0.000000e+00,9.570109e-01,4.065606e-03,2.100000e+01,1.940000e+01,1.013000e+03,1.164806e+01,1.388657e+01,1.011683e+01,5435100004
3.759275070000e+08,3.759275680000e+08,4.195082e+01,8.292879e-01,3.998361e+01,8.096104e-01,5.475410e+00,1.277049e+01,1.252459e+01,7.360656e+00,1.737705e+00,1.147541e-01,0.000000e+00,9.531067e-01,4.179179e-03,2.100000e+01,1.940000e+01,1.013000e+03,1.186700e+01,1.401883e+01,1.011829e+01,5435100004
3.759275680000e+08,3.759276290000e+08,4.316393e+01,8.411929e-01,4.116393e+01,8.214734e-01,5.786885e+00,1.314754e+01,1.313115e+01,7.032787e+00,1.885246e+00,1.803279e-01,0.000000e+00,9.536650e-01,4.096632e-03,2.100000e+01,1.940000e+01,1.013000e+03,1.208606e+01,1.388300e+01,1.008583e+01,5435100004
3.759276290000e+08,3.759276900000e+08,4.208197e+01,8.305831e-01,4.040984e+01,8.139142e-01,6.245902e+00,1.267213e+01,1.303279e+01,6.704918e+00,1.655738e+00,9.836066e-02,0.000000e+00,9.602649e-01,3.855402e-03,2.100000e+01,1.940000e+01,1.013000e+03,1.195125e+01,1.393421e+01,1.013943e+01,5435100004
3.759276900000e+08,3.759277510000e+08,4.206557e+01,8.304213e-01,4.036066e+01,8.134188e-01,6.016394e+00,1.347541e+01,1.208197e+01,6.606557e+00,1.934426e+00,2.459016e-01,0.000000e+00,9.594700e-01,3.892923e-03,2.100000e+01,1.940000e+01,1.013000e+03,1.179008e+01,1.390205e+01,1.007785e+01,5435100004
3.759277580000e+08,3.759278190000e+08,4.196721e+01,8.294499e-01,4.009836e+01,8.107713e-01,6.032787e+00,1.213115e+01,1.298361e+01,6.704918e+00,2.098361e+00,1.475410e-01,0.000000e+00,9.554688e-01,4.076811e-03,2.090000e+01,1.930000e+01,1.013000e+03,1.208436e+01,1.393798e+01,1.013758e+01,5435100005
3.759278190000e+08,3.759278800000e+08,4.134426e+01,8.232707e-01,3.940984e+01,8.037804e-01,5.901639e+00,1.181967e+01,1.262295e+01,7.016394e+00,1.836066e+00,2.131148e-01,0.000000e+00,9.532117e-01,4.205239e-03,2.090000e+01,1.930000e+01,1.013000e+03,1.204953e+01,1.381244e+01,1.011193e+01,5435100005
3.759278800000e+08,3.759279410000e+08,4.013115e+01,8.111027e-01,3.806557e+01,7.899530e-01,5.950819e+00,1.221311e+01,1.150820e+01,6.622951e+00,1.606557e+00,1.639344e-01,0.000000e+00,9.485294e-01,4.465799e-03,2.090000e+01,1.930000e+01,1.013000e+03,1.177006e+01,1.387656e+01,1.008321e+01,5435100005
3.759279410000e+08,3.759280020000e+08,4.090164e+01,8.188520e-01,3.903279e+01,7.999260e-01,5.360656e+00,1.232787e+01,1.234426e+01,6.836066e+00,1.950820e+00,2.131148e-01,0.000000e+00,9.543086e-01,4.180481e-03,2.090000e+01,1.930000e+01,1.013000e+03,1.184678e+01,1.398982e+01,1.011529e+01,5435100005
3.759280020000e+08,3.759280630000e+08,4.240984e+01,8.338125e-01,4.027869e+01,8.125924e-01,6.098361e+00,1.270492e+01,1.244262e+01,6.754098e+00,2.180328e+00,9.836066e-02,0.000000e+00,9.497488e-01,4.295162e-03,2.090000e+01,1.930000e+01,1.013000e+03,1.191705e+01,1.406211e+01,1.018279e+01,5435100005
3.759280630000e+08,3.759281240000e+08,4.165574e+01,8.263661e-01,3.968853e+01,8.066174e-01,5.737705e+00,1.259016e+01,1.245902e+01,7.163934e+00,1.442623e+00,2.950820e-01,0.000000e+00,9.527745e-01,4.208050e-03,2.090000e+01,1.930000e+01,1.013000e+03,1.179281e+01,1.398249e+01,1.008086e+01,5435100005
3.759281240000e+08,3.759281850000e+08,4.154099e+01,8.252271e-01,3.985246e+01,8.082815e-01,5.983606e+00,1.283607e+01,1.254098e+01,6.721312e+00,1.573771e+00,1.967213e-01,0.000000e+00,9.593528e-01,3.922846e-03,2.090000e+01,1.930000e+01,1.013000e+03,1.187441e+01,1.378140e+01,1.022628e+01,5435100005
3.759281850000e+08,3.759282460000e+08,4.211475e+01,8.309066e-01,4.027869e+01,8.125924e-01,5.934426e+00,1.291803e+01,1.290164e+01,6.426229e+00,1.868852e+00,2.295082e-01,0.000000e+00,9.564033e-01,4.028705e-03,2.090000e+01,1.930000e+01,1.013000e+03,1.189170e+01,1.394448e+01,1.001412e+01,5435100005
3.759282460000e+08,3.759283070000e+08,4.203279e+01,8.300976e-01,4.009836e+01,8.107713e-01,6.131147e+00,1.267213e+01,1.208197e+01,7.196721e+00,1.885246e+00,1.311475e-01,0.000000e+00,9.539782e-01,4.138015e-03,2.090000e+01,1.930000e+01,1.013000e+03,1.177787e+01,1.391843e+01,1.013082e+01,5435100005
3.759283070000e+08,3.759283680000e+08,4.286885e+01,8.383126e-01,4.109836e+01,8.208188e-01,6.114754e+00,1.373771e+01,1.244262e+01,6.852459e+00,1.770492e+00,1.803279e-01,0.000000e+00,9.586998e-01,3.891181e-03,2.090000e+01,1.930000e+01,1.013000e+03,1.201719e+01,1.388291e+01,1.022920e+01,5435100005
3.759283680000e+08,3.759284290000e+08,4.318033e+01,8.413526e-01,4.131147e+01,8.229443e-01,5.508197e+00,1.229508e+01,1.357377e+01,7.409836e+00,2.344262e+00,1.803279e-01,0.000000e+00,9.567198e-01,3.964871e-03,2.090000e+01,1.930000e+01,1.013000e+03,1.179009e+01,1.384050e+01,1.012662e+01,5435100005
