#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
452823070,4.528230700000e+08,4.528250705433e+08,2.000543310523e+03,63048,63046,63046,2,2,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189428e+01,5.700000e+01,7.132353e+00,59000000000,16761840,16761840,1,4.159729e+03
452825072,4.528250720000e+08,4.528270686213e+08,1.996621346295e+03,63768,63765,63765,3,3,0,1,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189435e+01,5.040000e+01,7.029412e+00,59000000000,16761840,16761840,0,4.159729e+03
452827070,4.528270700000e+08,4.528290611417e+08,1.991141694784e+03,63524,63521,63521,3,3,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189427e+01,4.540000e+01,6.691176e+00,59000000000,16761840,16761840,0,4.159729e+03
452829063,4.528290630000e+08,4.528310639793e+08,2.000979332924e+03,63230,63228,63228,2,2,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189432e+01,4.520000e+01,5.985294e+00,59000000000,16761840,16761840,0,4.159729e+03
452831066,4.528310660000e+08,4.528330668358e+08,2.000835820615e+03,63807,63803,63803,4,4,0,2,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189432e+01,3.970000e+01,7.308824e+00,59000000000,16761840,16761840,5,4.159729e+03
452833068,4.528330680000e+08,4.528350688821e+08,2.000882078648e+03,63838,63838,63838,0,0,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189418e+01,3.790000e+01,7.838236e+00,59000000000,16761840,16761840,0,4.159729e+03
452835071,4.528350710000e+08,4.528370605937e+08,1.989593651056e+03,63231,63230,63230,1,1,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,3.900000e+01,7.455883e+00,59000000000,16761840,16761840,4,4.159729e+03
452837062,4.528370620000e+08,4.528390629212e+08,2.000921210885e+03,63276,63275,63275,1,1,0,1,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189429e+01,4.880000e+01,7.720588e+00,59000000000,16761840,16761840,3,4.159729e+03
452839065,4.528390650000e+08,4.528410649998e+08,1.999999797106e+03,63663,63660,63660,3,3,0,1,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,3.860000e+01,7.014706e+00,59000000000,16761840,16761840,0,4.159729e+03
452841067,4.528410670000e+08,4.528430678505e+08,2.000850529909e+03,63524,63522,63522,2,2,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189420e+01,4.740000e+01,5.602941e+00,59000000000,16761840,16761840,0,4.159729e+03
452843070,4.528430700000e+08,4.528450683499e+08,1.998349920094e+03,63781,63778,63778,3,3,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189418e+01,5.800000e+01,6.191176e+00,59000000000,16761840,16761840,1,4.159729e+03
452845070,4.528450700000e+08,4.528470708416e+08,2.000841578603e+03,62602,62599,62599,3,3,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189425e+01,4.130000e+01,5.647059e+00,59000000000,16761840,16761840,0,4.159729e+03
452847073,4.528470730000e+08,4.528490654632e+08,1.992463181615e+03,63237,63237,63237,0,0,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189428e+01,0.000000e+00,4.926472e+00,59000000000,16761840,16761840,0,4.159729e+03
452849067,4.528490670000e+08,4.528510677342e+08,2.000734205842e+03,63319,63317,63317,2,2,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189436e+01,4.690000e+01,7.191176e+00,59000000000,16761840,16761840,0,4.159729e+03
452851069,4.528510690000e+08,4.528530646595e+08,1.995659501731e+03,63538,63537,63537,1,1,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189423e+01,4.760000e+01,7.088235e+00,59000000000,16761840,16761840,0,4.159729e+03
452853066,4.528530660000e+08,4.528550668326e+08,2.000832571089e+03,62949,62945,62945,4,4,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189432e+01,3.600000e+01,6.808824e+00,59000000000,16761840,16761840,0,4.159729e+03
452855068,4.528550680000e+08,4.528570688355e+08,2.000835528910e+03,63390,63388,63388,2,2,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,4.880000e+01,7.500000e+00,59000000000,16761840,16761840,1,4.159729e+03
452857071,4.528570710000e+08,4.528590709345e+08,1.999934514165e+03,63501,63500,63500,1,1,0,1,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189442e+01,4.300000e+01,5.500000e+00,59000000000,16761840,16761840,0,4.159729e+03
452859073,4.528590730000e+08,4.528610736680e+08,2.000668047428e+03,63477,63474,63474,3,3,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189416e+01,4.670000e+01,4.794117e+00,59000000000,16761840,16761840,0,4.159729e+03
452861075,4.528610750000e+08,4.528630757905e+08,2.000790458202e+03,63605,63605,63605,0,0,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.990000e+01,5.764706e+00,59000000000,16761840,16761840,0,4.159729e+03
452863077,4.528630770000e+08,4.528650706384e+08,1.993638411701e+03,63758,63756,63756,2,2,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189431e+01,5.070000e+01,5.926471e+00,59000000000,16761840,16761840,0,4.159729e+03
452865072,4.528650720000e+08,4.528670699042e+08,1.997904224992e+03,63352,63352,63352,0,0,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189429e+01,4.780000e+01,6.676471e+00,59000000000,16761840,16761840,3,4.159729e+03
452867072,4.528670720000e+08,4.528690728122e+08,2.000812156379e+03,62434,62434,62434,0,0,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,4.600000e+01,8.838235e+00,59000000000,16761840,16761840,0,4.159729e+03
452869075,4.528690750000e+08,4.528710758011e+08,2.000801141679e+03,59354,59352,59352,2,2,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189416e+01,5.600000e+01,8.382353e+00,59000000000,16761840,16761840,1,4.159729e+03
452871077,4.528710770000e+08,4.528730778709e+08,2.000870928466e+03,63737,63734,63734,3,3,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,3.930000e+01,8.926471e+00,59000000000,16761840,16761840,0,4.159729e+03
452873079,4.528730790000e+08,4.528750799185e+08,2.000918479145e+03,63152,63151,63151,1,1,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189428e+01,4.030000e+01,9.808824e+00,59000000000,16761840,16761840,5,4.159729e+03
452875082,4.528750820000e+08,4.528770819104e+08,1.999910358548e+03,63295,63295,63295,0,0,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189427e+01,0.000000e+00,8.088234e+00,59000000000,16761840,16761840,0,4.159729e+03
452877084,4.528770840000e+08,4.528790848639e+08,2.000863877475e+03,63119,63116,63116,3,3,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891763e+01,1.189437e+01,4.320000e+01,7.397059e+00,59000000000,16761840,16761840,0,4.159729e+03
452879086,4.528790860000e+08,4.528810868697e+08,2.000869714797e+03,62934,62932,62932,2,2,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189426e+01,4.990000e+01,6.705883e+00,59000000000,16761840,16761840,2,4.159729e+03
452881304,4.528813040000e+08,4.528833040177e+08,2.000017687619e+03,63276,63071,63071,205,205,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189424e+01,3.970000e+01,5.014706e+00,59000000000,16761840,16761840,1,4.159729e+03
452883306,4.528833060000e+08,4.528853068068e+08,2.000806820631e+03,63158,63158,63158,0,0,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189435e+01,4.790000e+01,4.852941e+00,59000000000,16761840,16761840,0,4.159729e+03
452885309,4.528853090000e+08,4.528873097929e+08,2.000792891800e+03,62672,62671,62671,1,1,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189428e+01,5.270000e+01,3.779412e+00,59000000000,16761840,16761840,0,4.159729e+03
452887312,4.528873120000e+08,4.528893128133e+08,2.000813320816e+03,63265,63264,63264,1,1,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189429e+01,4.810000e+01,4.382353e+00,59000000000,16761840,16761840,0,4.159729e+03
452889314,4.528893140000e+08,4.528913090794e+08,1.995079422772e+03,62315,62313,62313,2,2,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189438e+01,4.360000e+01,4.705883e+00,59000000000,16761840,16761840,4,4.159729e+03
452891311,4.528913110000e+08,4.528933116214e+08,2.000621412456e+03,63581,63580,63580,1,1,0,1,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189425e+01,4.690000e+01,3.838236e+00,59000000000,16761840,16761840,1,4.159729e+03
452893314,4.528933140000e+08,4.528953148022e+08,2.000802213609e+03,62819,62819,62819,0,0,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,5.090000e+01,4.147059e+00,59000000000,16761840,16761840,0,4.159729e+03
452895317,4.528953170000e+08,4.528973168900e+08,1.999890038669e+03,62939,62934,62934,5,5,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189428e+01,4.730000e+01,7.294117e+00,59000000000,16761840,16761840,0,4.159729e+03
452897319,4.528973190000e+08,4.528993198399e+08,2.000839905977e+03,62529,62528,62528,1,1,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,4.060000e+01,6.911765e+00,59000000000,16761840,16761840,1,4.159729e+03
452899322,4.528993220000e+08,4.529013227914e+08,2.000791417062e+03,63175,63172,63172,3,3,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189418e+01,4.870000e+01,6.779412e+00,59000000000,16761840,16761840,0,4.159729e+03
452901325,4.529013250000e+08,4.529033202748e+08,1.995274771869e+03,63353,63353,63353,0,0,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189421e+01,5.220000e+01,7.970588e+00,59000000000,16761840,16761840,0,4.159729e+03
452903322,4.529033220000e+08,4.529053228059e+08,2.000805871248e+03,63032,63030,63030,2,2,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189419e+01,5.770000e+01,6.691176e+00,59000000000,16761840,16761840,0,4.159729e+03
452905324,4.529053240000e+08,4.529073248116e+08,2.000811598837e+03,63220,63218,63218,2,2,0,1,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189433e+01,4.680000e+01,7.235294e+00,59000000000,16761840,16761840,0,4.159729e+03
452907327,4.529073270000e+08,4.529093277885e+08,2.000788505673e+03,63163,63159,63159,4,4,0,0,e,P,2021,5,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189433e+01,4.880000e+01,8.014709e+00,59000000000,16761840,16761840,0,4.159729e+03
452909330,4.529093300000e+08,4.529113307605e+08,2.000760491252e+03,63310,63309,63309,1,1,0,0,e,P,2021,5,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189437e+01,6.160000e+01,6.617647e+00,59000000000,16761840,16761840,0,4.159729e+03
452911332,4.529113320000e+08,4.529133328134e+08,2.000813392222e+03,63295,63291,63291,4,4,0,1,e,P,2021,5,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189432e+01,5.680000e+01,6.647059e+00,59000000000,16761840,16761840,0,4.159729e+03
452913335,4.529133350000e+08,4.529153349201e+08,1.999920149744e+03,62662,62661,62661,1,1,0,0,e,P,2021,5,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189416e+01,0.000000e+00,7.985294e+00,59000000000,16761840,16761840,0,4.159729e+03
452915337,4.529153370000e+08,4.529173378923e+08,2.000892340124e+03,62924,62921,62921,3,3,0,1,e,P,2021,5,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,4.170000e+01,7.500000e+00,59000000000,16761840,16761840,3,4.159729e+03
452917340,4.529173400000e+08,4.529193408202e+08,2.000820217729e+03,62918,62918,62918,0,0,0,0,e,P,2021,5,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189430e+01,4.880000e+01,7.602941e+00,59000000000,16761840,16761840,2,4.159729e+03
452919342,4.529193420000e+08,4.529213428536e+08,2.000853631318e+03,62443,62443,62443,0,0,0,1,e,P,2021,5,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189421e+01,4.900000e+01,6.205883e+00,59000000000,16761840,16761840,0,4.159729e+03
452921345,4.529213450000e+08,4.529233457502e+08,2.000750159919e+03,62918,62918,62918,0,0,0,2,e,P,2021,5,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189425e+01,5.190000e+01,5.794117e+00,59000000000,16761840,16761840,0,4.159729e+03
452923347,4.529233470000e+08,4.529253479291e+08,2.000929061413e+03,63329,63326,63326,3,3,0,0,e,P,2021,5,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189430e+01,5.460000e+01,6.205883e+00,59000000000,16761840,16761840,0,4.159729e+03
452925350,4.529253500000e+08,4.529273498526e+08,1.999852569401e+03,62737,62732,62732,5,5,0,2,e,P,2021,5,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,0.000000e+00,5.970588e+00,59000000000,16761840,16761840,0,4.159729e+03
452927352,4.529273520000e+08,4.529293528194e+08,2.000819353759e+03,62817,62815,62815,2,2,0,0,e,P,2021,5,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189426e+01,4.970000e+01,5.794117e+00,59000000000,16761840,16761840,3,4.159729e+03
452929354,4.529293540000e+08,4.529313548281e+08,2.000828133464e+03,62728,62728,62728,0,0,0,0,e,P,2021,5,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189419e+01,5.190000e+01,6.867647e+00,59000000000,16761840,16761840,0,4.159729e+03
452931357,4.529313570000e+08,4.529333569649e+08,1.999964874506e+03,62108,62107,62107,1,1,0,0,e,P,2021,5,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189423e+01,0.000000e+00,6.808824e+00,59000000000,16761840,16761840,0,4.159729e+03
452933359,4.529333590000e+08,4.529353597928e+08,2.000792846262e+03,63397,63395,63395,2,2,0,0,e,P,2021,5,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189424e+01,4.970000e+01,6.911765e+00,59000000000,16761840,16761840,0,4.159729e+03
452935361,4.529353610000e+08,4.529373617446e+08,2.000744630039e+03,63283,63281,63281,2,2,0,0,e,P,2021,5,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189440e+01,4.750000e+01,7.441176e+00,59000000000,16761840,16761840,0,4.159729e+03
452937364,4.529373640000e+08,4.529393576060e+08,1.993606044769e+03,63864,63862,63862,2,2,0,0,e,P,2021,5,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189407e+01,4.190000e+01,6.073529e+00,59000000000,16761840,16761840,1,4.159729e+03
452939359,4.529393590000e+08,4.529413597950e+08,2.000795036554e+03,63125,63122,63122,3,3,0,0,e,P,2021,5,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189423e+01,3.990000e+01,5.720588e+00,59000000000,16761840,16761840,0,4.159729e+03
452941361,4.529413610000e+08,4.529433618192e+08,2.000819229543e+03,63097,63094,63094,3,3,0,1,e,P,2021,5,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189433e+01,6.180000e+01,6.161765e+00,59000000000,16761840,16761840,0,4.159729e+03
452943364,4.529433640000e+08,4.529453639014e+08,1.999901392162e+03,62804,62802,62802,2,2,0,1,e,P,2021,5,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189424e+01,5.500000e+01,5.558825e+00,59000000000,16761840,16761840,1,4.159729e+03
452945366,4.529453660000e+08,4.529473648006e+08,1.998800558567e+03,63570,63567,63567,3,3,0,0,e,P,2021,5,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189413e+01,5.060000e+01,6.911765e+00,59000000000,16761840,16761840,0,4.159729e+03
452947366,4.529473660000e+08,4.529493634189e+08,1.997418930292e+03,63627,63622,63622,5,5,0,0,e,P,2021,5,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189424e+01,4.650000e+01,7.117647e+00,59000000000,16761840,16761840,1,4.159729e+03
452949365,4.529493650000e+08,4.529513520560e+08,1.987055989921e+03,63686,63683,63683,3,3,0,4,e,P,2021,5,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,4.790000e+01,6.941176e+00,59000000000,16761840,16761840,0,4.159729e+03
452951354,4.529513540000e+08,4.529533531730e+08,1.999173035502e+03,62938,62937,62937,1,1,0,1,e,P,2021,5,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189419e+01,5.110000e+01,7.617647e+00,59000000000,16761840,16761840,0,4.159729e+03
452953569,4.529535690000e+08,4.529555698771e+08,2.000877123833e+03,64033,63831,63831,202,202,0,0,e,P,2021,5,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891764e+01,1.189431e+01,4.140000e+01,8.882353e+00,59000000000,16761840,16761840,0,4.159729e+03
452955572,4.529555720000e+08,4.529575728040e+08,2.000803999007e+03,63650,63648,63648,2,2,0,2,e,P,2021,5,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891764e+01,1.189449e+01,2.890000e+01,7.455883e+00,59000000000,16761840,16761840,0,4.159729e+03
452957574,4.529575740000e+08,4.529595694857e+08,1.995485716879e+03,63153,63151,63151,2,2,0,0,e,P,2021,5,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189432e+01,3.670000e+01,6.941176e+00,59000000000,16761840,16761840,4,4.159729e+03
452959571,4.529595710000e+08,4.529615606778e+08,1.989677803218e+03,63966,63960,63960,6,6,0,0,e,P,2021,5,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189422e+01,4.480000e+01,6.617647e+00,59000000000,16761840,16761840,0,4.159729e+03
452961562,4.529615620000e+08,4.529635628272e+08,2.000827184916e+03,62656,62655,62655,1,1,0,0,e,P,2021,5,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,5.880000e+01,5.500000e+00,59000000000,16761840,16761840,1,4.159729e+03
452963564,4.529635640000e+08,4.529655613889e+08,1.997388897657e+03,63436,63436,63436,0,0,0,0,e,P,2021,5,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189428e+01,4.780000e+01,5.294117e+00,59000000000,16761840,16761840,0,4.159729e+03
452965563,4.529655630000e+08,4.529675515154e+08,1.988515381515e+03,63648,63646,63646,2,2,0,1,e,P,2021,5,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189426e+01,5.940000e+01,4.250000e+00,59000000000,16761840,16761840,0,4.159729e+03
452967553,4.529675530000e+08,4.529695485441e+08,1.995544146717e+03,63938,63937,63937,1,1,0,0,e,P,2021,5,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189425e+01,3.960000e+01,4.264706e+00,59000000000,16761840,16761840,1,4.159729e+03
452969551,4.529695510000e+08,4.529715396747e+08,1.988674669147e+03,62921,62920,62920,1,1,0,0,e,P,2021,5,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189422e+01,4.570000e+01,4.250000e+00,59000000000,16761840,16761840,0,4.159729e+03
452971541,4.529715410000e+08,4.529735220088e+08,1.981008778811e+03,63734,63732,63732,2,2,0,0,e,P,2021,5,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189430e+01,4.920000e+01,4.970149e+00,59000000000,16761840,16761840,3,4.159729e+03
452973524,4.529735240000e+08,4.529755096055e+08,1.985605541348e+03,63672,63668,63668,4,4,0,0,e,P,2021,5,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189424e+01,5.140000e+01,4.838235e+00,59000000000,16761840,16761840,0,4.159729e+03
452975511,4.529755110000e+08,4.529774890504e+08,1.978050441623e+03,63762,63760,63760,2,2,0,0,e,P,2021,5,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,6.310000e+01,5.328358e+00,59000000000,16761840,16761840,0,4.159729e+03
452977491,4.529774910000e+08,4.529794790177e+08,1.988017705441e+03,63957,63954,63954,3,3,0,0,e,P,2021,5,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189423e+01,4.430000e+01,6.544117e+00,59000000000,16761840,16761840,0,4.159729e+03
452979481,4.529794810000e+08,4.529814814524e+08,2.000452374458e+03,63607,63603,63603,4,4,0,0,e,P,2021,5,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189435e+01,4.910000e+01,6.661765e+00,59000000000,16761840,16761840,0,4.159729e+03
