#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.539263359205e+08,2.539276019605e+08,1.266039928854e+03,47459,47433,44347,26,26,0,1,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800001,0,0,0
2,2.539276038630e+08,2.539288559867e+08,1.252123721004e+03,47493,47466,44417,27,27,0,2,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800002,0,0,0
3,2.539288577335e+08,2.539301189107e+08,1.261177196234e+03,47443,47420,44120,23,23,0,2,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800003,0,0,0
4,2.539301215239e+08,2.539313709911e+08,1.249467179060e+03,47465,47434,44210,31,31,0,1,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900004,0,0,0
5,2.539313736626e+08,2.539326389539e+08,1.265291328639e+03,47460,47429,44237,31,31,0,1,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900005,0,0,0
6,2.539326408930e+08,2.539339019465e+08,1.261053473204e+03,47451,47425,44251,26,26,0,1,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900006,0,0,0
7,2.539339042664e+08,2.539351549984e+08,1.250731987625e+03,47467,47437,44444,30,30,0,2,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900007,0,0,0
8,2.539351573168e+08,2.539364189984e+08,1.261681545764e+03,47478,47448,44116,30,30,0,1,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900008,0,0,0
9,2.539364207075e+08,2.539376789651e+08,1.258257572174e+03,47465,47446,44347,19,19,0,2,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900009,0,0,0
10,2.539376813859e+08,2.539389399760e+08,1.258590081215e+03,47465,47433,44322,32,32,0,1,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900010,0,0,0
11,2.539389422401e+08,2.539402059371e+08,1.263697003692e+03,47453,47435,44173,18,18,0,1,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900011,0,0,0
12,2.539402081402e+08,2.539414689425e+08,1.260802241832e+03,47457,47436,44117,21,21,0,1,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900012,0,0,0
13,2.539414713227e+08,2.539427359675e+08,1.264644762784e+03,47445,47416,44231,29,29,0,1,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900013,0,0,0
14,2.539427383558e+08,2.539439979984e+08,1.259642665029e+03,47449,47419,44357,30,30,0,1,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900014,0,0,0
15,2.539440004986e+08,2.539452609796e+08,1.260481019557e+03,47476,47456,44425,20,20,0,2,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900015,0,0,0
16,2.539452627374e+08,2.539465109748e+08,1.248237388611e+03,47480,47460,44307,20,20,0,2,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900016,0,0,0
17,2.539465131935e+08,2.539477759424e+08,1.262748843044e+03,47465,47427,44340,38,38,0,1,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900017,0,0,0
18,2.539477779112e+08,2.539490299908e+08,1.252079630256e+03,47456,47434,44353,22,22,0,1,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900018,0,0,0
19,2.539490327402e+08,2.539502949921e+08,1.262251956671e+03,47472,47450,44279,22,22,0,1,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900019,0,0,0
20,2.539502968236e+08,2.539515579175e+08,1.261093872279e+03,47451,47421,44234,30,30,0,2,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900020,0,0,0
21,2.539515603449e+08,2.539528189878e+08,1.258642865688e+03,47466,47448,44293,18,18,0,1,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900021,0,0,0
22,2.539528210821e+08,2.539540769519e+08,1.255869774878e+03,47479,47457,44248,22,22,0,1,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900022,0,0,0
23,2.539540789147e+08,2.539553379847e+08,1.259070011258e+03,47440,47419,44297,21,21,0,1,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900023,0,0,0
24,2.539553405634e+08,2.539565939848e+08,1.253421380281e+03,47474,47446,44223,28,28,0,1,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900024,0,0,0
25,2.539565962870e+08,2.539578529454e+08,1.256658382356e+03,47485,47462,44347,23,23,0,2,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900025,0,0,0
26,2.539578546813e+08,2.539591139280e+08,1.259246721685e+03,47482,47449,44394,33,33,0,2,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900026,0,0,0
27,2.539591157723e+08,2.539603779936e+08,1.262221259952e+03,47449,47427,44256,22,22,0,1,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900027,0,0,0
28,2.539603801872e+08,2.539616379851e+08,1.257797961354e+03,47456,47437,44239,19,19,0,1,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900028,0,0,0
29,2.539616403196e+08,2.539628899682e+08,1.249648648471e+03,47460,47439,44275,21,21,0,2,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900029,0,0,0
30,2.539628926056e+08,2.539641479998e+08,1.255394171506e+03,47485,47459,44175,26,26,0,1,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900030,0,0,0
31,2.539641499070e+08,2.539653909618e+08,1.241054845214e+03,47482,47449,44309,33,33,0,1,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900031,0,0,0
32,2.539653936279e+08,2.539666489877e+08,1.255359726042e+03,47466,47441,44299,25,25,0,2,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900032,0,0,0
33,2.539666512304e+08,2.539678949725e+08,1.243742082864e+03,47507,47484,44134,23,23,0,2,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900033,0,0,0
34,2.539678967754e+08,2.539691419932e+08,1.245217857391e+03,47484,47453,44254,31,31,0,1,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900034,0,0,0
35,2.539691445375e+08,2.539703879920e+08,1.243454526931e+03,47510,47483,44344,27,27,0,1,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900035,0,0,0
36,2.539703897201e+08,2.539716469441e+08,1.257224093527e+03,47469,47435,44277,34,34,0,1,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900036,0,0,0
37,2.539716489703e+08,2.539728979944e+08,1.249024150610e+03,47467,47439,44220,28,28,0,1,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900037,0,0,0
38,2.539729007117e+08,2.539741509750e+08,1.250263287634e+03,47498,47484,44286,14,14,0,2,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900038,0,0,0
39,2.539741527832e+08,2.539744339623e+08,2.811791003346e+02,10817,10812,9885,5,5,0,1,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900039,0,0,0
40,2.539744431851e+08,2.539756789770e+08,1.235791890383e+03,47495,47473,44385,22,22,0,1,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900040,0,0,0
41,2.539756816236e+08,2.539769169954e+08,1.235371773958e+03,47496,47466,44366,30,30,0,1,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900041,0,0,0
42,2.539769197226e+08,2.539781609989e+08,1.241276278704e+03,47501,47472,44331,29,29,0,1,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900042,0,0,0
43,2.539781629734e+08,2.539793989847e+08,1.236011317790e+03,47523,47494,44319,29,29,0,2,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900043,0,0,0
44,2.539794007516e+08,2.539806369766e+08,1.236224980205e+03,47522,47495,44322,27,27,0,2,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900044,0,0,0
45,2.539806388530e+08,2.539818689437e+08,1.230090733290e+03,47504,47481,44210,23,23,0,1,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900045,0,0,0
46,2.539818716696e+08,2.539821879403e+08,3.162706836760e+02,11997,11993,11072,4,4,0,1,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900046,0,0,0
48,2.539822055486e+08,2.539834469847e+08,1.241436185122e+03,47483,47461,44306,22,22,0,1,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900048,0,0,0
49,2.539834496373e+08,2.539846999752e+08,1.250337942183e+03,47457,47421,44125,36,36,0,2,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900049,0,0,0
50,2.539847025643e+08,2.539859439574e+08,1.241393116653e+03,47484,47458,44289,26,26,0,2,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900050,0,0,0
51,2.539859466212e+08,2.539871859977e+08,1.239376477540e+03,47516,47504,44438,12,12,0,1,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900051,0,0,0
52,2.539871877956e+08,2.539883549971e+08,1.167201530963e+03,45032,45005,41965,27,27,0,2,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900052,0,0,0
53,2.539883643893e+08,2.539896019749e+08,1.237585628957e+03,47522,47493,44393,29,29,0,2,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900053,0,0,0
54,2.539896038700e+08,2.539908439892e+08,1.240119262069e+03,47511,47482,44348,29,29,0,2,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900054,0,0,0
55,2.539908457920e+08,2.539920839978e+08,1.238205837458e+03,47514,47494,44128,20,20,0,1,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900055,0,0,0
56,2.539920859825e+08,2.539933409808e+08,1.254998316497e+03,47480,47466,44275,14,14,0,1,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900056,0,0,0
57,2.539933428797e+08,2.539945809760e+08,1.238096394658e+03,47497,47469,44279,28,28,0,1,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900057,0,0,0
58,2.539945835412e+08,2.539958219702e+08,1.238428970754e+03,47513,47481,44267,32,32,0,3,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900058,0,0,0
59,2.539958240532e+08,2.539970609875e+08,1.236934302777e+03,47500,47472,44405,28,28,0,1,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900059,0,0,0
60,2.539970635402e+08,2.539982989121e+08,1.235371911287e+03,47504,47483,44342,21,21,0,1,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900060,0,0,0
61,2.539983012702e+08,2.539995419718e+08,1.240701686561e+03,47496,47484,44323,12,12,0,2,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900061,0,0,0
62,2.539995443324e+08,2.540007709592e+08,1.226626784563e+03,47541,47509,44242,32,32,0,1,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900062,0,0,0
63,2.540007730018e+08,2.540020079901e+08,1.234988330752e+03,47499,47477,44288,22,22,0,2,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900063,0,0,0
64,2.540020104773e+08,2.540032579665e+08,1.247489209026e+03,47503,47481,44433,22,22,0,1,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900064,0,0,0
65,2.540032597005e+08,2.540044939987e+08,1.234298167408e+03,47530,47504,44339,26,26,0,1,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900065,0,0,0
66,2.540044956999e+08,2.540057299389e+08,1.234239003152e+03,47507,47477,44287,30,30,0,2,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900066,0,0,0
67,2.540057324182e+08,2.540069689967e+08,1.236578513622e+03,47513,47482,44261,31,31,0,1,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900067,0,0,0
68,2.540069710579e+08,2.540082039870e+08,1.232929013073e+03,47524,47504,44386,20,20,0,1,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900068,0,0,0
69,2.540082071606e+08,2.540094439981e+08,1.236837545574e+03,47531,47509,44517,22,22,0,3,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900069,0,0,0
70,2.540094457661e+08,2.540106859767e+08,1.240210562229e+03,47513,47489,44153,24,24,0,1,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900070,0,0,0
71,2.540106878511e+08,2.540119169918e+08,1.229140682995e+03,47519,47485,44446,34,34,0,2,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900071,0,0,0
72,2.540119190896e+08,2.540131509650e+08,1.231875394344e+03,47500,47475,44411,25,25,0,1,e,L,2015,1,18,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900072,0,0,0
1,2.540131536500e+08,2.540143979743e+08,1.244324312776e+03,47482,47451,44316,31,31,0,1,e,L,2015,1,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900001,0,0,0
2,2.540144003938e+08,2.540156329666e+08,1.232572723567e+03,47496,47461,44383,35,35,0,1,e,L,2015,1,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900002,0,0,0
3,2.540156356163e+08,2.540168699946e+08,1.234378346711e+03,47502,47471,44344,31,31,0,2,e,L,2015,1,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293900003,0,0,0
4,2.540168725295e+08,2.540181209720e+08,1.248442508310e+03,47493,47475,44211,18,18,0,1,e,L,2015,1,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294000004,0,0,0
5,2.540181229217e+08,2.540193609889e+08,1.238067176670e+03,47488,47460,44372,28,28,0,1,e,L,2015,1,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294000005,0,0,0
6,2.540193637060e+08,2.540205969836e+08,1.233277552187e+03,47499,47481,44362,18,18,0,1,e,L,2015,1,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294000006,0,0,0
7,2.540205995466e+08,2.540218289917e+08,1.229445050806e+03,47512,47487,44287,25,25,0,1,e,L,2015,1,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294000007,0,0,0
8,2.540218313626e+08,2.540230599852e+08,1.228622596622e+03,47508,47484,44332,24,24,0,1,e,L,2015,1,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294000008,0,0,0
9,2.540230624200e+08,2.540243019834e+08,1.239563391656e+03,47509,47473,44387,36,36,0,2,e,L,2015,1,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294000009,0,0,0
10,2.540243039166e+08,2.540255398751e+08,1.235958460331e+03,47499,47468,44295,31,31,0,1,e,L,2015,1,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294000010,0,0,0
13,2.540256395391e+08,2.540268679934e+08,1.228454320401e+03,47539,47505,44360,34,34,0,1,e,L,2015,1,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294000013,0,0,0
14,2.540268697162e+08,2.540281018642e+08,1.232148010463e+03,47535,47498,44324,37,37,0,1,e,L,2015,1,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294000014,0,0,0
15,2.540281036875e+08,2.540293309819e+08,1.227294447154e+03,47522,47499,44372,23,23,0,1,e,L,2015,1,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294000015,0,0,0
16,2.540293334471e+08,2.540305669992e+08,1.233552087426e+03,47521,47492,44246,29,29,0,1,e,L,2015,1,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294000016,0,0,0
17,2.540305690062e+08,2.540318069818e+08,1.237975578159e+03,47488,47462,44371,26,26,0,2,e,L,2015,1,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294000017,0,0,0
18,2.540318094845e+08,2.540330379666e+08,1.228482125878e+03,47510,47476,44293,34,34,0,1,e,L,2015,1,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294000018,0,0,0
19,2.540330404362e+08,2.540342709905e+08,1.230554247737e+03,47507,47469,44187,38,38,0,1,e,L,2015,1,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294000019,0,0,0
20,2.540342733511e+08,2.540355049815e+08,1.231630442947e+03,47528,47508,44369,20,20,0,1,e,L,2015,1,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294000020,0,0,0
21,2.540355068312e+08,2.540367439855e+08,1.237154364288e+03,47481,47452,44090,29,29,0,1,e,L,2015,1,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294000021,0,0,0
22,2.540367466380e+08,2.540379849955e+08,1.238357526481e+03,47515,47490,44367,25,25,0,2,e,L,2015,1,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294000022,0,0,0
23,2.540379870458e+08,2.540392169498e+08,1.229904022545e+03,47514,47477,44414,37,37,0,2,e,L,2015,1,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294000023,0,0,0
24,2.540392193913e+08,2.540404549985e+08,1.235607188791e+03,47510,47484,44171,26,26,0,1,e,L,2015,1,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294000024,0,0,0
25,2.540404560170e+08,2.540416789893e+08,1.222972313493e+03,47542,47515,44306,27,27,0,1,e,L,2015,1,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294000025,0,0,0
26,2.540416811860e+08,2.540429239975e+08,1.242811532319e+03,47500,47474,44358,26,26,0,1,e,L,2015,1,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294000026,0,0,0
27,2.540429263076e+08,2.540441669966e+08,1.240688948780e+03,47516,47490,44297,26,26,0,1,e,L,2015,1,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294000027,0,0,0
28,2.540441687701e+08,2.540454099543e+08,1.241184154779e+03,47480,47455,44443,25,25,0,2,e,L,2015,1,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294000028,0,0,0
29,2.540454123968e+08,2.540466549807e+08,1.242583903223e+03,47510,47492,44386,18,18,0,2,e,L,2015,1,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294000029,0,0,0
30,2.540466569131e+08,2.540478929869e+08,1.236073793948e+03,47513,47488,44295,25,25,0,1,e,L,2015,1,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294000030,0,0,0
31,2.540478949803e+08,2.540485399992e+08,6.450189125538e+02,24658,24642,22796,16,16,0,1,e,L,2015,1,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294000031,0,0,0
32,2.540485487967e+08,2.540498009904e+08,1.252193660617e+03,47489,47463,44220,26,26,0,1,e,L,2015,1,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294000032,0,0,0
33,2.540498029089e+08,2.540510449667e+08,1.242057758540e+03,47492,47469,44295,23,23,0,1,e,L,2015,1,19,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294000033,0,0,0
