#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.539260000000e+08,1.900000e+01,9.000000e+00,9.310000e+02,22293800001
2.539272000000e+08,1.900000e+01,9.000000e+00,9.300000e+02,22293800002
2.539284000000e+08,1.900000e+01,9.000000e+00,9.300000e+02,22293800003
2.539296000000e+08,1.800000e+01,9.000000e+00,9.300000e+02,22293900004
2.539308000000e+08,1.800000e+01,9.000000e+00,9.300000e+02,22293900005
2.539320000000e+08,1.800000e+01,8.000000e+00,9.300000e+02,22293900006
2.539332000000e+08,1.800000e+01,9.000000e+00,9.300000e+02,22293900007
2.539344000000e+08,1.800000e+01,8.000000e+00,9.300000e+02,22293900008
2.539362000000e+08,1.800000e+01,8.000000e+00,9.300000e+02,22293900009
2.539374000000e+08,1.800000e+01,8.000000e+00,9.300000e+02,22293900010
2.539386000000e+08,1.800000e+01,8.000000e+00,9.300000e+02,22293900011
2.539398000000e+08,1.800000e+01,8.000000e+00,9.300000e+02,22293900012
2.539410000000e+08,1.800000e+01,8.000000e+00,9.300000e+02,22293900013
2.539422000000e+08,1.800000e+01,8.000000e+00,9.300000e+02,22293900014
2.539434000000e+08,1.800000e+01,8.000000e+00,9.300000e+02,22293900015
2.539446000000e+08,1.800000e+01,8.000000e+00,9.300000e+02,22293900016
2.539458000000e+08,1.800000e+01,8.000000e+00,9.300000e+02,22293900017
2.539476000000e+08,1.800000e+01,8.000000e+00,9.300000e+02,22293900018
2.539488000000e+08,1.800000e+01,8.000000e+00,9.300000e+02,22293900019
2.539500000000e+08,1.800000e+01,8.000000e+00,9.300000e+02,22293900020
2.539512000000e+08,1.800000e+01,8.000000e+00,9.300000e+02,22293900021
2.539524000000e+08,1.800000e+01,8.000000e+00,9.310000e+02,22293900022
2.539536000000e+08,1.800000e+01,8.000000e+00,9.300000e+02,22293900023
2.539548000000e+08,1.800000e+01,8.000000e+00,9.300000e+02,22293900024
2.539560000000e+08,1.800000e+01,8.000000e+00,9.300000e+02,22293900025
2.539572000000e+08,1.800000e+01,8.000000e+00,9.300000e+02,22293900026
2.539584000000e+08,1.800000e+01,8.000000e+00,9.300000e+02,22293900027
2.539602000000e+08,1.800000e+01,8.000000e+00,9.300000e+02,22293900028
2.539614000000e+08,1.800000e+01,8.000000e+00,9.300000e+02,22293900029
2.539626000000e+08,1.800000e+01,8.000000e+00,9.300000e+02,22293900030
2.539638000000e+08,1.800000e+01,8.000000e+00,9.300000e+02,22293900031
2.539650000000e+08,1.800000e+01,9.000000e+00,9.300000e+02,22293900032
2.539662000000e+08,1.800000e+01,9.000000e+00,9.300000e+02,22293900033
2.539674000000e+08,1.800000e+01,9.000000e+00,9.290000e+02,22293900034
2.539686000000e+08,1.800000e+01,9.000000e+00,9.290000e+02,22293900035
2.539692000000e+08,1.800000e+01,9.000000e+00,9.290000e+02,22293900036
2.539710000000e+08,1.800000e+01,9.000000e+00,9.290000e+02,22293900037
2.539722000000e+08,1.800000e+01,9.000000e+00,9.290000e+02,22293900038
2.539734000000e+08,1.800000e+01,9.000000e+00,9.280000e+02,22293900039
2.539740000000e+08,1.800000e+01,1.000000e+01,9.280000e+02,22293900040
2.539752000000e+08,1.800000e+01,1.000000e+01,9.280000e+02,22293900041
2.539764000000e+08,1.800000e+01,1.000000e+01,9.280000e+02,22293900042
2.539776000000e+08,1.800000e+01,1.000000e+01,9.280000e+02,22293900043
2.539788000000e+08,1.800000e+01,1.000000e+01,9.270000e+02,22293900044
2.539800000000e+08,1.800000e+01,9.000000e+00,9.270000e+02,22293900045
2.539812000000e+08,1.800000e+01,9.000000e+00,9.270000e+02,22293900046
2.539818000000e+08,1.800000e+01,9.000000e+00,9.270000e+02,22293900048
2.539830000000e+08,1.800000e+01,9.000000e+00,9.270000e+02,22293900049
2.539842000000e+08,1.800000e+01,9.000000e+00,9.260000e+02,22293900050
2.539854000000e+08,1.800000e+01,9.000000e+00,9.260000e+02,22293900051
2.539866000000e+08,1.800000e+01,9.000000e+00,9.260000e+02,22293900052
2.539878000000e+08,1.800000e+01,9.000000e+00,9.260000e+02,22293900053
2.539890000000e+08,1.800000e+01,9.000000e+00,9.260000e+02,22293900054
2.539902000000e+08,1.800000e+01,9.000000e+00,9.260000e+02,22293900055
2.539914000000e+08,1.800000e+01,9.000000e+00,9.260000e+02,22293900056
2.539926000000e+08,1.800000e+01,9.000000e+00,9.260000e+02,22293900057
2.539944000000e+08,1.800000e+01,9.000000e+00,9.260000e+02,22293900058
2.539956000000e+08,1.800000e+01,9.000000e+00,9.260000e+02,22293900059
2.539968000000e+08,1.800000e+01,8.000000e+00,9.260000e+02,22293900060
2.539980000000e+08,1.800000e+01,8.000000e+00,9.260000e+02,22293900061
2.539992000000e+08,1.800000e+01,8.000000e+00,9.260000e+02,22293900062
2.540004000000e+08,1.800000e+01,8.000000e+00,9.260000e+02,22293900063
2.540016000000e+08,1.800000e+01,8.000000e+00,9.260000e+02,22293900064
2.540028000000e+08,1.800000e+01,8.000000e+00,9.260000e+02,22293900065
2.540040000000e+08,1.800000e+01,8.000000e+00,9.260000e+02,22293900066
2.540052000000e+08,1.800000e+01,8.000000e+00,9.250000e+02,22293900067
2.540064000000e+08,1.800000e+01,8.000000e+00,9.250000e+02,22293900068
2.540076000000e+08,1.800000e+01,8.000000e+00,9.250000e+02,22293900069
2.540088000000e+08,1.800000e+01,8.000000e+00,9.250000e+02,22293900070
2.540100000000e+08,1.800000e+01,8.000000e+00,9.250000e+02,22293900071
2.540112000000e+08,1.800000e+01,8.000000e+00,9.250000e+02,22293900072
2.540124000000e+08,1.800000e+01,8.000000e+00,9.250000e+02,22293900001
2.540142000000e+08,1.800000e+01,8.000000e+00,9.250000e+02,22293900002
2.540154000000e+08,1.800000e+01,8.000000e+00,9.250000e+02,22293900003
2.540166000000e+08,1.800000e+01,8.000000e+00,9.250000e+02,22294000004
2.540178000000e+08,1.800000e+01,8.000000e+00,9.250000e+02,22294000005
2.540190000000e+08,1.800000e+01,8.000000e+00,9.250000e+02,22294000006
2.540202000000e+08,1.800000e+01,8.000000e+00,9.250000e+02,22294000007
2.540214000000e+08,1.800000e+01,8.000000e+00,9.250000e+02,22294000008
2.540226000000e+08,1.800000e+01,8.000000e+00,9.250000e+02,22294000009
2.540238000000e+08,1.800000e+01,8.000000e+00,9.250000e+02,22294000010
2.540250000000e+08,1.800000e+01,8.000000e+00,9.250000e+02,22294000013
2.540262000000e+08,1.800000e+01,8.000000e+00,9.240000e+02,22294000014
2.540274000000e+08,1.800000e+01,8.000000e+00,9.240000e+02,22294000015
2.540286000000e+08,1.800000e+01,8.000000e+00,9.240000e+02,22294000016
2.540304000000e+08,1.800000e+01,8.000000e+00,9.240000e+02,22294000017
2.540316000000e+08,1.800000e+01,8.000000e+00,9.240000e+02,22294000018
2.540328000000e+08,1.800000e+01,8.000000e+00,9.240000e+02,22294000019
2.540340000000e+08,1.800000e+01,8.000000e+00,9.240000e+02,22294000020
2.540352000000e+08,1.800000e+01,8.000000e+00,9.240000e+02,22294000021
2.540364000000e+08,1.800000e+01,8.000000e+00,9.250000e+02,22294000022
2.540376000000e+08,1.800000e+01,8.000000e+00,9.250000e+02,22294000023
2.540388000000e+08,1.800000e+01,8.000000e+00,9.250000e+02,22294000024
2.540400000000e+08,1.800000e+01,8.000000e+00,9.250000e+02,22294000025
2.540412000000e+08,1.800000e+01,8.000000e+00,9.250000e+02,22294000026
2.540424000000e+08,1.800000e+01,8.000000e+00,9.250000e+02,22294000027
2.540436000000e+08,1.800000e+01,8.000000e+00,9.250000e+02,22294000028
2.540448000000e+08,1.800000e+01,9.000000e+00,9.250000e+02,22294000029
2.540460000000e+08,1.800000e+01,9.000000e+00,9.250000e+02,22294000030
2.540472000000e+08,1.800000e+01,9.000000e+00,9.250000e+02,22294000031
2.540478000000e+08,1.800000e+01,9.000000e+00,9.250000e+02,22294000032
2.540496000000e+08,1.800000e+01,1.000000e+01,9.250000e+02,22294000033
2.540508000000e+08,1.800000e+01,1.000000e+01,9.260000e+02,22294000034
2.540520000000e+08,1.800000e+01,1.000000e+01,9.260000e+02,22294000035
2.540532000000e+08,1.800000e+01,1.000000e+01,9.260000e+02,22294000036
2.540544000000e+08,1.800000e+01,1.000000e+01,9.260000e+02,22294000037
2.540556000000e+08,1.800000e+01,1.000000e+01,9.250000e+02,22294000038
2.540568000000e+08,1.800000e+01,1.000000e+01,9.250000e+02,22294000039
2.540580000000e+08,1.800000e+01,1.000000e+01,9.250000e+02,22294000040
2.540592000000e+08,1.800000e+01,1.000000e+01,9.250000e+02,22294000041
2.540604000000e+08,1.900000e+01,1.300000e+01,9.250000e+02,22294000042
2.540616000000e+08,1.900000e+01,1.700000e+01,9.250000e+02,22294000043
2.540628000000e+08,1.900000e+01,2.000000e+01,9.250000e+02,22294000044
2.540640000000e+08,1.900000e+01,2.000000e+01,9.250000e+02,22294000045
2.540652000000e+08,1.900000e+01,2.200000e+01,9.250000e+02,22294000046
2.540664000000e+08,1.900000e+01,2.200000e+01,9.250000e+02,22294000047
2.540676000000e+08,1.900000e+01,2.200000e+01,9.250000e+02,22294000048
2.540694000000e+08,1.900000e+01,1.600000e+01,9.250000e+02,22294000049
2.540706000000e+08,1.900000e+01,1.500000e+01,9.250000e+02,22294000050
