#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.052482000000e+08,2.700000e+01,2.300000e+01,9.370000e+02,22353200001
3.052500000000e+08,2.700000e+01,2.200000e+01,9.370000e+02,22353200002
3.052500000000e+08,2.700000e+01,2.200000e+01,9.370000e+02,22353200003
3.052512000000e+08,2.700000e+01,2.200000e+01,9.370000e+02,22353200004
3.052524000000e+08,2.700000e+01,2.100000e+01,9.370000e+02,22353200005
3.052542000000e+08,2.700000e+01,2.100000e+01,9.370000e+02,22353200006
3.052554000000e+08,2.700000e+01,2.100000e+01,9.360000e+02,22353300007
3.052572000000e+08,2.700000e+01,2.000000e+01,9.360000e+02,22353300008
3.052590000000e+08,2.700000e+01,2.000000e+01,9.360000e+02,22353300009
3.052602000000e+08,2.700000e+01,2.000000e+01,9.360000e+02,22353300010
3.052620000000e+08,2.700000e+01,1.900000e+01,9.360000e+02,22353300011
3.052638000000e+08,2.700000e+01,1.900000e+01,9.360000e+02,22353300012
3.052650000000e+08,2.700000e+01,1.900000e+01,9.360000e+02,22353300013
3.052668000000e+08,2.600000e+01,1.900000e+01,9.360000e+02,22353300014
3.052680000000e+08,2.600000e+01,1.900000e+01,9.360000e+02,22353300015
3.052692000000e+08,2.600000e+01,1.800000e+01,9.360000e+02,22353300016
3.052704000000e+08,2.600000e+01,1.800000e+01,9.360000e+02,22353300017
3.052716000000e+08,2.600000e+01,1.800000e+01,9.360000e+02,22353300018
3.052734000000e+08,2.600000e+01,1.800000e+01,9.360000e+02,22353300019
3.052752000000e+08,2.600000e+01,1.800000e+01,9.360000e+02,22353300020
3.052764000000e+08,2.600000e+01,1.800000e+01,9.360000e+02,22353300021
3.052782000000e+08,2.600000e+01,1.800000e+01,9.360000e+02,22353300022
3.052794000000e+08,2.600000e+01,1.800000e+01,9.360000e+02,22353300023
3.052812000000e+08,2.600000e+01,1.900000e+01,9.360000e+02,22353300024
3.052830000000e+08,2.600000e+01,2.000000e+01,9.360000e+02,22353300025
3.052836000000e+08,2.600000e+01,2.000000e+01,9.370000e+02,22353300026
3.052854000000e+08,2.600000e+01,2.100000e+01,9.360000e+02,22353300027
3.052872000000e+08,2.600000e+01,2.100000e+01,9.370000e+02,22353300028
3.052884000000e+08,2.600000e+01,2.200000e+01,9.360000e+02,22353300029
3.052902000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22353300030
3.052914000000e+08,2.700000e+01,2.400000e+01,9.360000e+02,22353300031
3.052932000000e+08,2.700000e+01,2.500000e+01,9.360000e+02,22353300032
3.052950000000e+08,2.700000e+01,2.600000e+01,9.360000e+02,22353300033
3.052962000000e+08,2.700000e+01,2.700000e+01,9.360000e+02,22353300034
3.052980000000e+08,2.700000e+01,2.900000e+01,9.350000e+02,22353300035
3.052998000000e+08,2.700000e+01,3.000000e+01,9.350000e+02,22353300036
3.053010000000e+08,2.800000e+01,3.200000e+01,9.350000e+02,22353300037
3.053022000000e+08,2.800000e+01,3.300000e+01,9.350000e+02,22353300038
3.053034000000e+08,2.800000e+01,3.200000e+01,9.350000e+02,22353300039
3.053052000000e+08,3.000000e+01,3.300000e+01,9.350000e+02,22353300040
3.053070000000e+08,3.000000e+01,3.200000e+01,9.360000e+02,22353300041
3.053082000000e+08,3.200000e+01,3.400000e+01,9.360000e+02,22353300042
3.053100000000e+08,3.000000e+01,3.300000e+01,9.360000e+02,22353300043
3.053118000000e+08,3.000000e+01,3.600000e+01,9.360000e+02,22353300044
3.053130000000e+08,3.000000e+01,3.600000e+01,9.360000e+02,22353300045
3.053148000000e+08,2.900000e+01,3.300000e+01,9.350000e+02,22353300046
3.053166000000e+08,2.800000e+01,3.000000e+01,9.360000e+02,22353300047
3.053178000000e+08,2.800000e+01,2.900000e+01,9.360000e+02,22353300048
3.053196000000e+08,2.800000e+01,2.700000e+01,9.360000e+02,22353300049
3.053214000000e+08,2.700000e+01,2.600000e+01,9.360000e+02,22353300050
3.053220000000e+08,2.700000e+01,2.600000e+01,9.360000e+02,22353300051
3.053238000000e+08,2.700000e+01,2.600000e+01,9.360000e+02,22353300052
3.053250000000e+08,2.700000e+01,2.500000e+01,9.360000e+02,22353300053
3.053268000000e+08,2.700000e+01,2.500000e+01,9.360000e+02,22353300054
3.053274000000e+08,2.700000e+01,2.500000e+01,9.360000e+02,22353300055
3.053292000000e+08,2.700000e+01,2.400000e+01,9.360000e+02,22353300056
3.053310000000e+08,2.700000e+01,2.400000e+01,9.360000e+02,22353300057
3.053310000000e+08,2.700000e+01,2.400000e+01,9.360000e+02,22353300058
3.053328000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22353300059
3.053346000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22353300001
3.053352000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22353300002
3.053376000000e+08,2.700000e+01,2.200000e+01,9.360000e+02,22353300003
3.053388000000e+08,2.700000e+01,2.100000e+01,9.360000e+02,22353300004
3.053406000000e+08,2.700000e+01,2.100000e+01,9.360000e+02,22353300005
3.053424000000e+08,2.700000e+01,2.000000e+01,9.360000e+02,22353400006
3.053436000000e+08,2.700000e+01,2.000000e+01,9.360000e+02,22353400007
3.053454000000e+08,2.700000e+01,2.000000e+01,9.360000e+02,22353400008
3.053472000000e+08,2.700000e+01,2.000000e+01,9.360000e+02,22353400009
3.053484000000e+08,2.700000e+01,2.000000e+01,9.350000e+02,22353400010
3.053502000000e+08,2.700000e+01,2.000000e+01,9.360000e+02,22353400011
3.053520000000e+08,2.700000e+01,2.000000e+01,9.350000e+02,22353400013
3.053532000000e+08,2.700000e+01,2.000000e+01,9.360000e+02,22353400014
3.053550000000e+08,2.700000e+01,1.900000e+01,9.360000e+02,22353400015
3.053568000000e+08,2.700000e+01,1.900000e+01,9.350000e+02,22353400016
3.053580000000e+08,2.700000e+01,1.900000e+01,9.350000e+02,22353400017
3.053598000000e+08,2.700000e+01,1.800000e+01,9.360000e+02,22353400018
3.053610000000e+08,2.600000e+01,1.900000e+01,9.360000e+02,22353400019
3.053628000000e+08,2.700000e+01,1.900000e+01,9.360000e+02,22353400020
3.053646000000e+08,2.700000e+01,1.900000e+01,9.360000e+02,22353400021
3.053658000000e+08,2.700000e+01,1.900000e+01,9.360000e+02,22353400022
3.053676000000e+08,2.700000e+01,2.000000e+01,9.360000e+02,22353400023
3.053694000000e+08,2.700000e+01,2.000000e+01,9.360000e+02,22353400024
3.053706000000e+08,2.700000e+01,2.100000e+01,9.360000e+02,22353400025
3.053718000000e+08,2.700000e+01,2.100000e+01,9.360000e+02,22353400026
3.053736000000e+08,2.700000e+01,2.200000e+01,9.360000e+02,22353400027
3.053754000000e+08,2.700000e+01,2.300000e+01,9.350000e+02,22353400028
3.053766000000e+08,2.700000e+01,2.400000e+01,9.350000e+02,22353400029
3.053784000000e+08,2.700000e+01,2.500000e+01,9.350000e+02,22353400030
3.053790000000e+08,2.700000e+01,2.600000e+01,9.350000e+02,22353400031
3.053796000000e+08,2.700000e+01,2.600000e+01,9.350000e+02,22353400032
3.053802000000e+08,2.700000e+01,2.600000e+01,9.350000e+02,22353400033
3.053820000000e+08,2.700000e+01,2.700000e+01,9.350000e+02,22353400034
3.053832000000e+08,2.700000e+01,2.800000e+01,9.340000e+02,22353400035
3.053850000000e+08,2.700000e+01,3.000000e+01,9.340000e+02,22353400036
3.053862000000e+08,2.700000e+01,3.000000e+01,9.340000e+02,22353400037
3.053880000000e+08,2.800000e+01,3.100000e+01,9.340000e+02,22353400038
3.053898000000e+08,2.900000e+01,3.200000e+01,9.340000e+02,22353400040
3.053910000000e+08,3.200000e+01,3.300000e+01,9.350000e+02,22353400041
3.053928000000e+08,3.400000e+01,3.300000e+01,9.350000e+02,22353400042
3.053946000000e+08,3.200000e+01,3.300000e+01,9.360000e+02,22353400044
3.053958000000e+08,3.200000e+01,3.300000e+01,9.360000e+02,22353400045
3.053976000000e+08,3.100000e+01,3.300000e+01,9.350000e+02,22353400046
3.053994000000e+08,3.000000e+01,3.200000e+01,9.350000e+02,22353400047
3.054006000000e+08,2.900000e+01,3.000000e+01,9.340000e+02,22353400048
3.054024000000e+08,2.800000e+01,2.900000e+01,9.340000e+02,22353400049
3.054042000000e+08,2.800000e+01,2.800000e+01,9.340000e+02,22353400050
3.054054000000e+08,2.800000e+01,2.700000e+01,9.340000e+02,22353400051
3.054072000000e+08,2.800000e+01,2.600000e+01,9.340000e+02,22353400052
3.054078000000e+08,2.800000e+01,2.600000e+01,9.340000e+02,22353400053
3.054090000000e+08,2.800000e+01,2.600000e+01,9.340000e+02,22353400054
3.054108000000e+08,2.800000e+01,2.500000e+01,9.340000e+02,22353400055
3.054126000000e+08,2.700000e+01,2.500000e+01,9.340000e+02,22353400056
3.054138000000e+08,2.700000e+01,2.500000e+01,9.340000e+02,22353400057
3.054156000000e+08,2.700000e+01,2.400000e+01,9.340000e+02,22353400058
3.054174000000e+08,2.700000e+01,2.300000e+01,9.340000e+02,22353400059
3.054186000000e+08,2.700000e+01,2.300000e+01,9.340000e+02,22353400060
