#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.052448910000e+08,3.052449520000e+08,2.945902e+01,6.949350e-01,2.673771e+01,6.620597e-01,9.076238e-01,6.830601e-03,2.700000e+01,2.300000e+01,9.370000e+02,22353200001
3.052449520000e+08,3.052450130000e+08,2.940984e+01,6.943547e-01,2.614754e+01,6.547123e-01,8.890747e-01,7.414353e-03,2.700000e+01,2.300000e+01,9.370000e+02,22353200001
3.052450130000e+08,3.052450740000e+08,2.901639e+01,6.896946e-01,2.606557e+01,6.536853e-01,8.983051e-01,7.184143e-03,2.700000e+01,2.300000e+01,9.370000e+02,22353200001
3.052450740000e+08,3.052451350000e+08,2.990164e+01,7.001363e-01,2.672131e+01,6.618567e-01,8.936403e-01,7.218674e-03,2.700000e+01,2.300000e+01,9.370000e+02,22353200001
3.052451350000e+08,3.052451960000e+08,2.972131e+01,6.980219e-01,2.675410e+01,6.622626e-01,9.001655e-01,7.040485e-03,2.700000e+01,2.300000e+01,9.370000e+02,22353200001
3.052451960000e+08,3.052452570000e+08,2.860656e+01,6.848065e-01,2.568852e+01,6.489401e-01,8.979943e-01,7.245216e-03,2.700000e+01,2.300000e+01,9.370000e+02,22353200001
3.052452570000e+08,3.052453180000e+08,3.006557e+01,7.020529e-01,2.727869e+01,6.687239e-01,9.073064e-01,6.771769e-03,2.700000e+01,2.300000e+01,9.370000e+02,22353200001
3.052453180000e+08,3.052453790000e+08,2.936065e+01,6.937739e-01,2.654098e+01,6.596196e-01,9.039643e-01,6.962164e-03,2.700000e+01,2.300000e+01,9.370000e+02,22353200001
3.052453790000e+08,3.052454400000e+08,2.832787e+01,6.814626e-01,2.524590e+01,6.433251e-01,8.912037e-01,7.490722e-03,2.700000e+01,2.300000e+01,9.370000e+02,22353200001
3.052454400000e+08,3.052455010000e+08,2.940984e+01,6.943547e-01,2.659016e+01,6.602305e-01,9.041249e-01,6.951140e-03,2.700000e+01,2.300000e+01,9.370000e+02,22353200001
3.052455010000e+08,3.052455620000e+08,2.890164e+01,6.883294e-01,2.601639e+01,6.530684e-01,9.001701e-01,7.139476e-03,2.700000e+01,2.300000e+01,9.370000e+02,22353200001
3.052455620000e+08,3.052456230000e+08,2.991803e+01,7.003282e-01,2.660656e+01,6.604339e-01,8.893151e-01,7.344135e-03,2.700000e+01,2.300000e+01,9.370000e+02,22353200001
3.052456230000e+08,3.052456840000e+08,2.968852e+01,6.976368e-01,2.709836e+01,6.665099e-01,9.127554e-01,6.631127e-03,2.700000e+01,2.300000e+01,9.370000e+02,22353200001
3.052456840000e+08,3.052457450000e+08,2.921312e+01,6.920285e-01,2.649180e+01,6.590082e-01,9.068462e-01,6.885147e-03,2.700000e+01,2.300000e+01,9.370000e+02,22353200001
3.052457450000e+08,3.052458060000e+08,2.927869e+01,6.928048e-01,2.634426e+01,6.571706e-01,8.997760e-01,7.105788e-03,2.700000e+01,2.300000e+01,9.370000e+02,22353200001
3.052458060000e+08,3.052458670000e+08,2.965574e+01,6.972515e-01,2.721312e+01,6.679196e-01,9.176341e-01,6.463821e-03,2.700000e+01,2.300000e+01,9.370000e+02,22353200001
3.052458670000e+08,3.052459280000e+08,3.040984e+01,7.060608e-01,2.750820e+01,6.715311e-01,9.045822e-01,6.821294e-03,2.700000e+01,2.300000e+01,9.370000e+02,22353200001
3.052459280000e+08,3.052459890000e+08,2.945902e+01,6.949350e-01,2.654098e+01,6.596196e-01,9.009460e-01,7.047114e-03,2.700000e+01,2.300000e+01,9.370000e+02,22353200001
3.052459890000e+08,3.052460500000e+08,2.801639e+01,6.777058e-01,2.531148e+01,6.441601e-01,9.034523e-01,7.144182e-03,2.700000e+01,2.300000e+01,9.370000e+02,22353200001
3.052460500000e+08,3.052461110000e+08,2.924590e+01,6.924168e-01,2.624590e+01,6.559426e-01,8.974215e-01,7.183381e-03,2.700000e+01,2.300000e+01,9.370000e+02,22353200001
3.052461110000e+08,3.052461720000e+08,2.870492e+01,6.859828e-01,2.593443e+01,6.520388e-01,9.034837e-01,7.056954e-03,2.700000e+01,2.300000e+01,9.370000e+02,22353200001
3.052461720000e+08,3.052462330000e+08,2.903279e+01,6.898894e-01,2.647541e+01,6.588043e-01,9.119142e-01,6.734739e-03,2.700000e+01,2.300000e+01,9.370000e+02,22353200001
3.052462330000e+08,3.052462940000e+08,2.854098e+01,6.840212e-01,2.565574e+01,6.485260e-01,8.989087e-01,7.224626e-03,2.700000e+01,2.300000e+01,9.370000e+02,22353200001
3.052462940000e+08,3.052463550000e+08,2.996721e+01,7.009035e-01,2.749180e+01,6.713310e-01,9.173961e-01,6.438589e-03,2.700000e+01,2.300000e+01,9.370000e+02,22353200001
3.052463550000e+08,3.052464160000e+08,2.844262e+01,6.828415e-01,2.554098e+01,6.470739e-01,8.979827e-01,7.266431e-03,2.700000e+01,2.300000e+01,9.370000e+02,22353200001
3.052464160000e+08,3.052464770000e+08,2.903279e+01,6.898894e-01,2.637705e+01,6.575794e-01,9.085262e-01,6.850271e-03,2.700000e+01,2.300000e+01,9.370000e+02,22353200001
3.052464870000e+08,3.052465480000e+08,2.942623e+01,6.945482e-01,2.354098e+01,6.212229e-01,8.000000e-01,9.441212e-03,2.700000e+01,2.200000e+01,9.370000e+02,22353200002
3.052465480000e+08,3.052466090000e+08,2.934426e+01,6.935802e-01,2.326229e+01,6.175347e-01,7.927374e-01,9.580730e-03,2.700000e+01,2.200000e+01,9.370000e+02,22353200002
3.052466390000e+08,3.052467000000e+08,3.026229e+01,7.043459e-01,2.737705e+01,6.699284e-01,9.046587e-01,6.835448e-03,2.700000e+01,2.200000e+01,9.370000e+02,22353200003
3.052467000000e+08,3.052467610000e+08,2.818033e+01,6.796857e-01,2.500000e+01,6.401843e-01,8.871437e-01,7.631713e-03,2.700000e+01,2.200000e+01,9.370000e+02,22353200003
3.052467610000e+08,3.052468220000e+08,2.921312e+01,6.920285e-01,2.631148e+01,6.567615e-01,9.006734e-01,7.085371e-03,2.700000e+01,2.200000e+01,9.370000e+02,22353200003
3.052468220000e+08,3.052468830000e+08,2.885246e+01,6.877435e-01,2.608197e+01,6.538908e-01,9.039773e-01,7.022786e-03,2.700000e+01,2.200000e+01,9.370000e+02,22353200003
3.052468830000e+08,3.052469440000e+08,2.952459e+01,6.957080e-01,2.654098e+01,6.596196e-01,8.989450e-01,7.102129e-03,2.700000e+01,2.200000e+01,9.370000e+02,22353200003
3.052469440000e+08,3.052470050000e+08,2.829508e+01,6.810681e-01,2.586885e+01,6.512139e-01,9.142526e-01,6.739431e-03,2.700000e+01,2.200000e+01,9.370000e+02,22353200003
3.052470050000e+08,3.052470660000e+08,2.888525e+01,6.881342e-01,2.655738e+01,6.598233e-01,9.194098e-01,6.484744e-03,2.700000e+01,2.200000e+01,9.370000e+02,22353200003
3.052470660000e+08,3.052471270000e+08,2.880328e+01,6.871571e-01,2.593443e+01,6.520388e-01,9.003984e-01,7.144380e-03,2.700000e+01,2.200000e+01,9.370000e+02,22353200003
3.052471270000e+08,3.052471880000e+08,3.054098e+01,7.075817e-01,2.739344e+01,6.701290e-01,8.969404e-01,7.044004e-03,2.700000e+01,2.200000e+01,9.370000e+02,22353200003
3.052471880000e+08,3.052472490000e+08,2.837705e+01,6.820539e-01,2.568852e+01,6.489401e-01,9.052571e-01,7.038997e-03,2.700000e+01,2.200000e+01,9.370000e+02,22353200003
3.052472490000e+08,3.052473100000e+08,2.934426e+01,6.935802e-01,2.650820e+01,6.592121e-01,9.033520e-01,6.983908e-03,2.700000e+01,2.200000e+01,9.370000e+02,22353200003
3.052473100000e+08,3.052473710000e+08,2.934426e+01,6.935802e-01,2.690164e+01,6.640862e-01,9.167598e-01,6.529318e-03,2.700000e+01,2.200000e+01,9.370000e+02,22353200003
3.052473710000e+08,3.052474320000e+08,2.968852e+01,6.976368e-01,2.662295e+01,6.606374e-01,8.967421e-01,7.150496e-03,2.700000e+01,2.200000e+01,9.370000e+02,22353200003
3.052474320000e+08,3.052474930000e+08,2.998361e+01,7.010953e-01,2.714754e+01,6.671144e-01,9.054128e-01,6.842781e-03,2.700000e+01,2.200000e+01,9.370000e+02,22353200003
3.052474930000e+08,3.052475540000e+08,2.891803e+01,6.885246e-01,2.621312e+01,6.555328e-01,9.064626e-01,6.932953e-03,2.700000e+01,2.200000e+01,9.370000e+02,22353200003
3.052475540000e+08,3.052476150000e+08,2.998361e+01,7.010953e-01,2.680328e+01,6.628711e-01,8.939311e-01,7.200112e-03,2.700000e+01,2.200000e+01,9.370000e+02,22353200003
3.052476560000e+08,3.052477170000e+08,3.009836e+01,7.024356e-01,2.757377e+01,6.723310e-01,9.161220e-01,6.469404e-03,2.700000e+01,2.200000e+01,9.370000e+02,22353200004
3.052477170000e+08,3.052477780000e+08,2.918033e+01,6.916401e-01,2.655738e+01,6.598233e-01,9.101124e-01,6.779341e-03,2.700000e+01,2.200000e+01,9.370000e+02,22353200004
3.052477780000e+08,3.052478390000e+08,2.921312e+01,6.920285e-01,2.665574e+01,6.610441e-01,9.124579e-01,6.695162e-03,2.700000e+01,2.200000e+01,9.370000e+02,22353200004
3.052478390000e+08,3.052479000000e+08,2.811475e+01,6.788944e-01,2.550820e+01,6.466585e-01,9.072886e-01,7.003373e-03,2.700000e+01,2.200000e+01,9.370000e+02,22353200004
3.052479000000e+08,3.052479610000e+08,2.960656e+01,6.966731e-01,2.680328e+01,6.628711e-01,9.053156e-01,6.889382e-03,2.700000e+01,2.200000e+01,9.370000e+02,22353200004
3.052479610000e+08,3.052480220000e+08,2.981967e+01,6.991760e-01,2.700000e+01,6.652992e-01,9.054425e-01,6.860598e-03,2.700000e+01,2.200000e+01,9.370000e+02,22353200004
3.052480220000e+08,3.052480830000e+08,3.000000e+01,7.012869e-01,2.737705e+01,6.699284e-01,9.125683e-01,6.603004e-03,2.700000e+01,2.200000e+01,9.370000e+02,22353200004
3.052480830000e+08,3.052481440000e+08,3.014754e+01,7.030092e-01,2.755738e+01,6.721311e-01,9.140837e-01,6.534914e-03,2.700000e+01,2.200000e+01,9.370000e+02,22353200004
3.052481440000e+08,3.052482050000e+08,2.955738e+01,6.960942e-01,2.670492e+01,6.616536e-01,9.034942e-01,6.954110e-03,2.700000e+01,2.200000e+01,9.370000e+02,22353200004
3.052482050000e+08,3.052482660000e+08,3.000000e+01,7.012869e-01,2.701639e+01,6.655011e-01,9.005464e-01,6.995805e-03,2.700000e+01,2.200000e+01,9.370000e+02,22353200004
3.052482660000e+08,3.052483270000e+08,2.990164e+01,7.001363e-01,2.742623e+01,6.705298e-01,9.172149e-01,6.452071e-03,2.700000e+01,2.200000e+01,9.370000e+02,22353200004
3.052483270000e+08,3.052483880000e+08,2.998361e+01,7.010953e-01,2.716393e+01,6.673158e-01,9.059595e-01,6.825035e-03,2.700000e+01,2.200000e+01,9.370000e+02,22353200004
3.052483880000e+08,3.052484490000e+08,2.986885e+01,6.997523e-01,2.681967e+01,6.630737e-01,8.979144e-01,7.092929e-03,2.700000e+01,2.200000e+01,9.370000e+02,22353200004
3.052484490000e+08,3.052485100000e+08,2.927869e+01,6.928048e-01,2.660656e+01,6.604339e-01,9.087346e-01,6.814450e-03,2.700000e+01,2.200000e+01,9.370000e+02,22353200004
3.052485100000e+08,3.052485710000e+08,3.029508e+01,7.047274e-01,2.721312e+01,6.679196e-01,8.982684e-01,7.032019e-03,2.700000e+01,2.200000e+01,9.370000e+02,22353200004
3.052485710000e+08,3.052486320000e+08,2.859016e+01,6.846102e-01,2.647541e+01,6.588043e-01,9.260321e-01,6.267024e-03,2.700000e+01,2.200000e+01,9.370000e+02,22353200004
3.052486320000e+08,3.052486930000e+08,2.934426e+01,6.935802e-01,2.657377e+01,6.600269e-01,9.055866e-01,6.911229e-03,2.700000e+01,2.200000e+01,9.370000e+02,22353200004
3.052486930000e+08,3.052487540000e+08,2.986885e+01,6.997523e-01,2.745902e+01,6.709306e-01,9.193195e-01,6.380334e-03,2.700000e+01,2.200000e+01,9.370000e+02,22353200004
3.052487540000e+08,3.052488150000e+08,2.921312e+01,6.920285e-01,2.629508e+01,6.565568e-01,9.001122e-01,7.103145e-03,2.700000e+01,2.200000e+01,9.370000e+02,22353200004
3.052488150000e+08,3.052488760000e+08,2.900000e+01,6.894997e-01,2.644262e+01,6.583962e-01,9.118146e-01,6.741985e-03,2.700000e+01,2.200000e+01,9.370000e+02,22353200004
3.052488760000e+08,3.052489370000e+08,2.868852e+01,6.857869e-01,2.616393e+01,6.549175e-01,9.120000e-01,6.772043e-03,2.700000e+01,2.200000e+01,9.370000e+02,22353200004
3.052489370000e+08,3.052489980000e+08,2.993443e+01,7.005200e-01,2.680328e+01,6.628711e-01,8.953998e-01,7.161836e-03,2.700000e+01,2.200000e+01,9.370000e+02,22353200004
3.052489980000e+08,3.052490590000e+08,2.959016e+01,6.964802e-01,2.700000e+01,6.652992e-01,9.124654e-01,6.652111e-03,2.700000e+01,2.200000e+01,9.370000e+02,22353200004
3.052490590000e+08,3.052491200000e+08,2.940984e+01,6.943547e-01,2.662295e+01,6.606374e-01,9.052397e-01,6.914867e-03,2.700000e+01,2.200000e+01,9.370000e+02,22353200004
3.052491200000e+08,3.052491810000e+08,2.945902e+01,6.949350e-01,2.701639e+01,6.655011e-01,9.170840e-01,6.505034e-03,2.700000e+01,2.200000e+01,9.370000e+02,22353200004
3.052492400000e+08,3.052493010000e+08,2.901639e+01,6.896946e-01,2.634426e+01,6.571706e-01,9.079096e-01,6.872928e-03,2.700000e+01,2.100000e+01,9.370000e+02,22353200005
3.052493010000e+08,3.052493620000e+08,2.990164e+01,7.001363e-01,2.734426e+01,6.695272e-01,9.144737e-01,6.548216e-03,2.700000e+01,2.100000e+01,9.370000e+02,22353200005
3.052493620000e+08,3.052494230000e+08,2.927869e+01,6.928048e-01,2.681967e+01,6.630737e-01,9.160134e-01,6.563192e-03,2.700000e+01,2.100000e+01,9.370000e+02,22353200005
3.052494230000e+08,3.052494840000e+08,2.993443e+01,7.005200e-01,2.724590e+01,6.683219e-01,9.101862e-01,6.690928e-03,2.700000e+01,2.100000e+01,9.370000e+02,22353200005
3.052494840000e+08,3.052495450000e+08,2.895082e+01,6.889148e-01,2.616393e+01,6.549175e-01,9.037372e-01,7.018671e-03,2.700000e+01,2.100000e+01,9.370000e+02,22353200005
3.052495450000e+08,3.052496060000e+08,2.940984e+01,6.943547e-01,2.639344e+01,6.577837e-01,8.974359e-01,7.162888e-03,2.700000e+01,2.100000e+01,9.370000e+02,22353200005
3.052496060000e+08,3.052496670000e+08,2.885246e+01,6.877435e-01,2.637705e+01,6.575794e-01,9.142045e-01,6.675710e-03,2.700000e+01,2.100000e+01,9.370000e+02,22353200005
3.052496670000e+08,3.052497280000e+08,2.900000e+01,6.894997e-01,2.647541e+01,6.588043e-01,9.129452e-01,6.702779e-03,2.700000e+01,2.100000e+01,9.370000e+02,22353200005
3.052497280000e+08,3.052497890000e+08,3.006557e+01,7.020529e-01,2.721312e+01,6.679196e-01,9.051254e-01,6.842735e-03,2.700000e+01,2.100000e+01,9.370000e+02,22353200005
3.052497890000e+08,3.052498500000e+08,2.949180e+01,6.953216e-01,2.698361e+01,6.650972e-01,9.149528e-01,6.576789e-03,2.700000e+01,2.100000e+01,9.370000e+02,22353200005
3.052498500000e+08,3.052499110000e+08,2.924590e+01,6.924168e-01,2.659016e+01,6.602305e-01,9.091928e-01,6.802847e-03,2.700000e+01,2.100000e+01,9.370000e+02,22353200005
3.052499110000e+08,3.052499720000e+08,2.949180e+01,6.953216e-01,2.688525e+01,6.638838e-01,9.116176e-01,6.692274e-03,2.700000e+01,2.100000e+01,9.370000e+02,22353200005
3.052499720000e+08,3.052500330000e+08,3.009836e+01,7.024356e-01,2.686885e+01,6.636814e-01,8.927015e-01,7.222933e-03,2.700000e+01,2.100000e+01,9.370000e+02,22353200005
3.052500330000e+08,3.052500940000e+08,2.947541e+01,6.951283e-01,2.667213e+01,6.612473e-01,9.048944e-01,6.918425e-03,2.700000e+01,2.100000e+01,9.370000e+02,22353200005
3.052500940000e+08,3.052501550000e+08,2.832787e+01,6.814626e-01,2.601639e+01,6.530684e-01,9.184028e-01,6.585403e-03,2.700000e+01,2.100000e+01,9.370000e+02,22353200005
3.052501550000e+08,3.052502160000e+08,2.945902e+01,6.949350e-01,2.685246e+01,6.634789e-01,9.115192e-01,6.699362e-03,2.700000e+01,2.100000e+01,9.370000e+02,22353200005
3.052502160000e+08,3.052502770000e+08,2.891803e+01,6.885246e-01,2.622951e+01,6.557377e-01,9.070294e-01,6.914075e-03,2.700000e+01,2.100000e+01,9.370000e+02,22353200005
3.052502770000e+08,3.052503380000e+08,2.965574e+01,6.972515e-01,2.691803e+01,6.642885e-01,9.076838e-01,6.805922e-03,2.700000e+01,2.100000e+01,9.370000e+02,22353200005
3.052503380000e+08,3.052503990000e+08,2.977049e+01,6.985992e-01,2.685246e+01,6.634789e-01,9.019824e-01,6.977393e-03,2.700000e+01,2.100000e+01,9.370000e+02,22353200005
3.052503990000e+08,3.052504600000e+08,2.924590e+01,6.924168e-01,2.649180e+01,6.590082e-01,9.058296e-01,6.914854e-03,2.700000e+01,2.100000e+01,9.370000e+02,22353200005
3.052504600000e+08,3.052505210000e+08,3.039344e+01,7.058705e-01,2.757377e+01,6.723310e-01,9.072276e-01,6.737714e-03,2.700000e+01,2.100000e+01,9.370000e+02,22353200005
3.052505210000e+08,3.052505820000e+08,2.954098e+01,6.959012e-01,2.683607e+01,6.632764e-01,9.084350e-01,6.794136e-03,2.700000e+01,2.100000e+01,9.370000e+02,22353200005
3.052505820000e+08,3.052506430000e+08,2.965574e+01,6.972515e-01,2.713115e+01,6.669130e-01,9.148701e-01,6.561476e-03,2.700000e+01,2.100000e+01,9.370000e+02,22353200005
3.052506430000e+08,3.052507040000e+08,2.913115e+01,6.910570e-01,2.626229e+01,6.561474e-01,9.015194e-01,7.068368e-03,2.700000e+01,2.100000e+01,9.370000e+02,22353200005
3.052507040000e+08,3.052507650000e+08,2.996721e+01,7.009035e-01,2.714754e+01,6.671144e-01,9.059081e-01,6.828575e-03,2.700000e+01,2.100000e+01,9.370000e+02,22353200005
3.052508280000e+08,3.052508890000e+08,2.949180e+01,6.953216e-01,2.703279e+01,6.657029e-01,9.166204e-01,6.517922e-03,2.700000e+01,2.100000e+01,9.370000e+02,22353200006
3.052508890000e+08,3.052509500000e+08,2.816393e+01,6.794879e-01,2.565574e+01,6.485260e-01,9.109430e-01,6.871762e-03,2.700000e+01,2.100000e+01,9.370000e+02,22353200006
3.052509500000e+08,3.052510110000e+08,2.944262e+01,6.947417e-01,2.675410e+01,6.622626e-01,9.086860e-01,6.797081e-03,2.700000e+01,2.100000e+01,9.370000e+02,22353200006
3.052510110000e+08,3.052510720000e+08,2.918033e+01,6.916401e-01,2.672131e+01,6.618567e-01,9.157304e-01,6.584296e-03,2.700000e+01,2.100000e+01,9.370000e+02,22353200006
3.052510720000e+08,3.052511330000e+08,3.029508e+01,7.047274e-01,2.722951e+01,6.681208e-01,8.988096e-01,7.015403e-03,2.700000e+01,2.100000e+01,9.370000e+02,22353200006
3.052511330000e+08,3.052511940000e+08,2.837705e+01,6.820539e-01,2.575410e+01,6.497679e-01,9.075679e-01,6.961495e-03,2.700000e+01,2.100000e+01,9.370000e+02,22353200006
3.052511940000e+08,3.052512550000e+08,3.024590e+01,7.041551e-01,2.732787e+01,6.693264e-01,9.035230e-01,6.873584e-03,2.700000e+01,2.100000e+01,9.370000e+02,22353200006
3.052512550000e+08,3.052513160000e+08,2.840984e+01,6.824479e-01,2.601639e+01,6.530684e-01,9.157530e-01,6.672170e-03,2.700000e+01,2.100000e+01,9.370000e+02,22353200006
3.052513160000e+08,3.052513770000e+08,2.890164e+01,6.883294e-01,2.672131e+01,6.618567e-01,9.245604e-01,6.289862e-03,2.700000e+01,2.100000e+01,9.370000e+02,22353200006
3.052513770000e+08,3.052514380000e+08,3.031148e+01,7.049180e-01,2.744262e+01,6.707303e-01,9.053543e-01,6.807558e-03,2.700000e+01,2.100000e+01,9.370000e+02,22353200006
3.052514380000e+08,3.052514990000e+08,2.829508e+01,6.810681e-01,2.559016e+01,6.476966e-01,9.044033e-01,7.077537e-03,2.700000e+01,2.100000e+01,9.370000e+02,22353200006
3.052514990000e+08,3.052515600000e+08,3.004918e+01,7.018614e-01,2.736065e+01,6.697278e-01,9.105292e-01,6.666630e-03,2.700000e+01,2.100000e+01,9.370000e+02,22353200006
3.052515600000e+08,3.052516210000e+08,2.901639e+01,6.896946e-01,2.655738e+01,6.598233e-01,9.152542e-01,6.619775e-03,2.700000e+01,2.100000e+01,9.370000e+02,22353200006
3.052516210000e+08,3.052516820000e+08,2.854098e+01,6.840212e-01,2.595082e+01,6.522448e-01,9.092476e-01,6.884475e-03,2.700000e+01,2.100000e+01,9.370000e+02,22353200006
3.052516820000e+08,3.052517430000e+08,3.029508e+01,7.047274e-01,2.754098e+01,6.719312e-01,9.090909e-01,6.687384e-03,2.700000e+01,2.100000e+01,9.370000e+02,22353200006
3.052517430000e+08,3.052518040000e+08,2.922951e+01,6.922227e-01,2.657377e+01,6.600269e-01,9.091419e-01,6.806471e-03,2.700000e+01,2.100000e+01,9.370000e+02,22353200006
3.052518040000e+08,3.052518650000e+08,2.918033e+01,6.916401e-01,2.672131e+01,6.618567e-01,9.157304e-01,6.584296e-03,2.700000e+01,2.100000e+01,9.370000e+02,22353200006
3.052518650000e+08,3.052519260000e+08,2.888525e+01,6.881342e-01,2.640984e+01,6.579880e-01,9.143019e-01,6.668488e-03,2.700000e+01,2.100000e+01,9.370000e+02,22353200006
3.052519260000e+08,3.052519870000e+08,2.973771e+01,6.982144e-01,2.675410e+01,6.622626e-01,8.996692e-01,7.054072e-03,2.700000e+01,2.100000e+01,9.370000e+02,22353200006
3.052519870000e+08,3.052520480000e+08,2.968852e+01,6.976368e-01,2.708197e+01,6.663082e-01,9.122032e-01,6.650066e-03,2.700000e+01,2.100000e+01,9.370000e+02,22353200006
3.052520480000e+08,3.052521090000e+08,2.893443e+01,6.887197e-01,2.622951e+01,6.557377e-01,9.065156e-01,6.929228e-03,2.700000e+01,2.100000e+01,9.370000e+02,22353200006
3.052521090000e+08,3.052521700000e+08,2.936065e+01,6.937739e-01,2.660656e+01,6.604339e-01,9.061977e-01,6.889227e-03,2.700000e+01,2.100000e+01,9.370000e+02,22353200006
3.052521700000e+08,3.052522310000e+08,2.995082e+01,7.007118e-01,2.739344e+01,6.701290e-01,9.146141e-01,6.537966e-03,2.700000e+01,2.100000e+01,9.370000e+02,22353200006
3.052522310000e+08,3.052522920000e+08,2.965574e+01,6.972515e-01,2.655738e+01,6.598233e-01,8.955224e-01,7.191683e-03,2.700000e+01,2.100000e+01,9.370000e+02,22353200006
3.052522920000e+08,3.052523530000e+08,2.800000e+01,6.775075e-01,2.529508e+01,6.439515e-01,9.033958e-01,7.148142e-03,2.700000e+01,2.100000e+01,9.370000e+02,22353200006
3.052523530000e+08,3.052524140000e+08,2.926229e+01,6.926108e-01,2.642623e+01,6.581921e-01,9.030812e-01,7.002421e-03,2.700000e+01,2.100000e+01,9.370000e+02,22353200006
3.052524240000e+08,3.052524850000e+08,2.762295e+01,6.729304e-01,2.537705e+01,6.449940e-01,9.186944e-01,6.658032e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300007
3.052524850000e+08,3.052525460000e+08,2.968852e+01,6.976368e-01,2.665574e+01,6.610441e-01,8.978465e-01,7.116532e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300007
3.052525460000e+08,3.052526070000e+08,2.808197e+01,6.784984e-01,2.562295e+01,6.481114e-01,9.124343e-01,6.829502e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300007
3.052526070000e+08,3.052526680000e+08,2.960656e+01,6.966731e-01,2.716393e+01,6.673158e-01,9.174972e-01,6.474076e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300007
3.052526680000e+08,3.052527290000e+08,2.873771e+01,6.863745e-01,2.598361e+01,6.526567e-01,9.041643e-01,7.030664e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300007
3.052527290000e+08,3.052527900000e+08,3.022951e+01,7.039643e-01,2.747541e+01,6.711308e-01,9.088937e-01,6.701164e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300007
3.052527900000e+08,3.052528510000e+08,2.980328e+01,6.989838e-01,2.680328e+01,6.628711e-01,8.993399e-01,7.056570e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300007
3.052528510000e+08,3.052529120000e+08,2.808197e+01,6.784984e-01,2.578688e+01,6.501814e-01,9.182720e-01,6.619000e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300007
3.052529120000e+08,3.052529730000e+08,2.901639e+01,6.896946e-01,2.608197e+01,6.538908e-01,8.988701e-01,7.166411e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300007
3.052529730000e+08,3.052530340000e+08,3.032787e+01,7.051086e-01,2.793443e+01,6.767136e-01,9.210811e-01,6.268356e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300007
3.052530340000e+08,3.052530950000e+08,2.878688e+01,6.869616e-01,2.591803e+01,6.518326e-01,9.003417e-01,7.148224e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300007
3.052530950000e+08,3.052531560000e+08,2.918033e+01,6.916401e-01,2.675410e+01,6.622626e-01,9.168539e-01,6.544267e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300007
3.052531560000e+08,3.052532170000e+08,2.847541e+01,6.832350e-01,2.603279e+01,6.532741e-01,9.142199e-01,6.719217e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300007
3.052532170000e+08,3.052532780000e+08,2.931148e+01,6.931926e-01,2.652459e+01,6.594159e-01,9.049217e-01,6.936852e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300007
3.052532780000e+08,3.052533390000e+08,2.945902e+01,6.949350e-01,2.681967e+01,6.630737e-01,9.104062e-01,6.737247e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300007
3.052533390000e+08,3.052534000000e+08,2.967213e+01,6.974441e-01,2.683607e+01,6.632764e-01,9.044199e-01,6.910819e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300007
3.052534000000e+08,3.052534610000e+08,3.031148e+01,7.049180e-01,2.754098e+01,6.719312e-01,9.085993e-01,6.701818e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300007
3.052534610000e+08,3.052535220000e+08,2.859016e+01,6.846102e-01,2.580328e+01,6.503880e-01,9.025229e-01,7.102433e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300007
3.052535220000e+08,3.052535830000e+08,3.047541e+01,7.068217e-01,2.762295e+01,6.729304e-01,9.064013e-01,6.755469e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300007
3.052535830000e+08,3.052536440000e+08,2.778688e+01,6.749242e-01,2.545902e+01,6.460347e-01,9.162242e-01,6.729385e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300007
3.052536440000e+08,3.052537050000e+08,2.932787e+01,6.933864e-01,2.650820e+01,6.592121e-01,9.038569e-01,6.969535e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300007
3.052537050000e+08,3.052537660000e+08,2.950820e+01,6.955149e-01,2.668852e+01,6.614505e-01,9.044445e-01,6.929193e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300007
3.052537660000e+08,3.052538270000e+08,2.936065e+01,6.937739e-01,2.637705e+01,6.575794e-01,8.983808e-01,7.139541e-03,2.700000e+01,2.100000e+01,9.360000e+02,22353300007
