#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.657598570000e+08,2.657599180000e+08,2.873771e+01,6.863745e-01,6.557377e+00,3.278688e-01,2.281803e-01,1.002319e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500002
2.657599180000e+08,2.657599790000e+08,2.967213e+01,6.974441e-01,6.754098e+00,3.327505e-01,2.276243e-01,9.855629e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500002
2.657599790000e+08,2.657600400000e+08,2.740984e+01,6.703295e-01,6.639344e+00,3.299116e-01,2.422249e-01,1.047759e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500002
2.657600400000e+08,2.657601010000e+08,2.288525e+01,6.125095e-01,5.049181e+00,2.877038e-01,2.206304e-01,1.109843e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500002
2.657601010000e+08,2.657601620000e+08,1.650820e+01,5.202174e-01,3.836066e+00,2.507714e-01,2.323734e-01,1.330925e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500002
2.657601620000e+08,2.657602230000e+08,1.800000e+01,5.432144e-01,4.114754e+00,2.597210e-01,2.285974e-01,1.267287e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500002
2.657602230000e+08,2.657602850000e+08,2.222581e+01,5.987326e-01,5.306452e+00,2.925541e-01,2.387518e-01,1.148449e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500002
2.657602850000e+08,2.657603460000e+08,2.026229e+01,5.763409e-01,4.704918e+00,2.777225e-01,2.322007e-01,1.201009e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500002
2.657603460000e+08,2.657604070000e+08,1.888525e+01,5.564119e-01,4.655738e+00,2.762672e-01,2.465278e-01,1.269815e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500002
2.657604070000e+08,2.657604680000e+08,1.695082e+01,5.271454e-01,3.819672e+00,2.502351e-01,2.253385e-01,1.299312e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500002
2.657605280000e+08,2.657605890000e+08,1.260656e+01,4.546041e-01,3.016393e+00,2.223715e-01,2.392718e-01,1.538499e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500004
2.657605890000e+08,2.657606500000e+08,1.139344e+01,4.321779e-01,2.409836e+00,1.987599e-01,2.115108e-01,1.549072e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500004
2.657606500000e+08,2.657607110000e+08,9.868853e+00,4.022244e-01,2.327869e+00,1.953504e-01,2.358804e-01,1.730328e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500004
2.657607110000e+08,2.657607720000e+08,7.475410e+00,3.500682e-01,1.901639e+00,1.765628e-01,2.543860e-01,2.039488e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500004
2.657607720000e+08,2.657608330000e+08,7.557377e+00,3.519821e-01,2.016393e+00,1.818121e-01,2.668113e-01,2.059964e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500004
2.657608330000e+08,2.657608950000e+08,7.903226e+00,3.570314e-01,1.709677e+00,1.660586e-01,2.163265e-01,1.860049e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500004
2.657608950000e+08,2.657609570000e+08,7.983871e+00,3.588483e-01,1.612903e+00,1.612903e-01,2.020202e-01,1.804641e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500004
2.657609570000e+08,2.657610180000e+08,7.573771e+00,3.523637e-01,1.688525e+00,1.663753e-01,2.229437e-01,1.936435e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500004
2.657610180000e+08,2.657610800000e+08,1.343548e+01,4.655119e-01,3.032258e+00,2.211501e-01,2.256903e-01,1.448409e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500004
2.657610990000e+08,2.657611600000e+08,1.683607e+01,5.253580e-01,3.540984e+00,2.409334e-01,2.103213e-01,1.271691e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500006
2.657611600000e+08,2.657612210000e+08,2.118033e+01,5.892525e-01,4.868853e+00,2.825195e-01,2.298762e-01,1.170566e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500006
2.657612210000e+08,2.657612830000e+08,2.045161e+01,5.743385e-01,4.983871e+00,2.835225e-01,2.436908e-01,1.205618e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500006
2.657612830000e+08,2.657613440000e+08,2.103279e+01,5.871965e-01,5.459016e+00,2.991523e-01,2.595479e-01,1.223894e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500006
2.657613440000e+08,2.657614060000e+08,2.229032e+01,5.996010e-01,5.290323e+00,2.921092e-01,2.373372e-01,1.144446e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500006
2.657614060000e+08,2.657614670000e+08,2.521312e+01,6.429073e-01,5.426229e+00,2.982526e-01,2.152146e-01,1.047932e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500006
2.657614670000e+08,2.657615290000e+08,2.500000e+01,6.350006e-01,5.693548e+00,3.030370e-01,2.277419e-01,1.065214e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500006
2.657615290000e+08,2.657615900000e+08,2.381967e+01,6.248891e-01,5.393443e+00,2.973501e-01,2.264281e-01,1.097950e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500006
2.657615900000e+08,2.657616510000e+08,2.400000e+01,6.272501e-01,5.459016e+00,2.991523e-01,2.274590e-01,1.095574e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500006
2.657616510000e+08,2.657617120000e+08,2.342623e+01,6.197068e-01,5.655738e+00,3.044947e-01,2.414276e-01,1.132077e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500006
2.657617120000e+08,2.657617730000e+08,2.937705e+01,6.939675e-01,6.754098e+00,3.327505e-01,2.299107e-01,9.939880e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500006
2.657617860000e+08,2.657618470000e+08,3.191803e+01,7.233578e-01,7.213115e+00,3.438718e-01,2.259887e-01,9.478378e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500008
2.657618470000e+08,2.657619080000e+08,2.967213e+01,6.974441e-01,6.983606e+00,3.383568e-01,2.353591e-01,9.971373e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500008
2.657619080000e+08,2.657619690000e+08,2.975410e+01,6.984068e-01,6.655738e+00,3.303187e-01,2.236915e-01,9.781457e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500008
2.657619690000e+08,2.657620300000e+08,3.204918e+01,7.248423e-01,7.704918e+00,3.554014e-01,2.404092e-01,9.664781e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500008
2.657620300000e+08,2.657620910000e+08,3.031148e+01,7.049180e-01,6.803279e+00,3.339598e-01,2.244456e-01,9.702715e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500008
2.657620910000e+08,2.657621520000e+08,2.937705e+01,6.939675e-01,6.344262e+00,3.224970e-01,2.159598e-01,9.720456e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500008
2.657621520000e+08,2.657622130000e+08,2.714754e+01,6.671144e-01,5.967213e+00,3.127670e-01,2.198068e-01,1.017634e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500008
2.657622130000e+08,2.657622740000e+08,2.655738e+01,6.598233e-01,5.770492e+00,3.075683e-01,2.172839e-01,1.024610e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500008
2.657622740000e+08,2.657623350000e+08,2.152459e+01,5.940220e-01,5.065574e+00,2.881704e-01,2.353389e-01,1.170709e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500008
2.657623350000e+08,2.657623960000e+08,1.870492e+01,5.537490e-01,4.803279e+00,2.806105e-01,2.567923e-01,1.293312e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500008
2.657623960000e+08,2.657624570000e+08,1.606557e+01,5.131959e-01,4.114754e+00,2.597210e-01,2.561224e-01,1.394317e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500008
2.657625160000e+08,2.657625780000e+08,2.372581e+01,6.186067e-01,5.129032e+00,2.876218e-01,2.161795e-01,1.073271e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500010
2.657625780000e+08,2.657626390000e+08,2.877049e+01,6.867659e-01,6.278688e+00,3.208260e-01,2.182336e-01,9.859634e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500010
2.657626390000e+08,2.657627000000e+08,2.754098e+01,6.719312e-01,6.704918e+00,3.315369e-01,2.434524e-01,1.047057e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500010
2.657627000000e+08,2.657627610000e+08,2.339344e+01,6.192730e-01,5.639344e+00,3.040531e-01,2.410652e-01,1.132290e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500010
2.657627610000e+08,2.657628220000e+08,2.485246e+01,6.382926e-01,5.754098e+00,3.071311e-01,2.315303e-01,1.083347e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500010
2.657628220000e+08,2.657628830000e+08,2.500000e+01,6.401843e-01,6.147541e+00,3.174576e-01,2.459016e-01,1.102706e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500010
2.657628830000e+08,2.657629440000e+08,2.172131e+01,5.967304e-01,5.491803e+00,3.000493e-01,2.528302e-01,1.194033e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500010
2.657629440000e+08,2.657630050000e+08,2.062295e+01,5.814475e-01,5.213115e+00,2.923369e-01,2.527822e-01,1.225340e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500010
2.657630050000e+08,2.657630660000e+08,1.595082e+01,5.113598e-01,3.622951e+00,2.437060e-01,2.271326e-01,1.343185e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500010
2.657630660000e+08,2.657631270000e+08,1.295082e+01,4.607695e-01,2.786885e+00,2.137443e-01,2.151899e-01,1.462109e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500010
2.657631840000e+08,2.657632450000e+08,6.360656e+00,3.229134e-01,1.426229e+00,1.529079e-01,2.242268e-01,2.117363e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500012
2.657632450000e+08,2.657633070000e+08,7.661290e+00,3.515241e-01,1.774194e+00,1.691627e-01,2.315789e-01,1.935541e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500012
2.657633070000e+08,2.657633680000e+08,7.327869e+00,3.465963e-01,1.327869e+00,1.475410e-01,1.812081e-01,1.821888e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500012
2.657633680000e+08,2.657634290000e+08,7.934426e+00,3.606557e-01,1.819672e+00,1.727156e-01,2.293388e-01,1.910944e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500012
2.657634290000e+08,2.657634900000e+08,7.901639e+00,3.599098e-01,1.967213e+00,1.795812e-01,2.489627e-01,1.969583e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500012
2.657634900000e+08,2.657635520000e+08,7.661290e+00,3.515241e-01,1.677419e+00,1.644845e-01,2.189474e-01,1.897419e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500012
2.657635520000e+08,2.657636140000e+08,7.903226e+00,3.570314e-01,1.790323e+00,1.699299e-01,2.265306e-01,1.890980e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500012
2.657636140000e+08,2.657636750000e+08,7.622951e+00,3.535059e-01,1.622951e+00,1.631127e-01,2.129032e-01,1.898361e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500012
2.657637370000e+08,2.657637990000e+08,1.245161e+01,4.481433e-01,2.870968e+00,2.151881e-01,2.305699e-01,1.515923e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500014
2.657637990000e+08,2.657638600000e+08,1.419672e+01,4.824242e-01,3.672131e+00,2.453546e-01,2.586605e-01,1.488040e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500014
2.657638600000e+08,2.657648890000e+08,5.675413e-01,2.348503e-02,1.243926e-01,1.099486e-02,2.191781e-01,1.711860e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500014
2.657643750000e+08,2.657644360000e+08,1.645902e+01,5.194420e-01,3.655738e+00,2.448063e-01,2.221116e-01,1.311829e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500016
2.657644360000e+08,2.657644970000e+08,1.163934e+01,4.368168e-01,2.573771e+00,2.054093e-01,2.211268e-01,1.557489e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500016
2.657644970000e+08,2.657645580000e+08,8.934426e+00,3.827088e-01,2.245902e+00,1.918803e-01,2.513762e-01,1.858214e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500016
2.657645580000e+08,2.657646190000e+08,8.573771e+00,3.749048e-01,1.655738e+00,1.647521e-01,1.931166e-01,1.726094e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500016
2.657646190000e+08,2.657646800000e+08,1.142623e+01,4.327993e-01,2.524590e+00,2.034373e-01,2.209469e-01,1.571488e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500016
2.657646800000e+08,2.657647410000e+08,7.590164e+00,3.527448e-01,1.836066e+00,1.734919e-01,2.419007e-01,1.990174e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500016
2.657647410000e+08,2.657648020000e+08,6.524590e+00,3.270482e-01,1.311475e+00,1.466274e-01,2.010050e-01,2.008787e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500016
2.657648020000e+08,2.657648630000e+08,6.557377e+00,3.278688e-01,1.557377e+00,1.597835e-01,2.375000e-01,2.127756e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500016
2.657648630000e+08,2.657649250000e+08,6.096774e+00,3.135842e-01,1.225806e+00,1.406097e-01,2.010582e-01,2.061449e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500016
2.657649430000e+08,2.657650050000e+08,3.661290e+00,2.430084e-01,7.419355e-01,1.093924e-01,2.026432e-01,2.667961e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500018
2.657650050000e+08,2.657650660000e+08,8.540983e+00,3.741873e-01,2.081967e+00,1.847447e-01,2.437620e-01,1.881020e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500018
2.657650660000e+08,2.657651270000e+08,1.698361e+01,5.276550e-01,4.114754e+00,2.597210e-01,2.422780e-01,1.331166e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500018
2.657651270000e+08,2.657651880000e+08,1.940984e+01,5.640869e-01,4.622951e+00,2.752927e-01,2.381757e-01,1.237942e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500018
2.657651880000e+08,2.657652490000e+08,2.000000e+01,5.725983e-01,4.278688e+00,2.648442e-01,2.139344e-01,1.174059e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500018
2.657652490000e+08,2.657653100000e+08,2.198361e+01,6.003224e-01,4.540984e+00,2.728412e-01,2.065623e-01,1.105522e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500018
2.657653100000e+08,2.657653720000e+08,1.979032e+01,5.649768e-01,4.709677e+00,2.756130e-01,2.379788e-01,1.215711e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500018
2.657653720000e+08,2.657654330000e+08,1.914754e+01,5.602625e-01,4.540984e+00,2.728412e-01,2.371575e-01,1.244556e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500018
2.657654330000e+08,2.657654940000e+08,1.768852e+01,5.384941e-01,4.557377e+00,2.733333e-01,2.576460e-01,1.331394e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500018
2.657655600000e+08,2.657656220000e+08,1.548387e+01,4.997398e-01,3.451613e+00,2.359474e-01,2.229167e-01,1.343289e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500020
2.657656220000e+08,2.657656830000e+08,1.291803e+01,4.601859e-01,2.918033e+00,2.187158e-01,2.258883e-01,1.489655e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500020
2.657656830000e+08,2.657657440000e+08,1.044262e+01,4.137518e-01,2.442623e+00,2.001075e-01,2.339090e-01,1.677235e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500020
2.657657440000e+08,2.657658050000e+08,7.278688e+00,3.454313e-01,1.459016e+00,1.546554e-01,2.004505e-01,1.899917e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500020
2.657658050000e+08,2.657658660000e+08,6.491803e+00,3.262254e-01,1.278689e+00,1.447830e-01,1.969697e-01,1.998564e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500020
2.657658660000e+08,2.657659270000e+08,5.016394e+00,2.867681e-01,1.098361e+00,1.341861e-01,2.189543e-01,2.364037e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500020
2.657659270000e+08,2.657659880000e+08,5.459016e+00,2.991523e-01,1.262295e+00,1.438519e-01,2.312312e-01,2.310463e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500020
2.657659880000e+08,2.657660490000e+08,4.081967e+00,2.586842e-01,8.688524e-01,1.193461e-01,2.128514e-01,2.593982e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500020
2.657661170000e+08,2.657661780000e+08,5.081967e+00,2.886364e-01,1.098361e+00,1.341861e-01,2.161290e-01,2.337749e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500022
2.657661780000e+08,2.657662390000e+08,4.508197e+00,2.718545e-01,1.098361e+00,1.341861e-01,2.436364e-01,2.588630e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500022
2.657662390000e+08,2.657663000000e+08,3.114754e+00,2.259680e-01,6.393443e-01,1.023770e-01,2.052632e-01,2.930154e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500022
2.657663000000e+08,2.657663610000e+08,2.606557e+00,2.067134e-01,6.557377e-01,1.036812e-01,2.515723e-01,3.441183e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500022
2.657663610000e+08,2.657664220000e+08,2.868852e+00,2.168649e-01,6.885246e-01,1.062417e-01,2.400000e-01,3.228445e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500022
2.657664220000e+08,2.657664830000e+08,3.049180e+00,2.235768e-01,8.360656e-01,1.170726e-01,2.741936e-01,3.271015e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500022
2.657664830000e+08,2.657665440000e+08,1.803279e+00,1.719359e-01,4.590164e-01,8.674594e-02,2.545455e-01,4.153334e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500022
2.657665440000e+08,2.657666050000e+08,4.213115e+00,2.628069e-01,1.098361e+00,1.341861e-01,2.607004e-01,2.738511e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307500022
2.657666400000e+08,2.657676860000e+08,4.311664e-01,2.030283e-02,9.655832e-02,9.607911e-03,2.239468e-01,1.963043e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600024
2.657672000000e+08,2.657672610000e+08,4.950819e+00,2.848877e-01,1.360656e+00,1.493514e-01,2.748344e-01,2.568921e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600026
2.657672610000e+08,2.657673230000e+08,4.387097e+00,2.660068e-01,1.048387e+00,1.300364e-01,2.389706e-01,2.585762e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600026
2.657673230000e+08,2.657673840000e+08,4.475410e+00,2.708641e-01,1.000000e+00,1.280369e-01,2.234432e-01,2.521093e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600026
2.657673840000e+08,2.657674450000e+08,3.606557e+00,2.431540e-01,9.508197e-01,1.248487e-01,2.636364e-01,2.970554e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600026
2.657674450000e+08,2.657675060000e+08,3.245902e+00,2.306762e-01,6.557377e-01,1.036812e-01,2.020202e-01,2.853388e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600026
2.657675060000e+08,2.657675670000e+08,2.311476e+00,1.946613e-01,5.245901e-01,9.273531e-02,2.269503e-01,3.527439e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600026
2.657675670000e+08,2.657676280000e+08,2.590164e+00,2.060624e-01,4.590164e-01,8.674594e-02,1.772152e-01,3.037841e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600026
2.657676280000e+08,2.657676890000e+08,2.344262e+00,1.960371e-01,5.081967e-01,9.127483e-02,2.167832e-01,3.445766e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600026
2.657677250000e+08,2.657677860000e+08,3.786885e+00,2.491588e-01,1.213115e+00,1.410217e-01,3.203463e-01,3.070066e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600028
2.657677860000e+08,2.657678480000e+08,3.322581e+00,2.314952e-01,6.451613e-01,1.020090e-01,1.941748e-01,2.756025e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600028
2.657678480000e+08,2.657679090000e+08,2.901639e+00,2.181006e-01,7.213115e-01,1.087418e-01,2.485876e-01,3.248570e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600028
2.657679090000e+08,2.657679700000e+08,3.278688e+00,2.318383e-01,8.032787e-01,1.147541e-01,2.450000e-01,3.041176e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600028
2.657679700000e+08,2.657680310000e+08,2.622951e+00,2.073625e-01,7.868853e-01,1.135771e-01,3.000000e-01,3.622844e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600028
2.657680310000e+08,2.657680920000e+08,1.918033e+00,1.773222e-01,4.754098e-01,8.828139e-02,2.478632e-01,3.991733e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600028
2.657680920000e+08,2.657681540000e+08,1.919355e+00,1.759470e-01,4.193548e-01,8.224225e-02,2.184874e-01,3.787980e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600028
2.657681540000e+08,2.657682150000e+08,2.065574e+00,1.840159e-01,4.590164e-01,8.674594e-02,2.222222e-01,3.703704e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600028
2.657682430000e+08,2.657683040000e+08,2.000000e+00,1.810715e-01,4.754098e-01,8.828139e-02,2.377049e-01,3.853903e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600030
2.657683040000e+08,2.657683660000e+08,2.290323e+00,1.921996e-01,6.129032e-01,9.942603e-02,2.676056e-01,3.715146e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600030
2.657683660000e+08,2.657684280000e+08,2.774194e+00,2.115303e-01,7.419355e-01,1.093924e-01,2.674419e-01,3.374982e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600030
2.657684280000e+08,2.657684890000e+08,2.081967e+00,1.847447e-01,3.770492e-01,7.862019e-02,1.811024e-01,3.417236e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600030
2.657684890000e+08,2.657685500000e+08,2.229508e+00,1.911787e-01,5.081967e-01,9.127483e-02,2.279412e-01,3.597221e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600030
2.657685500000e+08,2.657686120000e+08,1.854839e+00,1.729646e-01,3.709677e-01,7.735212e-02,2.000000e-01,3.730019e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600030
2.657686120000e+08,2.657686730000e+08,2.147541e+00,1.876315e-01,4.426230e-01,8.518282e-02,2.061069e-01,3.534204e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600030
2.657686730000e+08,2.657687340000e+08,2.213115e+00,1.904746e-01,4.262295e-01,8.359049e-02,1.925926e-01,3.393902e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600030
2.657687590000e+08,2.657688200000e+08,3.131148e+00,2.265619e-01,7.213115e-01,1.087418e-01,2.303665e-01,3.046737e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600032
2.657688200000e+08,2.657688810000e+08,3.672131e+00,2.453546e-01,8.524590e-01,1.182148e-01,2.321429e-01,2.820940e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600032
2.657688810000e+08,2.657689420000e+08,3.016393e+00,2.223715e-01,7.540984e-01,1.111857e-01,2.500000e-01,3.192212e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600032
2.657689420000e+08,2.657690030000e+08,2.836066e+00,2.156221e-01,6.557377e-01,1.036812e-01,2.312139e-01,3.205433e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600032
2.657690030000e+08,2.657700430000e+08,1.586538e-01,1.235119e-02,4.038462e-02,6.231481e-03,2.545455e-01,3.391184e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600032
2.657692810000e+08,2.657693420000e+08,2.704918e+00,2.105776e-01,4.754098e-01,8.828139e-02,1.757576e-01,2.963074e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600034
2.657693420000e+08,2.657694030000e+08,3.081967e+00,2.247756e-01,7.704918e-01,1.123878e-01,2.500000e-01,3.158070e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600034
2.657694030000e+08,2.657694640000e+08,4.442623e+00,2.698701e-01,7.213115e-01,1.087418e-01,1.623616e-01,2.240192e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600034
2.657694640000e+08,2.657695250000e+08,4.704918e+00,2.777225e-01,1.229508e+00,1.419714e-01,2.613240e-01,2.593437e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600034
2.657695250000e+08,2.657695860000e+08,4.803279e+00,2.806105e-01,1.098361e+00,1.341861e-01,2.286689e-01,2.453523e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600034
2.657695860000e+08,2.657696470000e+08,7.327869e+00,3.465963e-01,1.311475e+00,1.466274e-01,1.789709e-01,1.813079e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600034
2.657696470000e+08,2.657697080000e+08,8.344262e+00,3.698529e-01,1.491803e+00,1.563835e-01,1.787819e-01,1.698369e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600034
2.657697080000e+08,2.657697690000e+08,1.270492e+01,4.563741e-01,2.622951e+00,2.073625e-01,2.064516e-01,1.453935e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600034
2.657698260000e+08,2.657698870000e+08,8.704918e+00,3.777613e-01,1.934426e+00,1.780784e-01,2.222222e-01,1.804157e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600036
2.657698870000e+08,2.657699490000e+08,6.612903e+00,3.265880e-01,1.419355e+00,1.513037e-01,2.146342e-01,2.027652e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600036
2.657699490000e+08,2.657700100000e+08,6.770492e+00,3.331541e-01,1.737705e+00,1.687808e-01,2.566586e-01,2.149300e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600036
2.657700100000e+08,2.657700710000e+08,5.147541e+00,2.904925e-01,1.098361e+00,1.341861e-01,2.133758e-01,2.312019e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600036
