#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.120732670000e+08,3.120733280000e+08,2.996721e+01,7.009035e-01,1.540984e+01,5.026134e-01,5.142232e-01,1.168977e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361100001
3.120733280000e+08,3.120733890000e+08,2.911475e+01,6.908625e-01,1.514754e+01,4.983175e-01,5.202703e-01,1.185472e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361100001
3.120733890000e+08,3.120734500000e+08,3.062295e+01,7.085306e-01,1.518033e+01,4.988565e-01,4.957173e-01,1.156820e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361100001
3.120734500000e+08,3.120735110000e+08,2.880328e+01,6.871571e-01,1.444262e+01,4.865843e-01,5.014229e-01,1.192840e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361100001
3.120735110000e+08,3.120735720000e+08,2.921312e+01,6.920285e-01,1.442623e+01,4.863081e-01,4.938272e-01,1.184358e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361100001
3.120735720000e+08,3.120736330000e+08,2.965574e+01,6.972515e-01,1.504918e+01,4.966970e-01,5.074627e-01,1.175445e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361100001
3.120736330000e+08,3.120736940000e+08,3.006557e+01,7.020529e-01,1.567213e+01,5.068730e-01,5.212650e-01,1.166480e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361100001
3.120736940000e+08,3.120737550000e+08,3.004918e+01,7.018614e-01,1.552459e+01,5.044814e-01,5.166394e-01,1.167208e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361100001
3.120737550000e+08,3.120738160000e+08,2.936065e+01,6.937739e-01,1.529508e+01,5.007385e-01,5.209380e-01,1.180432e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361100001
3.120739580000e+08,3.120740190000e+08,2.950820e+01,6.955149e-01,1.314754e+01,4.642558e-01,4.455556e-01,1.171504e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361100003
3.120740190000e+08,3.120740800000e+08,2.980328e+01,6.989838e-01,1.367213e+01,4.734272e-01,4.587459e-01,1.168664e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361100003
3.120740800000e+08,3.120741410000e+08,2.950820e+01,6.955149e-01,1.396721e+01,4.785088e-01,4.733333e-01,1.176834e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361100003
3.120741410000e+08,3.120742020000e+08,2.916393e+01,6.914458e-01,1.322951e+01,4.657007e-01,4.536256e-01,1.180337e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361100003
3.120742020000e+08,3.120742630000e+08,3.016393e+01,7.032003e-01,1.368852e+01,4.737109e-01,4.538043e-01,1.160645e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361100003
3.120742630000e+08,3.120743240000e+08,3.055738e+01,7.077715e-01,1.372131e+01,4.742779e-01,4.490343e-01,1.152071e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361100003
3.120743560000e+08,3.120744170000e+08,3.000000e+01,7.012869e-01,1.513115e+01,4.980478e-01,5.043716e-01,1.168767e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361100004
3.120744170000e+08,3.120744780000e+08,2.860656e+01,6.848065e-01,1.439344e+01,4.857552e-01,5.031518e-01,1.196916e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361100004
3.120744780000e+08,3.120745390000e+08,2.980328e+01,6.989838e-01,1.491803e+01,4.945280e-01,5.005500e-01,1.172662e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361100004
3.120745390000e+08,3.120746000000e+08,2.857377e+01,6.844140e-01,1.434426e+01,4.849246e-01,5.020080e-01,1.197617e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361100004
3.120746000000e+08,3.120746610000e+08,2.985246e+01,6.995603e-01,1.500000e+01,4.958847e-01,5.024711e-01,1.171682e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361100004
3.120746610000e+08,3.120747220000e+08,2.975410e+01,6.984068e-01,1.490164e+01,4.942562e-01,5.008264e-01,1.173630e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361100004
3.120747220000e+08,3.120747830000e+08,2.913115e+01,6.910570e-01,1.460656e+01,4.893381e-01,5.014068e-01,1.186109e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361100004
3.120747830000e+08,3.120748440000e+08,3.016393e+01,7.032003e-01,1.532787e+01,5.012749e-01,5.081522e-01,1.165476e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361100004
3.120748440000e+08,3.120749050000e+08,3.113115e+01,7.143856e-01,1.598361e+01,5.118851e-01,5.134281e-01,1.146967e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361100004
3.120749050000e+08,3.120749660000e+08,3.104918e+01,7.134445e-01,1.550820e+01,5.042149e-01,4.994720e-01,1.148893e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361100004
3.120749660000e+08,3.120750270000e+08,2.996721e+01,7.009035e-01,1.501639e+01,4.961556e-01,5.010941e-01,1.169448e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361100004
3.120750270000e+08,3.120750880000e+08,2.937705e+01,6.939675e-01,1.478689e+01,4.923494e-01,5.033482e-01,1.181113e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361100004
3.120750880000e+08,3.120751490000e+08,2.903279e+01,6.898894e-01,1.481967e+01,4.928950e-01,5.104461e-01,1.187862e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361100004
3.120751490000e+08,3.120752100000e+08,3.022951e+01,7.039643e-01,1.500000e+01,4.958847e-01,4.962039e-01,1.164332e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361100004
3.120752100000e+08,3.120752710000e+08,2.980328e+01,6.989838e-01,1.536066e+01,5.018108e-01,5.154015e-01,1.172106e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361100004
3.120752710000e+08,3.120753320000e+08,2.908197e+01,6.904734e-01,1.445902e+01,4.868604e-01,4.971815e-01,1.187097e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361100004
3.120753320000e+08,3.120753930000e+08,2.872131e+01,6.861787e-01,1.504918e+01,4.966970e-01,5.239726e-01,1.193172e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361100004
3.120753930000e+08,3.120754540000e+08,3.049180e+01,7.070118e-01,1.452459e+01,4.879632e-01,4.763441e-01,1.158049e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361100004
3.120754540000e+08,3.120755150000e+08,2.919672e+01,6.918344e-01,1.460656e+01,4.893381e-01,5.002807e-01,1.184781e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361100004
3.120755150000e+08,3.120755760000e+08,2.834426e+01,6.816598e-01,1.439344e+01,4.857552e-01,5.078080e-01,1.202319e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361100004
3.120755760000e+08,3.120756370000e+08,2.854098e+01,6.840212e-01,1.470492e+01,4.909829e-01,5.152211e-01,1.197759e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361100004
3.120756370000e+08,3.120756980000e+08,3.042623e+01,7.062511e-01,1.521311e+01,4.993950e-01,5.000000e-01,1.160596e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361100004
3.120757390000e+08,3.120758000000e+08,2.944262e+01,6.947417e-01,1.386885e+01,4.768210e-01,4.710468e-01,1.177843e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361100006
3.120758000000e+08,3.120758610000e+08,2.972131e+01,6.980219e-01,1.486885e+01,4.937121e-01,5.002758e-01,1.174278e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361100006
3.120758610000e+08,3.120759220000e+08,3.011475e+01,7.026268e-01,1.455738e+01,4.885136e-01,4.833968e-01,1.165939e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361100006
3.120759220000e+08,3.120759830000e+08,3.029508e+01,7.047274e-01,1.519672e+01,4.991258e-01,5.016234e-01,1.163099e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361100006
3.120759830000e+08,3.120760440000e+08,2.973771e+01,6.982144e-01,1.445902e+01,4.868604e-01,4.862183e-01,1.173509e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361100006
3.120760440000e+08,3.120761050000e+08,2.947541e+01,6.951283e-01,1.439344e+01,4.857552e-01,4.883204e-01,1.178845e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361100006
3.120761050000e+08,3.120761660000e+08,2.983607e+01,6.993681e-01,1.490164e+01,4.942562e-01,4.994505e-01,1.172017e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361100006
3.120762200000e+08,3.120762810000e+08,3.073771e+01,7.098569e-01,1.570492e+01,5.074028e-01,5.109333e-01,1.154424e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361100007
3.120762810000e+08,3.120763420000e+08,2.831148e+01,6.812654e-01,1.503279e+01,4.964263e-01,5.309786e-01,1.200850e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361100007
3.120763420000e+08,3.120764030000e+08,2.891803e+01,6.885246e-01,1.488525e+01,4.939842e-01,5.147392e-01,1.189959e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361100007
3.120764030000e+08,3.120764640000e+08,3.088525e+01,7.115585e-01,1.583607e+01,5.095171e-01,5.127388e-01,1.151565e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361100007
3.120764640000e+08,3.120765250000e+08,2.965574e+01,6.972515e-01,1.504918e+01,4.966970e-01,5.074627e-01,1.175445e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361100007
3.120765250000e+08,3.120765860000e+08,3.003279e+01,7.016700e-01,1.534426e+01,5.015429e-01,5.109170e-01,1.167895e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361100007
3.120765860000e+08,3.120766470000e+08,2.914754e+01,6.912514e-01,1.518033e+01,4.988565e-01,5.208099e-01,1.184753e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361100007
3.120766470000e+08,3.120767080000e+08,2.963935e+01,6.970587e-01,1.585246e+01,5.097807e-01,5.348451e-01,1.173042e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361100007
3.120767080000e+08,3.120767690000e+08,2.945902e+01,6.949350e-01,1.509836e+01,4.975079e-01,5.125208e-01,1.179125e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361100007
3.120767690000e+08,3.120768300000e+08,3.186885e+01,7.228003e-01,1.634426e+01,5.176280e-01,5.128601e-01,1.133648e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361100007
3.120768520000e+08,3.120769130000e+08,2.952459e+01,6.957080e-01,1.472131e+01,4.912565e-01,4.986119e-01,1.178180e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200008
3.120769130000e+08,3.120769740000e+08,2.934426e+01,6.935802e-01,1.460656e+01,4.893381e-01,4.977654e-01,1.181787e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200008
3.120769740000e+08,3.120770350000e+08,2.972131e+01,6.980219e-01,1.473771e+01,4.915300e-01,4.958632e-01,1.174238e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200008
3.120770350000e+08,3.120770960000e+08,2.926229e+01,6.926108e-01,1.396721e+01,4.785088e-01,4.773109e-01,1.182234e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200008
3.120770960000e+08,3.120771570000e+08,3.065574e+01,7.089097e-01,1.534426e+01,5.015429e-01,5.005348e-01,1.156243e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200008
3.120771570000e+08,3.120772180000e+08,3.034426e+01,7.052992e-01,1.554098e+01,5.047477e-01,5.121556e-01,1.161819e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200008
3.120772180000e+08,3.120772790000e+08,3.078688e+01,7.104245e-01,1.524590e+01,4.999328e-01,4.952077e-01,1.153725e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200008
3.120772790000e+08,3.120773400000e+08,2.854098e+01,6.840212e-01,1.409836e+01,4.807501e-01,4.939690e-01,1.198227e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200008
3.120773400000e+08,3.120774010000e+08,3.044262e+01,7.064413e-01,1.526229e+01,5.002015e-01,5.013462e-01,1.160279e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200008
3.120774010000e+08,3.120774620000e+08,2.755738e+01,6.721311e-01,1.332787e+01,4.674288e-01,4.836407e-01,1.218859e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200008
3.120774620000e+08,3.120775230000e+08,3.063935e+01,7.087202e-01,1.506557e+01,4.969674e-01,4.917068e-01,1.156393e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200008
3.120775230000e+08,3.120775840000e+08,3.072131e+01,7.096676e-01,1.540984e+01,5.026134e-01,5.016009e-01,1.155003e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200008
3.120775840000e+08,3.120776450000e+08,2.970492e+01,6.978294e-01,1.444262e+01,4.865843e-01,4.862031e-01,1.174155e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200008
3.120776450000e+08,3.120777060000e+08,2.940984e+01,6.943547e-01,1.459016e+01,4.890634e-01,4.960981e-01,1.180444e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200008
3.120777060000e+08,3.120777670000e+08,2.891803e+01,6.885246e-01,1.429508e+01,4.840926e-01,4.943311e-01,1.190400e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200008
3.120777670000e+08,3.120778280000e+08,2.893443e+01,6.887197e-01,1.470492e+01,4.909829e-01,5.082153e-01,1.189978e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200008
3.120778280000e+08,3.120778890000e+08,3.062295e+01,7.085306e-01,1.572131e+01,5.076677e-01,5.133833e-01,1.156448e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200008
3.120778890000e+08,3.120779500000e+08,2.881967e+01,6.873526e-01,1.416393e+01,4.818668e-01,4.914676e-01,1.192332e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200008
3.120779500000e+08,3.120780110000e+08,2.936065e+01,6.937739e-01,1.457377e+01,4.887886e-01,4.963707e-01,1.181438e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200008
3.120780110000e+08,3.120780720000e+08,2.883607e+01,6.875481e-01,1.403279e+01,4.796308e-01,4.866401e-01,1.191741e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200008
3.120780720000e+08,3.120781330000e+08,2.954098e+01,6.959012e-01,1.457377e+01,4.887886e-01,4.933407e-01,1.177753e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200008
3.120781330000e+08,3.120781940000e+08,2.947541e+01,6.951283e-01,1.485246e+01,4.934399e-01,5.038932e-01,1.179131e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200008
3.120782260000e+08,3.120782870000e+08,2.922951e+01,6.922227e-01,1.311475e+01,4.636766e-01,4.486820e-01,1.177863e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200009
3.120782870000e+08,3.120783480000e+08,3.054098e+01,7.075817e-01,1.319672e+01,4.651233e-01,4.320988e-01,1.147682e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200009
3.120783480000e+08,3.120784090000e+08,2.921312e+01,6.920285e-01,1.295082e+01,4.607695e-01,4.433221e-01,1.176814e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200009
3.120784530000e+08,3.120785140000e+08,2.895082e+01,6.889148e-01,1.442623e+01,4.863081e-01,4.983012e-01,1.189795e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200010
3.120785140000e+08,3.120785750000e+08,3.011475e+01,7.026268e-01,1.459016e+01,4.890634e-01,4.844856e-01,1.166021e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200010
3.120785750000e+08,3.120786360000e+08,3.026229e+01,7.043459e-01,1.481967e+01,4.928950e-01,4.897075e-01,1.163489e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200010
3.120786360000e+08,3.120786970000e+08,2.940984e+01,6.943547e-01,1.503279e+01,4.964263e-01,5.111483e-01,1.180187e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200010
3.120786970000e+08,3.120787580000e+08,3.096721e+01,7.125021e-01,1.536066e+01,5.018108e-01,4.960296e-01,1.150377e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200010
3.120787580000e+08,3.120788190000e+08,2.963935e+01,6.970587e-01,1.522951e+01,4.996639e-01,5.138274e-01,1.175451e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200010
3.120788190000e+08,3.120788800000e+08,3.065574e+01,7.089097e-01,1.534426e+01,5.015429e-01,5.005348e-01,1.156243e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200010
3.120788800000e+08,3.120789410000e+08,2.988525e+01,6.999444e-01,1.486885e+01,4.937121e-01,4.975315e-01,1.171039e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200010
3.120789410000e+08,3.120790020000e+08,2.955738e+01,6.960942e-01,1.421311e+01,4.827027e-01,4.808652e-01,1.176668e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200010
3.120790020000e+08,3.120790630000e+08,3.009836e+01,7.024356e-01,1.536066e+01,5.018108e-01,5.103486e-01,1.166650e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200010
3.120790630000e+08,3.120791240000e+08,2.921312e+01,6.920285e-01,1.429508e+01,4.840926e-01,4.893378e-01,1.184179e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200010
3.120791240000e+08,3.120791850000e+08,3.088525e+01,7.115585e-01,1.583607e+01,5.095171e-01,5.127388e-01,1.151565e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200010
3.120791850000e+08,3.120792460000e+08,2.980328e+01,6.989838e-01,1.480328e+01,4.926223e-01,4.966997e-01,1.172637e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200010
3.120792460000e+08,3.120793070000e+08,3.027869e+01,7.045367e-01,1.481967e+01,4.928950e-01,4.894423e-01,1.163161e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200010
3.120793210000e+08,3.120793820000e+08,3.170492e+01,7.209388e-01,1.580328e+01,5.089893e-01,4.984488e-01,1.136946e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200011
3.120793820000e+08,3.120794430000e+08,2.891803e+01,6.885246e-01,1.431148e+01,4.843701e-01,4.948980e-01,1.190414e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200011
3.120794430000e+08,3.120795040000e+08,3.044262e+01,7.064413e-01,1.432787e+01,4.846474e-01,4.706516e-01,1.158283e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200011
3.120795040000e+08,3.120795650000e+08,3.065574e+01,7.089097e-01,1.526229e+01,5.002015e-01,4.978610e-01,1.156233e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200011
3.120795650000e+08,3.120796260000e+08,2.959016e+01,6.964802e-01,1.465574e+01,4.901612e-01,4.952908e-01,1.176826e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200011
3.120796260000e+08,3.120796870000e+08,2.996721e+01,7.009035e-01,1.544262e+01,5.031478e-01,5.153173e-01,1.168902e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200011
3.120796870000e+08,3.120797480000e+08,2.927869e+01,6.928048e-01,1.421311e+01,4.827027e-01,4.854423e-01,1.182620e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200011
3.120797480000e+08,3.120798090000e+08,3.085246e+01,7.111807e-01,1.514754e+01,4.983175e-01,4.909671e-01,1.152363e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200011
3.120798090000e+08,3.120798700000e+08,3.063935e+01,7.087202e-01,1.473771e+01,4.915300e-01,4.810059e-01,1.155718e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200011
3.120798700000e+08,3.120799310000e+08,2.988525e+01,6.999444e-01,1.462295e+01,4.896126e-01,4.893034e-01,1.170785e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200011
3.120799310000e+08,3.120799920000e+08,3.121312e+01,7.153254e-01,1.557377e+01,5.052798e-01,4.989496e-01,1.145871e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200011
3.120799920000e+08,3.120800530000e+08,3.029508e+01,7.047274e-01,1.477049e+01,4.920764e-01,4.875541e-01,1.162745e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200011
3.120800530000e+08,3.120801140000e+08,3.054098e+01,7.075817e-01,1.508197e+01,4.972377e-01,4.938272e-01,1.158325e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200011
3.120801140000e+08,3.120801750000e+08,3.129508e+01,7.162640e-01,1.544262e+01,5.031478e-01,4.934521e-01,1.144273e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200011
3.120802200000e+08,3.120802810000e+08,3.009836e+01,7.024356e-01,1.534426e+01,5.015429e-01,5.098040e-01,1.166676e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200012
3.120802810000e+08,3.120803420000e+08,3.045902e+01,7.066315e-01,1.498361e+01,4.956137e-01,4.919268e-01,1.159820e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200012
3.120803420000e+08,3.120804030000e+08,3.119672e+01,7.151375e-01,1.572131e+01,5.076677e-01,5.039411e-01,1.146139e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200012
3.120804030000e+08,3.120804640000e+08,3.162295e+01,7.200063e-01,1.560656e+01,5.058115e-01,4.935200e-01,1.138328e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200012
3.120804640000e+08,3.120805250000e+08,3.011475e+01,7.026268e-01,1.450820e+01,4.876877e-01,4.817638e-01,1.165806e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200012
3.120805250000e+08,3.120805860000e+08,3.039344e+01,7.058705e-01,1.470492e+01,4.909829e-01,4.838188e-01,1.160613e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200012
3.120805860000e+08,3.120806470000e+08,3.063935e+01,7.087202e-01,1.575410e+01,5.081967e-01,5.141787e-01,1.156087e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200012
3.120806470000e+08,3.120807080000e+08,3.003279e+01,7.016700e-01,1.480328e+01,4.926223e-01,4.929039e-01,1.168056e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200012
3.120807080000e+08,3.120807690000e+08,2.995082e+01,7.007118e-01,1.514754e+01,4.983175e-01,5.057471e-01,1.169693e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200012
3.120807690000e+08,3.120808300000e+08,2.921312e+01,6.920285e-01,1.388525e+01,4.771027e-01,4.753087e-01,1.183003e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200012
3.120808300000e+08,3.120808910000e+08,3.201639e+01,7.244715e-01,1.580328e+01,5.089893e-01,4.935996e-01,1.131314e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200012
3.120808910000e+08,3.120809520000e+08,3.068852e+01,7.092888e-01,1.506557e+01,4.969674e-01,4.909188e-01,1.155435e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200012
3.120810160000e+08,3.120810770000e+08,3.073771e+01,7.098569e-01,1.300000e+01,4.616435e-01,4.229333e-01,1.140902e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200013
3.120810770000e+08,3.120811380000e+08,2.944262e+01,6.947417e-01,1.222951e+01,4.477541e-01,4.153675e-01,1.162799e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200013
3.120812060000e+08,3.120812670000e+08,3.045902e+01,7.066315e-01,1.324590e+01,4.659892e-01,4.348762e-01,1.150090e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200015
3.120812670000e+08,3.120813280000e+08,3.114754e+01,7.145736e-01,1.349180e+01,4.702947e-01,4.331579e-01,1.136782e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200015
3.120813520000e+08,3.120814130000e+08,3.049180e+01,7.070118e-01,1.447541e+01,4.871363e-01,4.747312e-01,1.157866e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200016
3.120814130000e+08,3.120814740000e+08,3.072131e+01,7.096676e-01,1.552459e+01,5.044814e-01,5.053362e-01,1.154943e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200016
3.120814740000e+08,3.120815350000e+08,3.081967e+01,7.108027e-01,1.457377e+01,4.887886e-01,4.728723e-01,1.151465e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200016
3.120815350000e+08,3.120815960000e+08,3.052459e+01,7.073918e-01,1.468852e+01,4.907092e-01,4.812030e-01,1.157905e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200016
3.120815960000e+08,3.120816570000e+08,3.068852e+01,7.092888e-01,1.480328e+01,4.926223e-01,4.823718e-01,1.154907e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200016
3.120816570000e+08,3.120817180000e+08,3.054098e+01,7.075817e-01,1.444262e+01,4.865843e-01,4.728932e-01,1.156710e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200016
3.120817180000e+08,3.120817790000e+08,3.034426e+01,7.052992e-01,1.483607e+01,4.931675e-01,4.889249e-01,1.161877e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200016
3.120817790000e+08,3.120818400000e+08,3.086885e+01,7.113696e-01,1.532787e+01,5.012749e-01,4.965481e-01,1.152218e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200016
3.120818400000e+08,3.120819010000e+08,3.131148e+01,7.164516e-01,1.445902e+01,4.868604e-01,4.617801e-01,1.140725e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200016
3.120819010000e+08,3.120819620000e+08,3.103279e+01,7.132561e-01,1.488525e+01,4.939842e-01,4.796619e-01,1.148246e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200016
3.120819620000e+08,3.120820230000e+08,3.055738e+01,7.077715e-01,1.431148e+01,4.843701e-01,4.683476e-01,1.155780e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200016
3.120820230000e+08,3.120820840000e+08,2.965574e+01,6.972515e-01,1.413115e+01,4.813088e-01,4.765064e-01,1.174278e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200016
3.120820840000e+08,3.120821450000e+08,3.204918e+01,7.248423e-01,1.583607e+01,5.095171e-01,4.941176e-01,1.130750e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200016
3.120821450000e+08,3.120822060000e+08,3.111475e+01,7.141974e-01,1.501639e+01,4.961556e-01,4.826133e-01,1.146989e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200016
3.120822060000e+08,3.120822670000e+08,3.052459e+01,7.073918e-01,1.560656e+01,5.058115e-01,5.112782e-01,1.158430e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200016
3.120822670000e+08,3.120823280000e+08,3.147541e+01,7.183247e-01,1.508197e+01,4.972377e-01,4.791667e-01,1.140098e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200016
3.120823280000e+08,3.120823890000e+08,3.072131e+01,7.096676e-01,1.524590e+01,4.999328e-01,4.962647e-01,1.154976e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200016
3.120824520000e+08,3.120825130000e+08,2.990164e+01,7.001363e-01,1.414754e+01,4.815879e-01,4.731360e-01,1.169041e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200017
3.120825130000e+08,3.120825740000e+08,3.037705e+01,7.056801e-01,1.457377e+01,4.887886e-01,4.797626e-01,1.160583e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200017
3.120825740000e+08,3.120826350000e+08,3.067213e+01,7.090993e-01,1.411475e+01,4.810295e-01,4.601817e-01,1.152263e-02,2.320000e+01,0.000000e+00,9.980000e+02,12361200017
