#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.274169600000e+08,2.142000e+01,2.226000e+01,9.630000e+02,62494600001
4.274196600000e+08,2.141000e+01,2.164000e+01,9.660000e+02,62494600002
4.274223600000e+08,2.138000e+01,2.156000e+01,9.320000e+02,62494600004
4.274250600000e+08,2.132000e+01,2.253000e+01,9.680000e+02,62494700005
4.274277600000e+08,2.134000e+01,2.252000e+01,9.660000e+02,62494700007
4.274304600000e+08,2.131000e+01,2.270000e+01,9.330000e+02,62494700008
4.274328600000e+08,2.132000e+01,2.276000e+01,9.600000e+02,62494700009
4.274355600000e+08,2.132000e+01,2.272000e+01,9.600000e+02,62494700010
4.274382600000e+08,2.132000e+01,2.253000e+01,9.640000e+02,62494700011
4.274409600000e+08,2.127000e+01,2.277000e+01,9.660000e+02,62494700012
4.274436600000e+08,2.127000e+01,2.298000e+01,9.670000e+02,62494700013
4.274463600000e+08,2.126000e+01,2.322000e+01,9.630000e+02,62494700014
4.274490600000e+08,2.126000e+01,2.385000e+01,9.680000e+02,62494700015
4.274514600000e+08,2.127000e+01,2.403000e+01,9.680000e+02,62494700016
4.274541600000e+08,2.125000e+01,2.402000e+01,9.490000e+02,62494700017
4.274568600000e+08,2.125000e+01,2.421000e+01,9.590000e+02,62494700018
4.274595600000e+08,2.123000e+01,2.426000e+01,9.630000e+02,62494700019
4.274622600000e+08,2.121000e+01,2.529000e+01,9.560000e+02,62494700021
4.274649600000e+08,2.122000e+01,2.465000e+01,9.210000e+02,62494700022
4.274676600000e+08,2.119000e+01,2.659000e+01,9.600000e+02,62494700023
4.274703600000e+08,2.119000e+01,2.906000e+01,9.630000e+02,62494700024
4.274730600000e+08,2.118000e+01,2.693000e+01,9.430000e+02,62494700025
4.274754600000e+08,2.118000e+01,2.652000e+01,9.410000e+02,62494700026
4.274781600000e+08,2.116000e+01,2.788000e+01,9.490000e+02,62494700027
4.274808600000e+08,2.113000e+01,2.714000e+01,9.130000e+02,62494700028
4.274835600000e+08,2.121000e+01,2.839000e+01,9.220000e+02,62494700029
4.274862600000e+08,2.128000e+01,2.618000e+01,9.500000e+02,62494700030
4.274889600000e+08,2.126000e+01,2.412000e+01,9.700000e+02,62494700031
4.274913600000e+08,2.126000e+01,2.237000e+01,9.740000e+02,62494700032
4.274940600000e+08,2.126000e+01,2.160000e+01,9.750000e+02,62494700033
4.274967600000e+08,2.122000e+01,2.116000e+01,9.760000e+02,62494700034
4.274994600000e+08,2.138000e+01,2.109000e+01,9.770000e+02,62494700035
4.275021600000e+08,2.143000e+01,2.098000e+01,9.760000e+02,62494700036
4.275033600000e+08,2.140000e+01,2.079000e+01,9.760000e+02,62494700001
4.275456600000e+08,2.094000e+01,2.387000e+01,9.740000e+02,62494800002
4.275483600000e+08,2.094000e+01,2.440000e+01,9.740000e+02,62494800003
4.275510600000e+08,2.091000e+01,2.520000e+01,9.740000e+02,62494800004
4.275537600000e+08,2.086000e+01,2.677000e+01,9.740000e+02,62494800005
4.275564600000e+08,2.087000e+01,3.004000e+01,9.730000e+02,62494800006
4.275591600000e+08,2.111000e+01,3.139000e+01,9.700000e+02,62494800007
4.275618600000e+08,2.119000e+01,3.346000e+01,9.120000e+02,62494800008
4.275645600000e+08,2.123000e+01,3.387000e+01,8.480000e+02,62494800009
4.275672600000e+08,2.124000e+01,3.384000e+01,8.520000e+02,62494800010
4.275699600000e+08,2.130000e+01,3.164000e+01,9.010000e+02,62494800011
4.275726600000e+08,2.132000e+01,2.954000e+01,8.960000e+02,62494800012
4.275750600000e+08,2.116000e+01,2.764000e+01,9.880000e+02,62494800013
4.275777600000e+08,2.106000e+01,2.655000e+01,9.870000e+02,62494800014
4.275805200000e+08,2.105000e+01,2.467000e+01,9.910000e+02,62494800015
4.275831600000e+08,2.104000e+01,2.395000e+01,9.920000e+02,62494800016
