#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.103452640295e+08,3.103457579838e+08,4.939543035030e+02,15772,4255,77,11517,11517,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359100001,16628863,0,0
2,3.103457690371e+08,3.103459879977e+08,2.189605982304e+02,7019,1925,33,5094,5094,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359100002,1343604,0,0
3,3.103460000198e+08,3.103461419870e+08,1.419672067165e+02,4541,1232,22,3309,3309,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359100003,16646143,0,0
4,3.103461530199e+08,3.103464699897e+08,3.169697791934e+02,10110,2770,40,7340,7340,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359100004,8226099,0,0
5,3.103464820589e+08,3.103470819754e+08,5.999165207148e+02,19012,5074,74,13938,13938,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359100005,0,0,0
6,3.103470940364e+08,3.103472189752e+08,1.249388623834e+02,3916,1072,19,2844,2844,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359100006,8216575,0,0
8,3.103472430242e+08,3.103474709989e+08,2.279746875763e+02,7058,1892,37,5166,5166,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359100008,7651754,0,0
9,3.103474820242e+08,3.103475809906e+08,9.896647566557e+01,3145,812,12,2333,2333,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359100009,16121855,0,0
10,3.103475930226e+08,3.103488589625e+08,1.265939897239e+03,40257,10767,142,29490,29490,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359100010,4194304,0,0
11,3.103488710461e+08,3.103493459405e+08,4.748944315910e+02,15051,4075,63,10976,10976,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200011,555325,0,0
12,3.103493571394e+08,3.103501348643e+08,7.777248824835e+02,24904,6674,108,18230,18230,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200012,15564635,0,0
14,3.103501920417e+08,3.103509889757e+08,7.969340487719e+02,25373,6784,110,18589,18589,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200014,5046272,0,0
16,3.103510170475e+08,3.103514519629e+08,4.349153943062e+02,13832,3691,60,10141,10141,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200016,1343407,0,0
17,3.103514630562e+08,3.103517719888e+08,3.089325139523e+02,9969,2590,43,7379,7379,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200017,16646015,0,0
18,3.103517840906e+08,3.103519419703e+08,1.578796866536e+02,5065,1324,20,3741,3741,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200018,13991550,0,0
19,3.103519530547e+08,3.103526709529e+08,7.178981707692e+02,23786,6139,93,17647,17647,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200019,4227712,0,0
20,3.103526830146e+08,3.103531089926e+08,4.259780151248e+02,14234,3517,59,10717,10717,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200020,14975600,0,0
21,3.103531200461e+08,3.103534379970e+08,3.179508771896e+02,10765,2730,50,8035,8035,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200021,0,0,0
23,3.103534610824e+08,3.103535649989e+08,1.039165295362e+02,3485,863,18,2622,2622,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200023,12614399,0,0
24,3.103535760526e+08,3.103538919888e+08,3.159362611175e+02,10569,2700,49,7869,7869,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200024,8388609,0,0
25,3.103539030355e+08,3.103544249577e+08,5.219222178459e+02,17470,4412,73,13058,13058,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200025,1702169,0,0
26,3.103544360189e+08,3.103546319955e+08,1.959765823483e+02,6567,1550,22,5017,5017,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200026,0,0,0
28,3.103546780315e+08,3.103550739836e+08,3.959521060586e+02,13487,3320,62,10167,10167,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200028,0,0,0
33,3.103553290434e+08,3.103560259807e+08,6.969373091459e+02,23535,6012,89,17523,17523,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200033,544,0,0
35,3.103560490344e+08,3.103564269818e+08,3.779474059939e+02,12594,3049,44,9545,9545,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200035,6400264,0,0
38,3.103565180446e+08,3.103568089739e+08,2.909293435812e+02,9617,2308,33,7309,7309,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200038,16581332,0,0
39,3.103568210553e+08,3.103571619997e+08,3.409444646835e+02,11628,2747,48,8881,8881,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200039,2113538,0,0
40,3.103571740235e+08,3.103573139952e+08,1.399717482924e+02,4746,1144,16,3602,3602,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200040,16519711,0,0
41,3.103573260347e+08,3.103575949945e+08,2.689597710967e+02,9099,2256,32,6843,6843,0,2,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200041,15495159,0,0
42,3.103576060615e+08,3.103582419503e+08,6.358888191581e+02,21623,5358,89,16265,16265,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200042,4718720,0,0
43,3.103582530273e+08,3.103584529813e+08,1.999540832043e+02,6813,1625,17,5188,5188,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200043,16646143,0,0
44,3.103584640263e+08,3.103587909838e+08,3.269574947357e+02,11193,2852,40,8341,8341,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200044,1090050,0,0
46,3.103588290291e+08,3.103589799824e+08,1.509532175064e+02,5265,1286,18,3979,3979,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200046,15597567,0,0
48,3.103590260395e+08,3.103598029654e+08,7.769258971214e+02,26612,6570,108,20042,20042,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200048,1094559,0,0
49,3.103598140187e+08,3.103608439617e+08,1.029942932844e+03,35784,8627,123,27157,27157,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200049,4194560,0,0
50,3.103608550501e+08,3.103616009934e+08,7.459432435632e+02,25807,6554,82,19253,19253,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200050,813,0,0
51,3.103616120527e+08,3.103617319810e+08,1.199283258915e+02,4108,1036,12,3072,3072,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200051,16646109,0,0
52,3.103617430123e+08,3.103619399939e+08,1.969815776348e+02,6783,1719,27,5064,5064,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200052,74770,0,0
53,3.103619521192e+08,3.103624539757e+08,5.018565179706e+02,17298,4297,71,13001,13001,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200053,3770382,0,0
54,3.103624651173e+08,3.103628749835e+08,4.098661243916e+02,13941,3424,56,10517,10517,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200054,12890183,0,0
55,3.103628860232e+08,3.103630349992e+08,1.489759804606e+02,5153,1289,23,3864,3864,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200055,4750621,0,0
56,3.103630461057e+08,3.103632149909e+08,1.688852783442e+02,5852,1504,27,4348,4348,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200056,16121849,0,0
57,3.103632270780e+08,3.103634959838e+08,2.689057639241e+02,9214,2237,50,6977,6977,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200057,10485760,0,0
58,3.103635070910e+08,3.103637159722e+08,2.088812662959e+02,7217,1683,23,5534,5534,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200058,16612347,0,0
60,3.103637400883e+08,3.103641889550e+08,4.488667601943e+02,15515,3945,54,11570,11570,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200060,9802873,0,0
62,3.103642800673e+08,3.103646829673e+08,4.029000266194e+02,13854,3376,54,10478,10478,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200062,0,0,0
63,3.103646940215e+08,3.103648619885e+08,1.679670480490e+02,5697,1333,15,4364,4364,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200063,16622910,0,0
64,3.103648730154e+08,3.103656429978e+08,7.699823175073e+02,25919,6295,96,19624,19624,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200064,294912,0,0
65,3.103656550251e+08,3.103669489555e+08,1.293930411100e+03,43017,11091,169,31926,31926,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200065,258,0,0
66,3.103669600334e+08,3.103673569275e+08,3.968940890431e+02,13010,3294,62,9716,9716,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200066,2097152,0,0
67,3.103673680224e+08,3.103675739204e+08,2.058980079293e+02,6761,1766,27,4995,4995,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200067,6124653,0,0
68,3.103675850135e+08,3.103678699987e+08,2.849852435589e+02,9269,2493,41,6776,6776,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200068,0,0,0
69,3.103678810149e+08,3.103680129883e+08,1.319734624028e+02,4299,1170,20,3129,3129,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200069,3800991,0,0
70,3.103680240513e+08,3.103687979642e+08,7.739129146934e+02,25161,6520,112,18641,18641,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200070,21130,0,0
71,3.103688090160e+08,3.103694619505e+08,6.529345570207e+02,20795,5554,93,15241,15241,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200071,0,0,0
72,3.103694730242e+08,3.103697409820e+08,2.679577432275e+02,8516,2172,34,6344,6344,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200072,6395341,0,0
73,3.103697520731e+08,3.103700249890e+08,2.729159243703e+02,8827,2344,41,6483,6483,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200073,14227263,0,0
74,3.103700370558e+08,3.103702549814e+08,2.179256070852e+02,7027,1812,18,5215,5215,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200074,14011505,0,0
75,3.103702660594e+08,3.103703449942e+08,7.893482905626e+01,2612,690,9,1922,1922,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200075,0,0,0
79,3.103705170534e+08,3.103706499671e+08,1.329137519002e+02,4345,1058,14,3287,3287,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200079,16610044,0,0
80,3.103706610230e+08,3.103707709914e+08,1.099684188962e+02,3652,987,17,2665,2665,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200080,7125571,0,0
81,3.103707820139e+08,3.103709509984e+08,1.689844672680e+02,5372,1445,15,3927,3927,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200081,12451838,0,0
82,3.103709620251e+08,3.103711539953e+08,1.919701802731e+02,6159,1671,31,4488,4488,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200082,7923212,0,0
83,3.103711650495e+08,3.103726099852e+08,1.444935720384e+03,47085,12257,195,34828,34828,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200083,0,0,0
85,3.103740890448e+08,3.103747999533e+08,7.109085028172e+02,21960,6145,88,15815,15815,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200085,8252159,0,0
86,3.103748110430e+08,3.103751109936e+08,2.999506058693e+02,9209,2595,35,6614,6614,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200086,1682950,0,0
87,3.103751220222e+08,3.103766559969e+08,1.533974685669e+03,46914,13053,206,33861,33861,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200087,262144,0,0
88,3.103766600274e+08,3.103767489645e+08,8.893710589409e+01,2766,762,12,2004,2004,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200088,12449791,0,0
89,3.103767600234e+08,3.103775159813e+08,7.559579104781e+02,23072,6422,119,16650,16650,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200089,16515148,0,0
90,3.103775270318e+08,3.103778019912e+08,2.749594236612e+02,8425,2349,39,6076,6076,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200090,347136,0,0
91,3.103778130194e+08,3.103781619510e+08,3.489316627383e+02,10794,2973,48,7821,7821,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200091,13166180,0,0
92,3.103781731234e+08,3.103789209886e+08,7.478652434349e+02,22985,6348,88,16637,16637,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200092,305544,0,0
93,3.103789320608e+08,3.103794379983e+08,5.059375739098e+02,15490,4294,68,11196,11196,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200093,7363738,0,0
94,3.103794490236e+08,3.103797339283e+08,2.849046614766e+02,8615,2335,37,6280,6280,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200094,627200,0,0
95,3.103797450928e+08,3.103798489998e+08,1.039069415927e+02,3180,884,13,2296,2296,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200095,15326395,0,0
96,3.103798600382e+08,3.103805839763e+08,7.239381486773e+02,22186,6236,88,15950,15950,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200096,8256,0,0
97,3.103805950399e+08,3.103806959813e+08,1.009413179755e+02,3165,908,15,2257,2257,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200097,16646143,0,0
98,3.103807070361e+08,3.103810329944e+08,3.259582960010e+02,9799,2762,40,7037,7037,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200098,1135567,0,0
99,3.103810440557e+08,3.103814119231e+08,3.678673083186e+02,11225,3213,48,8012,8012,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200099,11390972,0,0
100,3.103814230589e+08,3.103817599896e+08,3.369307404160e+02,10233,2848,41,7385,7385,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200100,12443440,0,0
101,3.103817720236e+08,3.103819489576e+08,1.769340415597e+02,5352,1445,14,3907,3907,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200101,16646143,0,0
103,3.103819801383e+08,3.103821529780e+08,1.728397567272e+02,5266,1463,24,3803,3803,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200103,16646143,0,0
104,3.103821640595e+08,3.103822849634e+08,1.209039050341e+02,3576,1025,13,2551,2551,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200104,14998114,0,0
105,3.103822960565e+08,3.103832269886e+08,9.309321027994e+02,27447,7039,112,20408,20408,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200105,0,0,0
108,3.103832850520e+08,3.103834309802e+08,1.459281846881e+02,4213,1142,15,3071,3071,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200108,16643071,0,0
109,3.103834420438e+08,3.103837059972e+08,2.639533659220e+02,7794,1948,43,5846,5846,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200109,2097664,0,0
110,3.103837170177e+08,3.103844409269e+08,7.239092255235e+02,20848,5256,94,15592,15592,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200110,32,0,0
112,3.103845370194e+08,3.103846999946e+08,1.629752175808e+02,4868,1340,26,3528,3528,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200112,16609215,0,0
114,3.103848090867e+08,3.103850219736e+08,2.128868650794e+02,6330,1670,24,4660,4660,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200114,0,0,0
117,3.103851700357e+08,3.103867659998e+08,1.595964094758e+03,46789,12609,209,34180,34180,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200117,0,0,0
118,3.103867710455e+08,3.103870219430e+08,2.508975354433e+02,7336,1920,23,5416,5416,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200118,2939804,0,0
120,3.103870990904e+08,3.103880849949e+08,9.859045454264e+02,28852,8021,133,20831,20831,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200120,28767,0,0
122,3.103897191026e+08,3.103898859874e+08,1.668848302960e+02,4446,1332,139,3114,3114,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200122,0,0,0
123,3.103898980801e+08,3.103900549818e+08,1.569017220736e+02,4278,1263,130,3015,3015,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200123,0,0,0
124,3.103900660540e+08,3.103905609988e+08,4.949447860122e+02,14077,3560,62,10517,10517,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200124,0,0,0
125,3.103905720519e+08,3.103921759673e+08,1.603915395200e+03,46781,12815,247,33966,33966,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200125,0,0,0
126,3.103921800149e+08,3.103923879504e+08,2.079354842901e+02,6136,1682,24,4454,4454,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200126,9994410,0,0
128,3.103924680510e+08,3.103925828982e+08,1.148472322822e+02,3386,906,11,2480,2480,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200128,14014965,0,0
129,3.103925940142e+08,3.103931209873e+08,5.269731039405e+02,15381,4220,78,11161,11161,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200129,275600,0,0
132,3.103931680621e+08,3.103932709928e+08,1.029306870699e+02,2890,811,12,2079,2079,0,1,e,C,2016,11,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359200132,1,0,0
