#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.103452640000e+08,3.103453250000e+08,7.885246e+00,3.595363e-01,1.475410e-01,4.918033e-02,1.871102e-02,6.178380e-03,2.640000e+01,1.970000e+01,1.021000e+03,11359100001
3.103453250000e+08,3.103453860000e+08,8.803279e+00,3.798895e-01,9.836066e-02,4.015557e-02,1.117318e-02,4.535879e-03,2.640000e+01,1.970000e+01,1.021000e+03,11359100001
3.103453860000e+08,3.103454470000e+08,8.655738e+00,3.766926e-01,1.803279e-01,5.437090e-02,2.083333e-02,6.215710e-03,2.640000e+01,1.970000e+01,1.021000e+03,11359100001
3.103454470000e+08,3.103455080000e+08,8.540983e+00,3.741873e-01,2.786885e-01,6.759189e-02,3.262956e-02,7.783647e-03,2.640000e+01,1.970000e+01,1.021000e+03,11359100001
3.103455080000e+08,3.103455690000e+08,7.934426e+00,3.606557e-01,8.196721e-02,3.665685e-02,1.033058e-02,4.596050e-03,2.640000e+01,1.970000e+01,1.021000e+03,11359100001
3.103455690000e+08,3.103456300000e+08,8.819673e+00,3.802431e-01,1.475410e-01,4.918033e-02,1.672862e-02,5.529370e-03,2.640000e+01,1.970000e+01,1.021000e+03,11359100001
3.103456300000e+08,3.103456910000e+08,8.934426e+00,3.827088e-01,1.475410e-01,4.918033e-02,1.651376e-02,5.458947e-03,2.640000e+01,1.970000e+01,1.021000e+03,11359100001
3.103456910000e+08,3.103457520000e+08,9.360656e+00,3.917313e-01,1.475410e-01,4.918033e-02,1.576182e-02,5.212370e-03,2.640000e+01,1.970000e+01,1.021000e+03,11359100001
3.103457690000e+08,3.103458300000e+08,9.213115e+00,3.886318e-01,1.967213e-01,5.678855e-02,2.135231e-02,6.097720e-03,2.640000e+01,1.960000e+01,1.021000e+03,11359100002
3.103458300000e+08,3.103458910000e+08,8.491803e+00,3.731084e-01,9.836066e-02,4.015557e-02,1.158301e-02,4.701278e-03,2.640000e+01,1.960000e+01,1.021000e+03,11359100002
3.103458910000e+08,3.103459520000e+08,9.114754e+00,3.865517e-01,2.131148e-01,5.910740e-02,2.338129e-02,6.408544e-03,2.640000e+01,1.960000e+01,1.021000e+03,11359100002
3.103460000000e+08,3.103460610000e+08,8.409836e+00,3.713033e-01,2.131148e-01,5.910740e-02,2.534113e-02,6.938740e-03,2.640000e+01,1.960000e+01,1.021000e+03,11359100003
3.103460610000e+08,3.103461220000e+08,8.885246e+00,3.816540e-01,8.196721e-02,3.665685e-02,9.225092e-03,4.106513e-03,2.640000e+01,1.960000e+01,1.021000e+03,11359100003
3.103461530000e+08,3.103462140000e+08,8.967213e+00,3.834103e-01,1.967213e-01,5.678855e-02,2.193784e-02,6.263059e-03,2.640000e+01,1.950000e+01,1.021000e+03,11359100004
3.103462140000e+08,3.103462750000e+08,8.409836e+00,3.713033e-01,9.836066e-02,4.015557e-02,1.169591e-02,4.746829e-03,2.640000e+01,1.950000e+01,1.021000e+03,11359100004
3.103462750000e+08,3.103463360000e+08,8.295082e+00,3.687614e-01,1.147541e-01,4.337297e-02,1.383399e-02,5.192464e-03,2.640000e+01,1.950000e+01,1.021000e+03,11359100004
3.103463360000e+08,3.103463970000e+08,8.852459e+00,3.809492e-01,1.311475e-01,4.636766e-02,1.481481e-02,5.198885e-03,2.640000e+01,1.950000e+01,1.021000e+03,11359100004
3.103463970000e+08,3.103464580000e+08,9.327868e+00,3.910446e-01,1.147541e-01,4.337297e-02,1.230229e-02,4.621136e-03,2.640000e+01,1.950000e+01,1.021000e+03,11359100004
3.103464820000e+08,3.103465430000e+08,8.442623e+00,3.720264e-01,1.311475e-01,4.636766e-02,1.553398e-02,5.449268e-03,2.640000e+01,1.950000e+01,1.020000e+03,11359100005
3.103465430000e+08,3.103466040000e+08,8.459017e+00,3.723874e-01,1.803279e-01,5.437090e-02,2.131783e-02,6.358687e-03,2.640000e+01,1.950000e+01,1.020000e+03,11359100005
3.103466040000e+08,3.103466650000e+08,8.557377e+00,3.745462e-01,1.147541e-01,4.337297e-02,1.340996e-02,5.034390e-03,2.640000e+01,1.950000e+01,1.020000e+03,11359100005
3.103466650000e+08,3.103467260000e+08,8.196721e+00,3.665685e-01,9.836066e-02,4.015557e-02,1.200000e-02,4.869497e-03,2.640000e+01,1.950000e+01,1.020000e+03,11359100005
3.103467260000e+08,3.103467870000e+08,8.409836e+00,3.713033e-01,1.147541e-01,4.337297e-02,1.364522e-02,5.122102e-03,2.640000e+01,1.950000e+01,1.020000e+03,11359100005
3.103467870000e+08,3.103468480000e+08,7.885246e+00,3.595363e-01,6.557377e-02,3.278688e-02,8.316008e-03,4.140679e-03,2.640000e+01,1.950000e+01,1.020000e+03,11359100005
3.103468480000e+08,3.103469090000e+08,8.786885e+00,3.795356e-01,1.311475e-01,4.636766e-02,1.492537e-02,5.237388e-03,2.640000e+01,1.950000e+01,1.020000e+03,11359100005
3.103469090000e+08,3.103469700000e+08,8.540983e+00,3.741873e-01,1.639344e-01,5.184062e-02,1.919386e-02,6.011099e-03,2.640000e+01,1.950000e+01,1.020000e+03,11359100005
3.103469700000e+08,3.103470310000e+08,8.442623e+00,3.720264e-01,9.836066e-02,4.015557e-02,1.165048e-02,4.728503e-03,2.640000e+01,1.950000e+01,1.020000e+03,11359100005
3.103470940000e+08,3.103471550000e+08,8.442623e+00,3.720264e-01,1.147541e-01,4.337297e-02,1.359223e-02,5.102348e-03,2.640000e+01,1.950000e+01,1.020000e+03,11359100006
3.103471550000e+08,3.103472160000e+08,8.524590e+00,3.738280e-01,1.639344e-01,5.184062e-02,1.923077e-02,6.022546e-03,2.640000e+01,1.950000e+01,1.020000e+03,11359100006
3.103472430000e+08,3.103473040000e+08,7.885246e+00,3.595363e-01,1.639344e-01,5.184062e-02,2.079002e-02,6.505682e-03,2.630000e+01,1.940000e+01,1.020000e+03,11359100008
3.103473040000e+08,3.103473650000e+08,8.639344e+00,3.763357e-01,2.131148e-01,5.910740e-02,2.466793e-02,6.756742e-03,2.630000e+01,1.940000e+01,1.020000e+03,11359100008
3.103473650000e+08,3.103474260000e+08,8.278688e+00,3.683968e-01,6.557377e-02,3.278688e-02,7.920792e-03,3.944680e-03,2.630000e+01,1.940000e+01,1.020000e+03,11359100008
3.103474820000e+08,3.103475430000e+08,8.229508e+00,3.673009e-01,1.147541e-01,4.337297e-02,1.394422e-02,5.233546e-03,2.630000e+01,1.940000e+01,1.020000e+03,11359100009
3.103475930000e+08,3.103476540000e+08,8.377049e+00,3.705788e-01,1.311475e-01,4.636766e-02,1.565558e-02,5.491584e-03,2.630000e+01,1.940000e+01,1.020000e+03,11359100010
3.103476540000e+08,3.103477150000e+08,8.344262e+00,3.698529e-01,1.311475e-01,4.636766e-02,1.571709e-02,5.512990e-03,2.630000e+01,1.940000e+01,1.020000e+03,11359100010
3.103477150000e+08,3.103477760000e+08,8.409836e+00,3.713033e-01,1.803279e-01,5.437090e-02,2.144250e-02,6.395465e-03,2.630000e+01,1.940000e+01,1.020000e+03,11359100010
3.103477760000e+08,3.103478370000e+08,8.180327e+00,3.662018e-01,4.918033e-02,2.839427e-02,6.012024e-03,3.460594e-03,2.630000e+01,1.940000e+01,1.020000e+03,11359100010
3.103478370000e+08,3.103478980000e+08,7.852459e+00,3.587880e-01,1.311475e-01,4.636766e-02,1.670146e-02,5.855341e-03,2.630000e+01,1.940000e+01,1.020000e+03,11359100010
3.103478980000e+08,3.103479590000e+08,8.540983e+00,3.741873e-01,9.836066e-02,4.015557e-02,1.151631e-02,4.674365e-03,2.630000e+01,1.940000e+01,1.020000e+03,11359100010
3.103479590000e+08,3.103480200000e+08,9.098361e+00,3.862039e-01,8.196721e-02,3.665685e-02,9.009009e-03,4.010762e-03,2.630000e+01,1.940000e+01,1.020000e+03,11359100010
3.103480200000e+08,3.103480810000e+08,8.655738e+00,3.766926e-01,9.836066e-02,4.015557e-02,1.136364e-02,4.612751e-03,2.630000e+01,1.940000e+01,1.020000e+03,11359100010
3.103480810000e+08,3.103481420000e+08,9.131147e+00,3.868991e-01,9.836066e-02,4.015557e-02,1.077199e-02,4.373898e-03,2.630000e+01,1.940000e+01,1.020000e+03,11359100010
3.103481420000e+08,3.103482030000e+08,8.049180e+00,3.632544e-01,9.836066e-02,4.015557e-02,1.221996e-02,4.958203e-03,2.630000e+01,1.940000e+01,1.020000e+03,11359100010
3.103482030000e+08,3.103482640000e+08,9.032787e+00,3.848096e-01,1.967213e-01,5.678855e-02,2.177858e-02,6.218099e-03,2.630000e+01,1.940000e+01,1.020000e+03,11359100010
3.103482640000e+08,3.103483250000e+08,8.032787e+00,3.628843e-01,9.836066e-02,4.015557e-02,1.224490e-02,4.968259e-03,2.630000e+01,1.940000e+01,1.020000e+03,11359100010
3.103483250000e+08,3.103483860000e+08,8.196721e+00,3.665685e-01,4.918033e-02,2.839427e-02,6.000000e-03,3.453694e-03,2.630000e+01,1.940000e+01,1.020000e+03,11359100010
3.103483860000e+08,3.103484470000e+08,8.344262e+00,3.698529e-01,6.557377e-02,3.278688e-02,7.858546e-03,3.913803e-03,2.630000e+01,1.940000e+01,1.020000e+03,11359100010
3.103484470000e+08,3.103485080000e+08,8.704918e+00,3.777613e-01,1.475410e-01,4.918033e-02,1.694915e-02,5.601634e-03,2.630000e+01,1.940000e+01,1.020000e+03,11359100010
3.103485080000e+08,3.103485690000e+08,8.754098e+00,3.788269e-01,1.311475e-01,4.636766e-02,1.498127e-02,5.256855e-03,2.630000e+01,1.940000e+01,1.020000e+03,11359100010
3.103485690000e+08,3.103486300000e+08,8.934426e+00,3.827088e-01,1.147541e-01,4.337297e-02,1.284404e-02,4.823313e-03,2.630000e+01,1.940000e+01,1.020000e+03,11359100010
3.103486300000e+08,3.103486910000e+08,8.442623e+00,3.720264e-01,4.918033e-02,2.839427e-02,5.825242e-03,3.353395e-03,2.630000e+01,1.940000e+01,1.020000e+03,11359100010
3.103486910000e+08,3.103487520000e+08,8.590164e+00,3.752631e-01,1.311475e-01,4.636766e-02,1.526718e-02,5.356399e-03,2.630000e+01,1.940000e+01,1.020000e+03,11359100010
3.103487520000e+08,3.103488130000e+08,8.803279e+00,3.798895e-01,1.475410e-01,4.918033e-02,1.675978e-02,5.539579e-03,2.630000e+01,1.940000e+01,1.020000e+03,11359100010
3.103488710000e+08,3.103489320000e+08,8.540983e+00,3.741873e-01,6.557377e-02,3.278688e-02,7.677543e-03,3.824007e-03,2.630000e+01,1.930000e+01,1.021000e+03,11359200011
3.103489320000e+08,3.103489930000e+08,8.590164e+00,3.752631e-01,1.147541e-01,4.337297e-02,1.335878e-02,5.015305e-03,2.630000e+01,1.930000e+01,1.021000e+03,11359200011
3.103489930000e+08,3.103490540000e+08,8.622951e+00,3.759785e-01,8.196721e-02,3.665685e-02,9.505703e-03,4.230827e-03,2.630000e+01,1.930000e+01,1.021000e+03,11359200011
3.103490540000e+08,3.103491150000e+08,8.852459e+00,3.809492e-01,1.967213e-01,5.678855e-02,2.222222e-02,6.343325e-03,2.630000e+01,1.930000e+01,1.021000e+03,11359200011
3.103491150000e+08,3.103491760000e+08,8.491803e+00,3.731084e-01,9.836066e-02,4.015557e-02,1.158301e-02,4.701278e-03,2.630000e+01,1.930000e+01,1.021000e+03,11359200011
3.103491760000e+08,3.103492370000e+08,8.622951e+00,3.759785e-01,1.475410e-01,4.918033e-02,1.711027e-02,5.654418e-03,2.630000e+01,1.930000e+01,1.021000e+03,11359200011
3.103492370000e+08,3.103492980000e+08,8.426229e+00,3.716651e-01,1.803279e-01,5.437090e-02,2.140078e-02,6.383159e-03,2.630000e+01,1.930000e+01,1.021000e+03,11359200011
3.103493570000e+08,3.103494180000e+08,8.786885e+00,3.795356e-01,9.836066e-02,4.015557e-02,1.119403e-02,4.544294e-03,2.630000e+01,1.920000e+01,1.021000e+03,11359200012
3.103494180000e+08,3.103494790000e+08,8.213115e+00,3.669349e-01,1.311475e-01,4.636766e-02,1.596806e-02,5.600307e-03,2.630000e+01,1.920000e+01,1.021000e+03,11359200012
3.103494790000e+08,3.103495400000e+08,8.377049e+00,3.705788e-01,1.311475e-01,4.636766e-02,1.565558e-02,5.491584e-03,2.630000e+01,1.920000e+01,1.021000e+03,11359200012
3.103495400000e+08,3.103496010000e+08,8.737705e+00,3.784720e-01,1.311475e-01,4.636766e-02,1.500938e-02,5.266642e-03,2.630000e+01,1.920000e+01,1.021000e+03,11359200012
3.103496010000e+08,3.103496620000e+08,8.065574e+00,3.636241e-01,1.967213e-01,5.678855e-02,2.439024e-02,6.954463e-03,2.630000e+01,1.920000e+01,1.021000e+03,11359200012
3.103496620000e+08,3.103497230000e+08,8.557377e+00,3.745462e-01,1.147541e-01,4.337297e-02,1.340996e-02,5.034390e-03,2.630000e+01,1.920000e+01,1.021000e+03,11359200012
3.103497230000e+08,3.103497840000e+08,8.868853e+00,3.813018e-01,1.967213e-01,5.678855e-02,2.218115e-02,6.331732e-03,2.630000e+01,1.920000e+01,1.021000e+03,11359200012
3.103497840000e+08,3.103498450000e+08,9.278688e+00,3.900124e-01,2.295082e-01,6.133865e-02,2.473498e-02,6.528432e-03,2.630000e+01,1.920000e+01,1.021000e+03,11359200012
3.103498450000e+08,3.103499060000e+08,9.229508e+00,3.889774e-01,6.557377e-02,3.278688e-02,7.104796e-03,3.539756e-03,2.630000e+01,1.920000e+01,1.021000e+03,11359200012
3.103499060000e+08,3.103499670000e+08,9.016394e+00,3.844603e-01,9.836066e-02,4.015557e-02,1.090909e-02,4.429259e-03,2.630000e+01,1.920000e+01,1.021000e+03,11359200012
3.103499670000e+08,3.103500280000e+08,7.983606e+00,3.617718e-01,1.475410e-01,4.918033e-02,1.848049e-02,6.102977e-03,2.630000e+01,1.920000e+01,1.021000e+03,11359200012
3.103500280000e+08,3.103500890000e+08,8.196721e+00,3.665685e-01,1.147541e-01,4.337297e-02,1.400000e-02,5.254332e-03,2.630000e+01,1.920000e+01,1.021000e+03,11359200012
3.103501920000e+08,3.103502530000e+08,7.803279e+00,3.576627e-01,8.196721e-02,3.665685e-02,1.050420e-02,4.672884e-03,2.630000e+01,1.920000e+01,1.020000e+03,11359200014
3.103502530000e+08,3.103503140000e+08,8.606558e+00,3.756210e-01,1.639344e-01,5.184062e-02,1.904762e-02,5.965745e-03,2.630000e+01,1.920000e+01,1.020000e+03,11359200014
3.103503140000e+08,3.103503750000e+08,8.295082e+00,3.687614e-01,9.836066e-02,4.015557e-02,1.185771e-02,4.812102e-03,2.630000e+01,1.920000e+01,1.020000e+03,11359200014
3.103503750000e+08,3.103504360000e+08,8.836065e+00,3.805963e-01,9.836066e-02,4.015557e-02,1.113173e-02,4.519143e-03,2.630000e+01,1.920000e+01,1.020000e+03,11359200014
3.103504360000e+08,3.103504970000e+08,8.786885e+00,3.795356e-01,9.836066e-02,4.015557e-02,1.119403e-02,4.544294e-03,2.630000e+01,1.920000e+01,1.020000e+03,11359200014
3.103504970000e+08,3.103505580000e+08,8.245902e+00,3.676666e-01,2.131148e-01,5.910740e-02,2.584493e-02,7.074858e-03,2.630000e+01,1.920000e+01,1.020000e+03,11359200014
3.103505580000e+08,3.103506190000e+08,8.950820e+00,3.830597e-01,1.475410e-01,4.918033e-02,1.648352e-02,5.449033e-03,2.630000e+01,1.920000e+01,1.020000e+03,11359200014
3.103506190000e+08,3.103506800000e+08,9.016394e+00,3.844603e-01,9.836066e-02,4.015557e-02,1.090909e-02,4.429259e-03,2.630000e+01,1.920000e+01,1.020000e+03,11359200014
3.103506800000e+08,3.103507410000e+08,8.508197e+00,3.734684e-01,1.803279e-01,5.437090e-02,2.119461e-02,6.322330e-03,2.630000e+01,1.920000e+01,1.020000e+03,11359200014
3.103507410000e+08,3.103508020000e+08,9.180327e+00,3.879397e-01,1.475410e-01,4.918033e-02,1.607143e-02,5.313920e-03,2.630000e+01,1.920000e+01,1.020000e+03,11359200014
3.103508020000e+08,3.103508630000e+08,8.114754e+00,3.647311e-01,1.147541e-01,4.337297e-02,1.414141e-02,5.307025e-03,2.630000e+01,1.920000e+01,1.020000e+03,11359200014
3.103508630000e+08,3.103509240000e+08,8.032787e+00,3.628843e-01,1.803279e-01,5.437090e-02,2.244898e-02,6.692216e-03,2.630000e+01,1.920000e+01,1.020000e+03,11359200014
3.103509240000e+08,3.103509850000e+08,8.262295e+00,3.680319e-01,1.475410e-01,4.918033e-02,1.785714e-02,5.898995e-03,2.630000e+01,1.920000e+01,1.020000e+03,11359200014
3.103510170000e+08,3.103510780000e+08,9.081967e+00,3.858558e-01,1.311475e-01,4.636766e-02,1.444043e-02,5.068467e-03,2.630000e+01,1.910000e+01,1.020000e+03,11359200016
3.103510780000e+08,3.103511390000e+08,8.442623e+00,3.720264e-01,1.639344e-01,5.184062e-02,1.941748e-02,6.080438e-03,2.630000e+01,1.910000e+01,1.020000e+03,11359200016
3.103511390000e+08,3.103512000000e+08,8.229508e+00,3.673009e-01,1.803279e-01,5.437090e-02,2.191235e-02,6.534036e-03,2.630000e+01,1.910000e+01,1.020000e+03,11359200016
3.103512000000e+08,3.103512610000e+08,8.098361e+00,3.643625e-01,9.836066e-02,4.015557e-02,1.214575e-02,4.928277e-03,2.630000e+01,1.910000e+01,1.020000e+03,11359200016
3.103512610000e+08,3.103513220000e+08,8.245902e+00,3.676666e-01,9.836066e-02,4.015557e-02,1.192843e-02,4.840630e-03,2.630000e+01,1.910000e+01,1.020000e+03,11359200016
3.103513220000e+08,3.103513830000e+08,8.819673e+00,3.802431e-01,9.836066e-02,4.015557e-02,1.115242e-02,4.527496e-03,2.630000e+01,1.910000e+01,1.020000e+03,11359200016
3.103513830000e+08,3.103514440000e+08,8.409836e+00,3.713033e-01,2.131148e-01,5.910740e-02,2.534113e-02,6.938740e-03,2.630000e+01,1.910000e+01,1.020000e+03,11359200016
3.103514630000e+08,3.103515240000e+08,8.426229e+00,3.716651e-01,1.311475e-01,4.636766e-02,1.556420e-02,5.459785e-03,2.630000e+01,1.910000e+01,1.020000e+03,11359200017
3.103515240000e+08,3.103515850000e+08,8.459017e+00,3.723874e-01,1.475410e-01,4.918033e-02,1.744186e-02,5.763027e-03,2.630000e+01,1.910000e+01,1.020000e+03,11359200017
3.103515850000e+08,3.103516460000e+08,8.262295e+00,3.680319e-01,1.475410e-01,4.918033e-02,1.785714e-02,5.898995e-03,2.630000e+01,1.910000e+01,1.020000e+03,11359200017
3.103516460000e+08,3.103517070000e+08,8.672132e+00,3.770492e-01,1.147541e-01,4.337297e-02,1.323251e-02,4.968219e-03,2.630000e+01,1.910000e+01,1.020000e+03,11359200017
3.103517070000e+08,3.103517680000e+08,8.081967e+00,3.639935e-01,1.639344e-01,5.184062e-02,2.028398e-02,6.348968e-03,2.630000e+01,1.910000e+01,1.020000e+03,11359200017
3.103517840000e+08,3.103518450000e+08,7.934426e+00,3.606557e-01,1.311475e-01,4.636766e-02,1.652892e-02,5.795360e-03,2.630000e+01,1.910000e+01,1.020000e+03,11359200018
3.103518450000e+08,3.103519060000e+08,8.360656e+00,3.702161e-01,1.311475e-01,4.636766e-02,1.568628e-02,5.502266e-03,2.630000e+01,1.910000e+01,1.020000e+03,11359200018
3.103519530000e+08,3.103520140000e+08,8.704918e+00,3.777613e-01,1.475410e-01,4.918033e-02,1.694915e-02,5.601634e-03,2.630000e+01,1.910000e+01,1.020000e+03,11359200019
3.103520140000e+08,3.103520750000e+08,8.786885e+00,3.795356e-01,1.475410e-01,4.918033e-02,1.679105e-02,5.549826e-03,2.630000e+01,1.910000e+01,1.020000e+03,11359200019
3.103520750000e+08,3.103521360000e+08,8.196721e+00,3.665685e-01,8.196721e-02,3.665685e-02,1.000000e-02,4.449719e-03,2.630000e+01,1.910000e+01,1.020000e+03,11359200019
3.103521360000e+08,3.103521970000e+08,8.688524e+00,3.774054e-01,1.803279e-01,5.437090e-02,2.075472e-02,6.192503e-03,2.630000e+01,1.910000e+01,1.020000e+03,11359200019
3.103521970000e+08,3.103522580000e+08,8.180327e+00,3.662018e-01,1.475410e-01,4.918033e-02,1.803607e-02,5.957561e-03,2.630000e+01,1.910000e+01,1.020000e+03,11359200019
3.103522580000e+08,3.103523190000e+08,8.262295e+00,3.680319e-01,1.147541e-01,4.337297e-02,1.388889e-02,5.212924e-03,2.630000e+01,1.910000e+01,1.020000e+03,11359200019
3.103523190000e+08,3.103523800000e+08,8.229508e+00,3.673009e-01,4.918033e-02,2.839427e-02,5.976096e-03,3.439975e-03,2.630000e+01,1.910000e+01,1.020000e+03,11359200019
3.103523800000e+08,3.103524410000e+08,8.688524e+00,3.774054e-01,2.131148e-01,5.910740e-02,2.452830e-02,6.718976e-03,2.630000e+01,1.910000e+01,1.020000e+03,11359200019
3.103524410000e+08,3.103525020000e+08,8.688524e+00,3.774054e-01,1.311475e-01,4.636766e-02,1.509434e-02,5.296225e-03,2.630000e+01,1.910000e+01,1.020000e+03,11359200019
3.103525020000e+08,3.103525630000e+08,8.344262e+00,3.698529e-01,6.557377e-02,3.278688e-02,7.858546e-03,3.913803e-03,2.630000e+01,1.910000e+01,1.020000e+03,11359200019
3.103525630000e+08,3.103526240000e+08,9.065574e+00,3.855074e-01,9.836066e-02,4.015557e-02,1.084991e-02,4.405362e-03,2.630000e+01,1.910000e+01,1.020000e+03,11359200019
3.103526830000e+08,3.103527440000e+08,8.409836e+00,3.713033e-01,1.803279e-01,5.437090e-02,2.144250e-02,6.395465e-03,2.640000e+01,1.900000e+01,1.020000e+03,11359200020
3.103527440000e+08,3.103528050000e+08,7.983606e+00,3.617718e-01,1.803279e-01,5.437090e-02,2.258727e-02,6.732965e-03,2.640000e+01,1.900000e+01,1.020000e+03,11359200020
3.103528050000e+08,3.103528660000e+08,8.163935e+00,3.658347e-01,1.147541e-01,4.337297e-02,1.405623e-02,5.275283e-03,2.640000e+01,1.900000e+01,1.020000e+03,11359200020
3.103528660000e+08,3.103529270000e+08,8.655738e+00,3.766926e-01,1.475410e-01,4.918033e-02,1.704546e-02,5.633186e-03,2.640000e+01,1.900000e+01,1.020000e+03,11359200020
3.103529270000e+08,3.103529880000e+08,7.622951e+00,3.535059e-01,1.803279e-01,5.437090e-02,2.365591e-02,7.047658e-03,2.640000e+01,1.900000e+01,1.020000e+03,11359200020
3.103529880000e+08,3.103530490000e+08,8.590164e+00,3.752631e-01,1.147541e-01,4.337297e-02,1.335878e-02,5.015305e-03,2.640000e+01,1.900000e+01,1.020000e+03,11359200020
3.103531200000e+08,3.103531810000e+08,8.426229e+00,3.716651e-01,1.639344e-01,5.184062e-02,1.945525e-02,6.092150e-03,2.640000e+01,1.900000e+01,1.020000e+03,11359200021
3.103531810000e+08,3.103532420000e+08,8.442623e+00,3.720264e-01,1.475410e-01,4.918033e-02,1.747573e-02,5.774118e-03,2.640000e+01,1.900000e+01,1.020000e+03,11359200021
3.103532420000e+08,3.103533030000e+08,9.262295e+00,3.896677e-01,1.967213e-01,5.678855e-02,2.123894e-02,6.065694e-03,2.640000e+01,1.900000e+01,1.020000e+03,11359200021
3.103533030000e+08,3.103533640000e+08,8.114754e+00,3.647311e-01,1.967213e-01,5.678855e-02,2.424242e-02,6.912838e-03,2.640000e+01,1.900000e+01,1.020000e+03,11359200021
3.103533640000e+08,3.103534250000e+08,8.770492e+00,3.791814e-01,9.836066e-02,4.015557e-02,1.121495e-02,4.552739e-03,2.640000e+01,1.900000e+01,1.020000e+03,11359200021
3.103534610000e+08,3.103535220000e+08,8.360656e+00,3.702161e-01,1.475410e-01,4.918033e-02,1.764706e-02,5.830219e-03,2.630000e+01,1.890000e+01,1.020000e+03,11359200023
3.103535760000e+08,3.103536370000e+08,8.508197e+00,3.734684e-01,1.967213e-01,5.678855e-02,2.312139e-02,6.596956e-03,2.630000e+01,1.890000e+01,1.020000e+03,11359200024
3.103536370000e+08,3.103536980000e+08,8.836065e+00,3.805963e-01,1.311475e-01,4.636766e-02,1.484230e-02,5.208457e-03,2.630000e+01,1.890000e+01,1.020000e+03,11359200024
3.103536980000e+08,3.103537590000e+08,7.934426e+00,3.606557e-01,1.475410e-01,4.918033e-02,1.859504e-02,6.140447e-03,2.630000e+01,1.890000e+01,1.020000e+03,11359200024
3.103537590000e+08,3.103538200000e+08,8.409836e+00,3.713033e-01,1.639344e-01,5.184062e-02,1.949318e-02,6.103907e-03,2.630000e+01,1.890000e+01,1.020000e+03,11359200024
3.103538200000e+08,3.103538810000e+08,8.983606e+00,3.837606e-01,1.475410e-01,4.918033e-02,1.642336e-02,5.429312e-03,2.630000e+01,1.890000e+01,1.020000e+03,11359200024
3.103539030000e+08,3.103539640000e+08,8.557377e+00,3.745462e-01,4.918033e-02,2.839427e-02,5.747126e-03,3.308557e-03,2.630000e+01,1.890000e+01,1.020000e+03,11359200025
3.103539640000e+08,3.103540250000e+08,8.229508e+00,3.673009e-01,1.147541e-01,4.337297e-02,1.394422e-02,5.233546e-03,2.630000e+01,1.890000e+01,1.020000e+03,11359200025
3.103540250000e+08,3.103540860000e+08,8.786885e+00,3.795356e-01,1.475410e-01,4.918033e-02,1.679105e-02,5.549826e-03,2.630000e+01,1.890000e+01,1.020000e+03,11359200025
3.103540860000e+08,3.103541470000e+08,8.786885e+00,3.795356e-01,1.311475e-01,4.636766e-02,1.492537e-02,5.237388e-03,2.630000e+01,1.890000e+01,1.020000e+03,11359200025
3.103541470000e+08,3.103542080000e+08,8.327868e+00,3.694894e-01,1.639344e-01,5.184062e-02,1.968504e-02,6.163382e-03,2.630000e+01,1.890000e+01,1.020000e+03,11359200025
3.103542080000e+08,3.103542690000e+08,8.459017e+00,3.723874e-01,1.803279e-01,5.437090e-02,2.131783e-02,6.358687e-03,2.630000e+01,1.890000e+01,1.020000e+03,11359200025
3.103542690000e+08,3.103543300000e+08,8.000000e+00,3.621430e-01,8.196721e-02,3.665685e-02,1.024590e-02,4.558572e-03,2.630000e+01,1.890000e+01,1.020000e+03,11359200025
3.103543300000e+08,3.103543910000e+08,8.344262e+00,3.698529e-01,2.295082e-01,6.133865e-02,2.750491e-02,7.249197e-03,2.630000e+01,1.890000e+01,1.020000e+03,11359200025
3.103544360000e+08,3.103544970000e+08,7.967213e+00,3.614001e-01,9.836066e-02,4.015557e-02,1.234568e-02,5.008894e-03,2.630000e+01,1.880000e+01,1.020000e+03,11359200026
3.103544970000e+08,3.103545580000e+08,7.836066e+00,3.584133e-01,9.836066e-02,4.015557e-02,1.255230e-02,5.092192e-03,2.630000e+01,1.880000e+01,1.020000e+03,11359200026
3.103545580000e+08,3.103546190000e+08,7.754098e+00,3.565338e-01,1.311475e-01,4.636766e-02,1.691332e-02,5.928977e-03,2.630000e+01,1.880000e+01,1.020000e+03,11359200026
3.103546780000e+08,3.103547390000e+08,8.327868e+00,3.694894e-01,8.196721e-02,3.665685e-02,9.842520e-03,4.379993e-03,2.630000e+01,1.880000e+01,1.020000e+03,11359200028
3.103547390000e+08,3.103548000000e+08,7.901639e+00,3.599098e-01,1.475410e-01,4.918033e-02,1.867220e-02,6.165684e-03,2.630000e+01,1.880000e+01,1.020000e+03,11359200028
3.103548000000e+08,3.103548610000e+08,8.311476e+00,3.691256e-01,1.639344e-01,5.184062e-02,1.972387e-02,6.175417e-03,2.630000e+01,1.880000e+01,1.020000e+03,11359200028
3.103548610000e+08,3.103549220000e+08,8.688524e+00,3.774054e-01,9.836066e-02,4.015557e-02,1.132075e-02,4.595444e-03,2.630000e+01,1.880000e+01,1.020000e+03,11359200028
3.103549220000e+08,3.103549830000e+08,8.508197e+00,3.734684e-01,2.622951e-01,6.557377e-02,3.082852e-02,7.587399e-03,2.630000e+01,1.880000e+01,1.020000e+03,11359200028
