#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.103452000000e+08,2.640000e+01,1.970000e+01,1.021000e+03,11359100001
3.103457400000e+08,2.640000e+01,1.960000e+01,1.021000e+03,11359100002
3.103459800000e+08,2.640000e+01,1.960000e+01,1.021000e+03,11359100003
3.103461000000e+08,2.640000e+01,1.950000e+01,1.021000e+03,11359100004
3.103464600000e+08,2.640000e+01,1.950000e+01,1.020000e+03,11359100005
3.103470600000e+08,2.640000e+01,1.950000e+01,1.020000e+03,11359100006
3.103471800000e+08,2.630000e+01,1.940000e+01,1.020000e+03,11359100008
3.103474200000e+08,2.630000e+01,1.940000e+01,1.020000e+03,11359100009
3.103475400000e+08,2.630000e+01,1.940000e+01,1.020000e+03,11359100010
3.103488000000e+08,2.630000e+01,1.930000e+01,1.021000e+03,11359200011
3.103492800000e+08,2.630000e+01,1.920000e+01,1.021000e+03,11359200012
3.103501200000e+08,2.630000e+01,1.920000e+01,1.020000e+03,11359200014
3.103509600000e+08,2.630000e+01,1.910000e+01,1.020000e+03,11359200016
3.103514400000e+08,2.630000e+01,1.910000e+01,1.020000e+03,11359200017
3.103517400000e+08,2.630000e+01,1.910000e+01,1.020000e+03,11359200018
3.103519200000e+08,2.630000e+01,1.910000e+01,1.020000e+03,11359200019
3.103526400000e+08,2.640000e+01,1.900000e+01,1.020000e+03,11359200020
3.103530600000e+08,2.640000e+01,1.900000e+01,1.020000e+03,11359200021
3.103534200000e+08,2.630000e+01,1.890000e+01,1.020000e+03,11359200023
3.103535400000e+08,2.630000e+01,1.890000e+01,1.020000e+03,11359200024
3.103538400000e+08,2.630000e+01,1.890000e+01,1.020000e+03,11359200025
3.103543800000e+08,2.630000e+01,1.880000e+01,1.020000e+03,11359200026
3.103546200000e+08,2.630000e+01,1.880000e+01,1.020000e+03,11359200028
3.103552800000e+08,2.630000e+01,1.880000e+01,1.020000e+03,11359200033
3.103560000000e+08,2.630000e+01,1.870000e+01,1.020000e+03,11359200035
3.103564800000e+08,2.630000e+01,1.870000e+01,1.020000e+03,11359200038
3.103567800000e+08,2.630000e+01,1.870000e+01,1.020000e+03,11359200039
3.103571400000e+08,2.630000e+01,1.870000e+01,1.020000e+03,11359200040
3.103572600000e+08,2.630000e+01,1.870000e+01,1.020000e+03,11359200041
3.103575600000e+08,2.630000e+01,1.870000e+01,1.020000e+03,11359200042
3.103582200000e+08,2.630000e+01,1.860000e+01,1.020000e+03,11359200043
3.103584000000e+08,2.630000e+01,1.860000e+01,1.020000e+03,11359200044
3.103587600000e+08,2.620000e+01,1.860000e+01,1.020000e+03,11359200046
3.103590000000e+08,2.630000e+01,1.860000e+01,1.020000e+03,11359200048
3.103597800000e+08,2.630000e+01,1.850000e+01,1.020000e+03,11359200049
3.103608000000e+08,2.630000e+01,1.840000e+01,1.020000e+03,11359200050
3.103615800000e+08,2.620000e+01,1.840000e+01,1.020000e+03,11359200051
3.103617000000e+08,2.620000e+01,1.840000e+01,1.020000e+03,11359200052
3.103618800000e+08,2.620000e+01,1.840000e+01,1.020000e+03,11359200053
3.103624200000e+08,2.620000e+01,1.830000e+01,1.020000e+03,11359200054
3.103628400000e+08,2.620000e+01,1.830000e+01,1.020000e+03,11359200055
3.103630200000e+08,2.620000e+01,1.830000e+01,1.020000e+03,11359200056
3.103632000000e+08,2.620000e+01,1.830000e+01,1.020000e+03,11359200057
3.103634400000e+08,2.630000e+01,1.830000e+01,1.020000e+03,11359200058
3.103636800000e+08,2.630000e+01,1.830000e+01,1.020000e+03,11359200060
3.103642200000e+08,2.620000e+01,1.820000e+01,1.020000e+03,11359200062
3.103646400000e+08,2.620000e+01,1.810000e+01,1.020000e+03,11359200063
3.103648200000e+08,2.620000e+01,1.810000e+01,1.020000e+03,11359200064
3.103656000000e+08,2.620000e+01,1.810000e+01,1.020000e+03,11359200065
3.103669200000e+08,2.620000e+01,1.800000e+01,1.020000e+03,11359200066
3.103673400000e+08,2.610000e+01,1.790000e+01,1.020000e+03,11359200067
3.103675200000e+08,2.610000e+01,1.790000e+01,1.020000e+03,11359200068
3.103678200000e+08,2.610000e+01,1.790000e+01,1.020000e+03,11359200069
3.103680000000e+08,2.610000e+01,1.790000e+01,1.020000e+03,11359200070
3.103687800000e+08,2.620000e+01,1.780000e+01,1.020000e+03,11359200071
3.103694400000e+08,2.620000e+01,1.770000e+01,1.020000e+03,11359200072
3.103696800000e+08,2.610000e+01,1.770000e+01,1.020000e+03,11359200073
3.103699800000e+08,2.610000e+01,1.770000e+01,1.020000e+03,11359200074
3.103702200000e+08,2.620000e+01,1.770000e+01,1.020000e+03,11359200075
3.103704600000e+08,2.620000e+01,1.770000e+01,1.020000e+03,11359200079
3.103706400000e+08,2.620000e+01,1.770000e+01,1.020000e+03,11359200080
3.103707600000e+08,2.620000e+01,1.770000e+01,1.020000e+03,11359200081
3.103709400000e+08,2.610000e+01,1.760000e+01,1.020000e+03,11359200082
3.103711200000e+08,2.610000e+01,1.760000e+01,1.020000e+03,11359200083
3.103740600000e+08,2.600000e+01,1.800000e+01,1.020000e+03,11359200085
3.103747800000e+08,2.600000e+01,1.890000e+01,1.021000e+03,11359200086
3.103750800000e+08,2.600000e+01,1.940000e+01,1.021000e+03,11359200087
3.103766400000e+08,2.610000e+01,2.160000e+01,1.020000e+03,11359200088
3.103767000000e+08,2.610000e+01,2.160000e+01,1.020000e+03,11359200089
3.103774800000e+08,2.610000e+01,2.260000e+01,1.021000e+03,11359200090
3.103777800000e+08,2.610000e+01,2.290000e+01,1.021000e+03,11359200091
3.103780800000e+08,2.610000e+01,2.310000e+01,1.021000e+03,11359200092
3.103788600000e+08,2.610000e+01,2.370000e+01,1.021000e+03,11359200093
3.103794000000e+08,2.610000e+01,2.400000e+01,1.021000e+03,11359200094
3.103797000000e+08,2.610000e+01,2.430000e+01,1.021000e+03,11359200095
3.103798200000e+08,2.610000e+01,2.430000e+01,1.021000e+03,11359200096
3.103805400000e+08,2.610000e+01,2.480000e+01,1.021000e+03,11359200097
3.103806600000e+08,2.610000e+01,2.490000e+01,1.021000e+03,11359200098
3.103810200000e+08,2.610000e+01,2.510000e+01,1.021000e+03,11359200099
3.103813800000e+08,2.610000e+01,2.530000e+01,1.021000e+03,11359200100
3.103817400000e+08,2.610000e+01,2.530000e+01,1.021000e+03,11359200101
3.103819200000e+08,2.610000e+01,2.530000e+01,1.021000e+03,11359200103
3.103821000000e+08,2.610000e+01,2.530000e+01,1.021000e+03,11359200104
3.103822200000e+08,2.610000e+01,2.530000e+01,1.021000e+03,11359200105
3.103832400000e+08,2.610000e+01,2.580000e+01,1.021000e+03,11359200108
3.103834200000e+08,2.610000e+01,2.600000e+01,1.021000e+03,11359200109
3.103836600000e+08,2.610000e+01,2.610000e+01,1.021000e+03,11359200110
3.103845000000e+08,2.610000e+01,2.650000e+01,1.021000e+03,11359200112
3.103847400000e+08,2.610000e+01,2.660000e+01,1.021000e+03,11359200114
3.103851000000e+08,2.620000e+01,2.650000e+01,1.021000e+03,11359200117
3.103867200000e+08,2.620000e+01,2.690000e+01,1.021000e+03,11359200118
3.103870800000e+08,2.610000e+01,2.690000e+01,1.021000e+03,11359200120
3.103896600000e+08,2.620000e+01,2.640000e+01,1.020000e+03,11359200122
3.103898400000e+08,2.620000e+01,2.640000e+01,1.020000e+03,11359200123
3.103900200000e+08,2.610000e+01,2.640000e+01,1.020000e+03,11359200124
3.103905000000e+08,2.620000e+01,2.620000e+01,1.020000e+03,11359200125
3.103921200000e+08,2.610000e+01,2.590000e+01,1.020000e+03,11359200126
3.103924200000e+08,2.610000e+01,2.580000e+01,1.020000e+03,11359200128
3.103925400000e+08,2.610000e+01,2.580000e+01,1.020000e+03,11359200129
3.103931400000e+08,2.610000e+01,2.560000e+01,1.020000e+03,11359200132
3.103932600000e+08,2.610000e+01,2.560000e+01,1.020000e+03,11359200134
3.103942800000e+08,2.610000e+01,2.530000e+01,1.019000e+03,11359200135
3.103945200000e+08,2.620000e+01,2.520000e+01,1.019000e+03,11359200136
3.103952400000e+08,2.610000e+01,2.500000e+01,1.019000e+03,11359200137
3.103964400000e+08,2.620000e+01,2.460000e+01,1.019000e+03,11359200138
3.103965600000e+08,2.620000e+01,2.460000e+01,1.019000e+03,11359200139
3.103967400000e+08,2.610000e+01,2.460000e+01,1.019000e+03,11359200140
3.103969800000e+08,2.610000e+01,2.450000e+01,1.019000e+03,11359200141
3.103982400000e+08,2.610000e+01,2.420000e+01,1.019000e+03,11359200142
3.103986600000e+08,2.620000e+01,2.410000e+01,1.019000e+03,11359200143
3.103990800000e+08,2.610000e+01,2.400000e+01,1.019000e+03,11359200144
3.103992600000e+08,2.620000e+01,2.390000e+01,1.019000e+03,11359200145
3.103996200000e+08,2.620000e+01,2.380000e+01,1.019000e+03,11359200147
3.103998600000e+08,2.620000e+01,2.380000e+01,1.019000e+03,11359200148
3.104005200000e+08,2.620000e+01,2.360000e+01,1.019000e+03,11359200149
3.104010000000e+08,2.610000e+01,2.350000e+01,1.019000e+03,11359200150
3.104015400000e+08,2.610000e+01,2.340000e+01,1.019000e+03,11359200151
3.104019600000e+08,2.610000e+01,2.330000e+01,1.019000e+03,11359200152
3.104026200000e+08,2.620000e+01,2.320000e+01,1.019000e+03,11359200153
3.104035800000e+08,2.620000e+01,2.310000e+01,1.018000e+03,11359200155
3.104040000000e+08,2.620000e+01,2.300000e+01,1.018000e+03,11359200156
3.104046000000e+08,2.620000e+01,2.290000e+01,1.019000e+03,11359200157
3.104050200000e+08,2.620000e+01,2.280000e+01,1.019000e+03,11359200158
3.104056800000e+08,2.620000e+01,2.270000e+01,1.019000e+03,11359200159
3.104063400000e+08,2.620000e+01,2.260000e+01,1.019000e+03,11359200160
3.104069400000e+08,2.620000e+01,2.260000e+01,1.019000e+03,11359200163
3.104081400000e+08,2.610000e+01,2.240000e+01,1.019000e+03,11359200164
3.104089800000e+08,2.620000e+01,2.230000e+01,1.019000e+03,11359200165
3.104092800000e+08,2.610000e+01,2.220000e+01,1.019000e+03,11359200166
3.104101200000e+08,2.620000e+01,2.210000e+01,1.019000e+03,11359200168
3.104103000000e+08,2.610000e+01,2.210000e+01,1.019000e+03,11359200170
3.104109600000e+08,2.610000e+01,2.200000e+01,1.019000e+03,11359200174
3.104112000000e+08,2.610000e+01,2.200000e+01,1.019000e+03,11359200175
3.104115000000e+08,2.610000e+01,2.190000e+01,1.019000e+03,11359200176
3.104119800000e+08,2.610000e+01,2.190000e+01,1.019000e+03,11359200178
3.104131800000e+08,2.610000e+01,2.170000e+01,1.019000e+03,11359200179
3.104133000000e+08,2.610000e+01,2.170000e+01,1.019000e+03,11359200180
3.104136000000e+08,2.610000e+01,2.170000e+01,1.019000e+03,11359200181
3.104143800000e+08,2.610000e+01,2.160000e+01,1.019000e+03,11359200182
3.104145000000e+08,2.610000e+01,2.160000e+01,1.019000e+03,11359200183
3.104151600000e+08,2.610000e+01,2.150000e+01,1.019000e+03,11359200185
3.104156400000e+08,2.610000e+01,2.140000e+01,1.019000e+03,11359200186
3.104158200000e+08,2.610000e+01,2.140000e+01,1.019000e+03,11359200187
3.104171400000e+08,2.610000e+01,2.120000e+01,1.019000e+03,11359200188
3.104188200000e+08,2.600000e+01,2.100000e+01,1.019000e+03,11359200189
3.104190600000e+08,2.600000e+01,2.100000e+01,1.019000e+03,11359200190
3.104197200000e+08,2.600000e+01,2.090000e+01,1.019000e+03,11359200193
3.104203800000e+08,2.600000e+01,2.080000e+01,1.019000e+03,11359200194
3.104209200000e+08,2.610000e+01,2.070000e+01,1.019000e+03,11359200196
3.104211000000e+08,2.600000e+01,2.070000e+01,1.019000e+03,11359200198
3.104215200000e+08,2.600000e+01,2.060000e+01,1.019000e+03,11359200199
3.104216400000e+08,2.600000e+01,2.060000e+01,1.019000e+03,11359200200
3.104220000000e+08,2.600000e+01,2.060000e+01,1.019000e+03,11359200201
3.104224800000e+08,2.600000e+01,2.050000e+01,1.019000e+03,11359200202
3.104226600000e+08,2.600000e+01,2.050000e+01,1.019000e+03,11359200203
3.104229600000e+08,2.600000e+01,2.050000e+01,1.019000e+03,11359200205
3.104238600000e+08,2.610000e+01,2.040000e+01,1.019000e+03,11359200207
3.104240400000e+08,2.600000e+01,2.030000e+01,1.019000e+03,11359200208
3.104242200000e+08,2.600000e+01,2.030000e+01,1.019000e+03,11359200209
3.104245200000e+08,2.600000e+01,2.030000e+01,1.019000e+03,11359200210
3.104253600000e+08,2.610000e+01,2.020000e+01,1.019000e+03,11359200212
3.104256600000e+08,2.610000e+01,2.020000e+01,1.019000e+03,11359200214
3.104270400000e+08,2.610000e+01,2.010000e+01,1.019000e+03,11359200215
3.104272200000e+08,2.610000e+01,2.010000e+01,1.019000e+03,11359200216
3.104277600000e+08,2.610000e+01,2.000000e+01,1.019000e+03,11359200218
3.104285400000e+08,2.620000e+01,2.000000e+01,1.019000e+03,11359200219
3.104287800000e+08,2.620000e+01,1.990000e+01,1.019000e+03,11359200220
3.104289600000e+08,2.620000e+01,1.990000e+01,1.019000e+03,11359200221
3.104294400000e+08,2.620000e+01,1.980000e+01,1.019000e+03,11359200222
3.104295600000e+08,2.620000e+01,1.980000e+01,1.019000e+03,11359200223
3.104301000000e+08,2.620000e+01,1.980000e+01,1.019000e+03,11359200225
3.104305800000e+08,2.620000e+01,1.970000e+01,1.019000e+03,11359200226
3.104313600000e+08,2.620000e+01,1.960000e+01,1.019000e+03,11359200228
3.104318400000e+08,2.620000e+01,1.950000e+01,1.019000e+03,11359200001
3.104320200000e+08,2.610000e+01,1.950000e+01,1.019000e+03,11359200003
3.104327400000e+08,2.620000e+01,1.940000e+01,1.019000e+03,11359200004
3.104329200000e+08,2.620000e+01,1.940000e+01,1.019000e+03,11359200005
3.104331000000e+08,2.610000e+01,1.940000e+01,1.019000e+03,11359200006
3.104332800000e+08,2.610000e+01,1.940000e+01,1.019000e+03,11359200007
3.104339400000e+08,2.620000e+01,1.930000e+01,1.019000e+03,11359200008
3.104341800000e+08,2.620000e+01,1.930000e+01,1.019000e+03,11359200009
3.104350200000e+08,2.610000e+01,1.920000e+01,1.019000e+03,11359200010
3.104352000000e+08,2.610000e+01,1.920000e+01,1.019000e+03,11359300011
3.104362200000e+08,2.610000e+01,1.910000e+01,1.019000e+03,11359300012
3.104365800000e+08,2.610000e+01,1.910000e+01,1.019000e+03,11359300013
3.104367600000e+08,2.610000e+01,1.910000e+01,1.018000e+03,11359300014
3.104376000000e+08,2.610000e+01,1.900000e+01,1.018000e+03,11359300015
3.104383200000e+08,2.610000e+01,1.900000e+01,1.018000e+03,11359300016
3.104390400000e+08,2.610000e+01,1.890000e+01,1.018000e+03,11359300017
3.104393400000e+08,2.610000e+01,1.890000e+01,1.018000e+03,11359300018
3.104397000000e+08,2.610000e+01,1.880000e+01,1.018000e+03,11359300019
3.104398800000e+08,2.610000e+01,1.880000e+01,1.018000e+03,11359300021
3.104409000000e+08,2.610000e+01,1.870000e+01,1.018000e+03,11359300022
3.104414400000e+08,2.610000e+01,1.870000e+01,1.018000e+03,11359300023
3.104416800000e+08,2.610000e+01,1.870000e+01,1.018000e+03,11359300024
3.104421000000e+08,2.600000e+01,1.860000e+01,1.018000e+03,11359300025
3.104423400000e+08,2.600000e+01,1.860000e+01,1.018000e+03,11359300026
3.104431200000e+08,2.600000e+01,1.850000e+01,1.018000e+03,11359300028
3.104432400000e+08,2.600000e+01,1.850000e+01,1.018000e+03,11359300030
3.104435400000e+08,2.600000e+01,1.850000e+01,1.018000e+03,11359300031
3.104439600000e+08,2.600000e+01,1.840000e+01,1.018000e+03,11359300032
3.104441400000e+08,2.600000e+01,1.840000e+01,1.018000e+03,11359300033
3.104442600000e+08,2.600000e+01,1.840000e+01,1.018000e+03,11359300034
3.104449200000e+08,2.600000e+01,1.840000e+01,1.017000e+03,11359300035
3.104454000000e+08,2.600000e+01,1.830000e+01,1.017000e+03,11359300036
3.104454600000e+08,2.600000e+01,1.830000e+01,1.017000e+03,11359300037
3.104458200000e+08,2.600000e+01,1.830000e+01,1.017000e+03,11359300038
3.104468400000e+08,2.600000e+01,1.820000e+01,1.017000e+03,11359300039
3.104476800000e+08,2.600000e+01,1.820000e+01,1.017000e+03,11359300040
3.104481000000e+08,2.600000e+01,1.810000e+01,1.017000e+03,11359300041
3.104491200000e+08,2.600000e+01,1.810000e+01,1.017000e+03,11359300042
3.104495400000e+08,2.600000e+01,1.800000e+01,1.017000e+03,11359300043
3.104497200000e+08,2.590000e+01,1.800000e+01,1.017000e+03,11359300044
3.104500800000e+08,2.590000e+01,1.800000e+01,1.017000e+03,11359300045
3.104502600000e+08,2.590000e+01,1.800000e+01,1.017000e+03,11359300046
3.104505000000e+08,2.590000e+01,1.800000e+01,1.017000e+03,11359300047
3.104506800000e+08,2.590000e+01,1.790000e+01,1.017000e+03,11359300048
3.104512200000e+08,2.590000e+01,1.790000e+01,1.017000e+03,11359300049
3.104514000000e+08,2.590000e+01,1.790000e+01,1.017000e+03,11359300050
3.104527200000e+08,2.590000e+01,1.780000e+01,1.017000e+03,11359300051
3.104529600000e+08,2.590000e+01,1.780000e+01,1.017000e+03,11359300052
3.104533200000e+08,2.600000e+01,1.780000e+01,1.017000e+03,11359300055
3.104536800000e+08,2.590000e+01,1.770000e+01,1.017000e+03,11359300056
3.104538600000e+08,2.590000e+01,1.770000e+01,1.017000e+03,11359300057
3.104544600000e+08,2.590000e+01,1.770000e+01,1.017000e+03,11359300058
3.104545800000e+08,2.590000e+01,1.770000e+01,1.017000e+03,11359300059
3.104548800000e+08,2.590000e+01,1.760000e+01,1.017000e+03,11359300060
3.104550600000e+08,2.590000e+01,1.760000e+01,1.017000e+03,11359300061
3.104557800000e+08,2.590000e+01,1.760000e+01,1.017000e+03,11359300062
3.104559000000e+08,2.590000e+01,1.760000e+01,1.017000e+03,11359300063
3.104574000000e+08,2.590000e+01,1.750000e+01,1.017000e+03,11359300064
3.104577000000e+08,2.590000e+01,1.750000e+01,1.017000e+03,11359300066
3.104582400000e+08,2.590000e+01,1.750000e+01,1.017000e+03,11359300067
3.104584800000e+08,2.580000e+01,1.750000e+01,1.017000e+03,11359300068
3.104586600000e+08,2.580000e+01,1.760000e+01,1.017000e+03,11359300069
3.104589000000e+08,2.580000e+01,1.760000e+01,1.017000e+03,11359300070
3.104592600000e+08,2.580000e+01,1.760000e+01,1.017000e+03,11359300071
3.104595000000e+08,2.580000e+01,1.760000e+01,1.017000e+03,11359300074
3.104596200000e+08,2.580000e+01,1.770000e+01,1.017000e+03,11359300075
3.104600400000e+08,2.580000e+01,1.780000e+01,1.017000e+03,11359300076
3.104607000000e+08,2.580000e+01,1.810000e+01,1.017000e+03,11359300077
3.104609400000e+08,2.580000e+01,1.840000e+01,1.017000e+03,11359300079
3.104613000000e+08,2.580000e+01,1.890000e+01,1.017000e+03,11359300080
3.104629200000e+08,2.580000e+01,2.320000e+01,1.017000e+03,11359300081
3.104634000000e+08,2.580000e+01,2.140000e+01,1.017000e+03,11359300084
