#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.896603400000e+08,1.800000e+01,0.000000e+00,1.014000e+03,34450900001
3.896615400000e+08,1.800000e+01,0.000000e+00,1.014000e+03,34450900002
3.896626800000e+08,1.800000e+01,0.000000e+00,1.014000e+03,34450900003
3.896638800000e+08,1.800000e+01,0.000000e+00,1.014000e+03,34450900004
3.896650800000e+08,1.800000e+01,0.000000e+00,1.014000e+03,34450900005
3.896662800000e+08,1.700000e+01,0.000000e+00,1.014000e+03,34450900006
3.896674800000e+08,1.700000e+01,0.000000e+00,1.014000e+03,34450900007
3.896686800000e+08,1.700000e+01,0.000000e+00,1.013000e+03,34451000008
3.896698800000e+08,1.700000e+01,0.000000e+00,1.013000e+03,34451000009
3.896710800000e+08,1.700000e+01,0.000000e+00,1.013000e+03,34451000010
3.896723400000e+08,1.700000e+01,0.000000e+00,1.013000e+03,34451000011
3.896735400000e+08,1.700000e+01,0.000000e+00,1.013000e+03,34451000012
3.896748000000e+08,1.700000e+01,0.000000e+00,1.013000e+03,34451000013
3.896760600000e+08,1.600000e+01,0.000000e+00,1.013000e+03,34451000014
3.896773200000e+08,1.600000e+01,0.000000e+00,1.013000e+03,34451000015
3.896786400000e+08,1.600000e+01,0.000000e+00,1.013000e+03,34451000016
3.896799000000e+08,1.600000e+01,0.000000e+00,1.013000e+03,34451000017
3.896811600000e+08,1.600000e+01,0.000000e+00,1.013000e+03,34451000018
3.896824800000e+08,1.600000e+01,0.000000e+00,1.013000e+03,34451000019
3.896838000000e+08,1.600000e+01,0.000000e+00,1.013000e+03,34451000020
3.896851200000e+08,1.600000e+01,0.000000e+00,1.013000e+03,34451000021
3.896864400000e+08,1.600000e+01,0.000000e+00,1.013000e+03,34451000022
3.896877600000e+08,1.700000e+01,0.000000e+00,1.013000e+03,34451000023
3.896890800000e+08,1.900000e+01,0.000000e+00,1.013000e+03,34451000024
3.896904000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,34451000025
3.896917200000e+08,2.100000e+01,0.000000e+00,1.013000e+03,34451000026
3.896931000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,34451000027
3.896944200000e+08,2.200000e+01,0.000000e+00,1.013000e+03,34451000028
3.896957400000e+08,2.300000e+01,0.000000e+00,1.013000e+03,34451000029
3.896970600000e+08,2.300000e+01,0.000000e+00,1.013000e+03,34451000030
3.896983800000e+08,2.400000e+01,0.000000e+00,1.013000e+03,34451000031
3.896997000000e+08,2.400000e+01,0.000000e+00,1.013000e+03,34451000032
3.897010200000e+08,2.400000e+01,0.000000e+00,1.014000e+03,34451000033
3.897023400000e+08,2.400000e+01,0.000000e+00,1.014000e+03,34451000034
3.897036600000e+08,2.300000e+01,0.000000e+00,1.014000e+03,34451000035
3.897049800000e+08,2.300000e+01,0.000000e+00,1.014000e+03,34451000036
3.897063000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,34451000037
3.897075600000e+08,2.200000e+01,0.000000e+00,1.013000e+03,34451000038
3.897088200000e+08,2.200000e+01,0.000000e+00,1.013000e+03,34451000039
3.897099600000e+08,2.200000e+01,0.000000e+00,1.013000e+03,34451000040
3.897112200000e+08,2.200000e+01,0.000000e+00,1.013000e+03,34451000041
3.897124200000e+08,2.200000e+01,0.000000e+00,1.013000e+03,34451000043
3.897136200000e+08,2.200000e+01,0.000000e+00,1.013000e+03,34451000044
3.897148200000e+08,2.200000e+01,0.000000e+00,1.013000e+03,34451000045
3.897159600000e+08,2.200000e+01,0.000000e+00,1.013000e+03,34451000046
3.897170400000e+08,2.200000e+01,0.000000e+00,1.013000e+03,34451000047
3.897181200000e+08,2.200000e+01,0.000000e+00,1.012000e+03,34451000048
3.897192000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,34451000049
3.897202800000e+08,2.200000e+01,0.000000e+00,1.012000e+03,34451000050
3.897213000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,34451000051
3.897222000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,34451000052
3.897232200000e+08,2.200000e+01,0.000000e+00,1.011000e+03,34451000053
3.897242400000e+08,2.200000e+01,0.000000e+00,1.011000e+03,34451000054
3.897252000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,34451000055
3.897262200000e+08,2.100000e+01,0.000000e+00,1.011000e+03,34451000056
3.897272400000e+08,2.100000e+01,0.000000e+00,1.010000e+03,34451000057
3.897282000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,34451000058
3.897291600000e+08,2.100000e+01,0.000000e+00,1.010000e+03,34451000059
3.897301800000e+08,2.100000e+01,0.000000e+00,1.010000e+03,34451000060
3.897311400000e+08,2.000000e+01,0.000000e+00,1.010000e+03,34451000061
3.897321600000e+08,2.000000e+01,0.000000e+00,1.010000e+03,34451000062
3.897331200000e+08,2.000000e+01,0.000000e+00,1.010000e+03,34451000063
3.897341400000e+08,2.000000e+01,0.000000e+00,1.010000e+03,34451000064
3.897351000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,34451000065
3.897361200000e+08,2.000000e+01,0.000000e+00,1.010000e+03,34451000066
3.897371400000e+08,2.000000e+01,0.000000e+00,1.010000e+03,34451000067
3.897381600000e+08,2.000000e+01,0.000000e+00,1.010000e+03,34451000068
3.897392400000e+08,1.900000e+01,0.000000e+00,1.010000e+03,34451000069
3.897402600000e+08,1.900000e+01,0.000000e+00,1.010000e+03,34451000070
3.897413400000e+08,1.900000e+01,0.000000e+00,1.010000e+03,34451000071
3.897423600000e+08,1.900000e+01,0.000000e+00,1.009000e+03,34451000072
3.897434400000e+08,1.900000e+01,0.000000e+00,1.009000e+03,34451000073
3.897445200000e+08,1.900000e+01,0.000000e+00,1.009000e+03,34451000074
3.897456000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,34451000075
3.897466800000e+08,1.900000e+01,0.000000e+00,1.009000e+03,34451000076
3.897467400000e+08,1.900000e+01,0.000000e+00,1.009000e+03,34451000001
3.897478800000e+08,1.900000e+01,0.000000e+00,1.009000e+03,34451000002
3.897489600000e+08,1.900000e+01,0.000000e+00,1.009000e+03,34451000003
3.897500400000e+08,1.900000e+01,0.000000e+00,1.009000e+03,34451000004
3.897511800000e+08,1.900000e+01,0.000000e+00,1.008000e+03,34451000005
3.897522600000e+08,1.800000e+01,0.000000e+00,1.008000e+03,34451000006
3.897534000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,34451000007
3.897545400000e+08,1.800000e+01,0.000000e+00,1.008000e+03,34451100008
3.897556800000e+08,1.800000e+01,0.000000e+00,1.008000e+03,34451100009
3.897568200000e+08,1.800000e+01,0.000000e+00,1.008000e+03,34451100010
3.897579600000e+08,1.800000e+01,0.000000e+00,1.007000e+03,34451100011
3.897591600000e+08,1.800000e+01,0.000000e+00,1.007000e+03,34451100012
3.897603000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,34451100013
3.897615000000e+08,1.800000e+01,0.000000e+00,1.006000e+03,34451100014
3.897627000000e+08,1.800000e+01,0.000000e+00,1.006000e+03,34451100015
3.897639000000e+08,1.800000e+01,0.000000e+00,1.006000e+03,34451100016
3.897651000000e+08,1.800000e+01,0.000000e+00,1.006000e+03,34451100017
3.897663000000e+08,1.800000e+01,0.000000e+00,1.006000e+03,34451100018
3.897675600000e+08,1.800000e+01,0.000000e+00,1.006000e+03,34451100019
3.897687600000e+08,1.800000e+01,0.000000e+00,1.005000e+03,34451100020
3.897699600000e+08,1.800000e+01,0.000000e+00,1.005000e+03,34451100021
3.897712200000e+08,1.800000e+01,0.000000e+00,1.005000e+03,34451100022
3.897724800000e+08,1.800000e+01,0.000000e+00,1.005000e+03,34451100023
3.897736800000e+08,1.800000e+01,0.000000e+00,1.005000e+03,34451100024
3.897749400000e+08,1.800000e+01,0.000000e+00,1.004000e+03,34451100025
3.897762000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,34451100026
3.897774600000e+08,1.900000e+01,0.000000e+00,1.004000e+03,34451100027
3.897787200000e+08,1.900000e+01,0.000000e+00,1.005000e+03,34451100028
3.897799800000e+08,1.900000e+01,0.000000e+00,1.004000e+03,34451100029
3.897812400000e+08,1.900000e+01,0.000000e+00,1.004000e+03,34451100030
3.897825600000e+08,1.900000e+01,0.000000e+00,1.004000e+03,34451100031
3.897838200000e+08,1.900000e+01,0.000000e+00,1.004000e+03,34451100032
3.897850800000e+08,2.000000e+01,0.000000e+00,1.004000e+03,34451100033
3.897864000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,34451100035
3.897876600000e+08,2.000000e+01,0.000000e+00,1.004000e+03,34451100036
3.897888600000e+08,2.000000e+01,0.000000e+00,1.004000e+03,34451100037
3.897901200000e+08,2.000000e+01,0.000000e+00,1.004000e+03,34451100038
3.897913800000e+08,2.000000e+01,0.000000e+00,1.004000e+03,34451100039
3.897925800000e+08,2.000000e+01,0.000000e+00,1.004000e+03,34451100040
3.897938400000e+08,2.000000e+01,0.000000e+00,1.004000e+03,34451100041
3.897950400000e+08,2.000000e+01,0.000000e+00,1.004000e+03,34451100042
3.897962400000e+08,2.000000e+01,0.000000e+00,1.003000e+03,34451100043
3.897973800000e+08,2.000000e+01,0.000000e+00,1.003000e+03,34451100044
3.897985800000e+08,2.000000e+01,0.000000e+00,1.003000e+03,34451100045
3.897997200000e+08,2.000000e+01,0.000000e+00,1.003000e+03,34451100046
3.898009200000e+08,2.000000e+01,0.000000e+00,1.003000e+03,34451100047
3.898020600000e+08,2.000000e+01,0.000000e+00,1.003000e+03,34451100048
3.898031400000e+08,2.000000e+01,0.000000e+00,1.003000e+03,34451100049
3.898042800000e+08,2.000000e+01,0.000000e+00,1.003000e+03,34451100050
3.898053600000e+08,2.000000e+01,0.000000e+00,1.003000e+03,34451100051
3.898064400000e+08,2.000000e+01,0.000000e+00,1.003000e+03,34451100052
3.898075200000e+08,2.000000e+01,0.000000e+00,1.003000e+03,34451100053
3.898086000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,34451100054
