#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.896568037725e+08,3.896579569954e+08,1.153222860694e+03,47688,46523,36198,1165,1165,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34450900001,0,4,33024
2,3.896579603423e+08,3.896591249778e+08,1.164635463655e+03,47645,46515,36719,1130,1130,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34450900002,0,4,33024
3,3.896591287038e+08,3.896602959783e+08,1.167274454772e+03,47631,46495,36813,1136,1136,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34450900003,0,4,33024
4,3.896603001258e+08,3.896614879867e+08,1.187860927403e+03,47594,46524,37010,1070,1070,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34450900004,0,4,0
5,3.896614919336e+08,3.896626819994e+08,1.190065814614e+03,47591,46480,37416,1111,1111,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34450900005,0,4,33024
6,3.896626859367e+08,3.896638889918e+08,1.203055161715e+03,47562,46508,37784,1054,1054,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34450900006,0,4,33024
7,3.896638927362e+08,3.896650939828e+08,1.201246601462e+03,47577,46555,37970,1022,1022,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34450900007,0,4,33024
8,3.896650975821e+08,3.896663079950e+08,1.210412948072e+03,47535,46470,38016,1065,1065,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000008,0,4,33024
9,3.896663120349e+08,3.896675339710e+08,1.221936082900e+03,47553,46470,38465,1083,1083,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000009,0,4,0
10,3.896675371735e+08,3.896687529904e+08,1.215816879392e+03,47534,46464,38247,1070,1070,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000010,0,4,33024
11,3.896687569272e+08,3.896699929812e+08,1.236053998232e+03,47497,46460,38567,1037,1037,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000011,0,4,33024
12,3.896699969238e+08,3.896712519737e+08,1.255049929500e+03,47476,46523,39003,953,953,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000012,0,4,33024
13,3.896712554094e+08,3.896725119699e+08,1.256560574293e+03,47458,46451,39195,1007,1007,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000013,0,4,0
14,3.896725157637e+08,3.896737709932e+08,1.255229477227e+03,47488,46519,39499,969,969,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000014,0,4,33024
15,3.896737742558e+08,3.896750429996e+08,1.268743750870e+03,47445,46475,39685,970,970,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000015,0,4,33024
16,3.896750467721e+08,3.896763279964e+08,1.281224371135e+03,47405,46443,39811,962,962,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000016,0,4,33024
17,3.896763320831e+08,3.896776269980e+08,1.294914912462e+03,47407,46531,40000,876,876,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000017,0,4,33024
18,3.896776301939e+08,3.896789239898e+08,1.293795954287e+03,47402,46399,39913,1003,1003,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000018,0,4,33024
19,3.896789272473e+08,3.896802329822e+08,1.305734834909e+03,47374,46410,40321,964,964,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000019,0,4,33024
20,3.896802365890e+08,3.896815459798e+08,1.309390755594e+03,47335,46427,40431,908,908,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000020,0,4,33024
21,3.896815500887e+08,3.896828649872e+08,1.314898579001e+03,47370,46385,40477,985,985,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000021,0,4,0
22,3.896828682421e+08,3.896841889854e+08,1.320743305683e+03,47358,46416,40479,942,942,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000022,0,4,33024
23,3.896841921920e+08,3.896855119522e+08,1.319760182798e+03,47350,46397,40494,953,953,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000023,0,4,33024
24,3.896855155447e+08,3.896868429844e+08,1.327439754784e+03,47304,46333,40436,971,971,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000024,0,4,0
25,3.896868470175e+08,3.896881769964e+08,1.329978914022e+03,47336,46347,40339,989,989,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000025,0,4,33024
26,3.896881802695e+08,3.896895059565e+08,1.325686983883e+03,47318,46350,39988,968,968,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000026,0,4,33024
27,3.896895098997e+08,3.896908289918e+08,1.319092167377e+03,47360,46326,39637,1034,1034,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000027,0,4,33024
28,3.896908321821e+08,3.896921509932e+08,1.318811037600e+03,47341,46258,39209,1083,1083,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000028,0,4,33024
29,3.896921550152e+08,3.896934719986e+08,1.316983454347e+03,47364,46346,39043,1018,1018,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000029,0,4,33024
30,3.896934752098e+08,3.896947979931e+08,1.322783289611e+03,47350,46376,39013,974,974,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000030,0,4,33024
31,3.896948012858e+08,3.896961309249e+08,1.329639089465e+03,47325,46295,38678,1030,1030,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000031,0,4,256
32,3.896961345844e+08,3.896974549956e+08,1.320411154509e+03,47351,46331,38286,1020,1020,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000032,0,4,33024
33,3.896974582690e+08,3.896987749660e+08,1.316696994007e+03,47360,46326,38122,1034,1034,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000033,0,4,33024
34,3.896987782922e+08,3.897000969796e+08,1.318687356949e+03,47359,46234,37881,1125,1125,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000034,0,4,33024
35,3.897001005063e+08,3.897013969820e+08,1.296475674808e+03,47393,46357,37666,1036,1036,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000035,0,4,33024
36,3.897014007064e+08,3.897027019905e+08,1.301284151137e+03,47376,46312,37036,1064,1064,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000036,0,4,33024
37,3.897027055974e+08,3.897039699327e+08,1.264335293531e+03,47457,46370,36841,1087,1087,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000037,0,4,33024
38,3.897039735058e+08,3.897052269483e+08,1.253442467332e+03,47473,46375,36563,1098,1098,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000038,0,4,33024
39,3.897052308658e+08,3.897064578805e+08,1.227014685690e+03,47532,46277,35970,1255,1255,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000039,0,4,33024
40,3.897064615128e+08,3.897076749957e+08,1.213482829213e+03,47575,46416,35412,1159,1159,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000040,0,4,33024
41,3.897076781990e+08,3.897088759921e+08,1.197793122232e+03,47570,46308,35029,1262,1262,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000041,0,4,33024
43,3.897088910766e+08,3.897100689876e+08,1.177910970986e+03,47622,46389,34974,1233,1233,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000043,0,4,33024
44,3.897100728820e+08,3.897112309292e+08,1.158047144413e+03,47660,46452,34410,1208,1208,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000044,0,4,33024
45,3.897112346839e+08,3.897123689660e+08,1.134282028913e+03,47708,46420,33950,1288,1288,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000045,0,4,33024
46,3.897123725759e+08,3.897134729778e+08,1.100401828110e+03,47764,46500,33217,1264,1264,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000046,0,4,33024
47,3.897134768306e+08,3.897145709771e+08,1.094146529019e+03,47763,46422,32984,1341,1341,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000047,0,4,0
48,3.897145749708e+08,3.897156499951e+08,1.075024309695e+03,47814,46538,32204,1276,1276,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000048,0,4,33024
49,3.897156537196e+08,3.897167029920e+08,1.049272451341e+03,47887,46433,32146,1454,1454,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000049,0,4,33024
50,3.897167063788e+08,3.897177439702e+08,1.037591328084e+03,47915,46536,31603,1379,1379,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000050,0,4,33024
51,3.897177474304e+08,3.897186049387e+08,8.575082546473e+02,40122,38904,26036,1218,1218,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000051,0,4,33024
52,3.897186156954e+08,3.897196339693e+08,1.018273892760e+03,47942,46603,31518,1339,1339,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000052,0,4,33024
53,3.897196376356e+08,3.897206489976e+08,1.011361971736e+03,47963,46628,31002,1335,1335,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000053,0,4,0
54,3.897206522862e+08,3.897216529974e+08,1.000711282015e+03,47989,46662,31012,1327,1327,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000054,0,4,33024
55,3.897216564377e+08,3.897226469925e+08,9.905547710657e+02,48019,46700,30824,1319,1319,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000055,0,4,0
56,3.897226502100e+08,3.897236429292e+08,9.927192405462e+02,47992,46651,30718,1341,1341,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000056,0,4,0
57,3.897236466658e+08,3.897246029989e+08,9.563330901861e+02,48072,46108,30614,1964,1964,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000057,0,4,0
58,3.897246065081e+08,3.897255919888e+08,9.854806595445e+02,47991,46741,30546,1250,1250,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000058,0,4,33024
59,3.897255958669e+08,3.897265879940e+08,9.921270311475e+02,48015,46761,31075,1254,1254,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000059,0,4,33024
60,3.897265911875e+08,3.897275839891e+08,9.928016173840e+02,48015,46743,31046,1272,1272,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000060,0,4,33024
61,3.897275872949e+08,3.897285739890e+08,9.866940532327e+02,47999,46704,31078,1295,1295,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000061,0,4,33024
62,3.897285777634e+08,3.897295629985e+08,9.852351116538e+02,47979,46757,31068,1222,1222,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000062,0,4,33024
63,3.897295669073e+08,3.897305569997e+08,9.900924732685e+02,47999,46768,31470,1231,1231,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000063,0,4,256
64,3.897305607491e+08,3.897315579917e+08,9.972426640987e+02,47977,46642,31574,1335,1335,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000064,0,4,33024
65,3.897315618654e+08,3.897325669998e+08,1.005134326935e+03,47941,46660,31746,1281,1281,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000065,0,4,33024
66,3.897325710259e+08,3.897335849454e+08,1.013919412017e+03,47942,46649,32200,1293,1293,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000066,0,4,0
67,3.897335889015e+08,3.897346049972e+08,1.016095785141e+03,47926,46602,32444,1324,1324,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000067,0,4,33024
68,3.897346090257e+08,3.897356429831e+08,1.033957346439e+03,47881,46611,32857,1270,1270,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000068,0,4,33024
69,3.897356470894e+08,3.897366909902e+08,1.043900858462e+03,47913,46641,33147,1272,1272,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000069,0,4,33024
70,3.897366942536e+08,3.897377449647e+08,1.050711083114e+03,47894,46661,33418,1233,1233,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000070,0,4,33024
71,3.897377482864e+08,3.897388049747e+08,1.056688225687e+03,47886,46673,33616,1213,1213,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000071,0,4,33024
72,3.897388082583e+08,3.897398749900e+08,1.066731633067e+03,47819,46642,33648,1177,1177,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000072,0,4,0
73,3.897398790283e+08,3.897409469907e+08,1.067962350428e+03,47844,46551,33836,1293,1293,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000073,0,4,33024
74,3.897409503533e+08,3.897420269762e+08,1.076622938812e+03,47815,46592,33709,1223,1223,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000074,0,4,33024
75,3.897420309654e+08,3.897431049857e+08,1.074020328999e+03,47840,46679,34400,1161,1161,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000075,0,4,0
76,3.897431084059e+08,3.897431989877e+08,9.058182978630e+01,4077,3968,2608,109,109,0,1,e,S,2019,5,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000076,0,4,33024
1,3.897432047043e+08,3.897442899832e+08,1.085278924167e+03,47802,46597,34586,1205,1205,0,1,e,S,2019,5,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000001,0,4,33024
2,3.897442935897e+08,3.897453909909e+08,1.097401268601e+03,47801,46587,34914,1214,1214,0,1,e,S,2019,5,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000002,0,4,33024
3,3.897453942979e+08,3.897464909668e+08,1.096668883741e+03,47781,46597,34987,1184,1184,0,1,e,S,2019,5,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000003,0,4,33024
4,3.897464946359e+08,3.897476029775e+08,1.108341561258e+03,47763,46610,35327,1153,1153,0,1,e,S,2019,5,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000004,0,4,0
5,3.897476066267e+08,3.897487119899e+08,1.105363184273e+03,47756,46675,35452,1081,1081,0,1,e,S,2019,5,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000005,0,4,33024
6,3.897487157575e+08,3.897498459924e+08,1.130234940529e+03,47733,46525,35778,1208,1208,0,1,e,S,2019,5,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000006,0,4,33024
7,3.897498492937e+08,3.897509739955e+08,1.124701764464e+03,47741,46573,36097,1168,1168,0,1,e,S,2019,5,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451000007,0,4,33024
8,3.897509774114e+08,3.897521149601e+08,1.137548712909e+03,47686,46617,36239,1069,1069,0,1,e,S,2019,5,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451100008,0,4,33024
9,3.897521190564e+08,3.897532639644e+08,1.144907946050e+03,47675,46625,36500,1050,1050,0,1,e,S,2019,5,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451100009,0,4,33024
10,3.897532682138e+08,3.897544149085e+08,1.146694724619e+03,47676,46569,36580,1107,1107,0,1,e,S,2019,5,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451100010,0,4,33024
11,3.897544190168e+08,3.897555799537e+08,1.160936860323e+03,47658,46562,36782,1096,1096,0,1,e,S,2019,5,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451100011,0,4,33024
12,3.897555834815e+08,3.897567469642e+08,1.163482649565e+03,47647,46576,36954,1071,1071,0,1,e,S,2019,5,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451100012,0,4,0
13,3.897567508070e+08,3.897579399932e+08,1.189186218202e+03,47616,46599,37103,1017,1017,0,1,e,S,2019,5,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451100013,0,4,33024
14,3.897579433341e+08,3.897591359998e+08,1.192665677965e+03,47600,46517,37251,1083,1083,0,1,e,S,2019,5,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451100014,0,4,33024
15,3.897591395184e+08,3.897603309984e+08,1.191480034232e+03,47595,46520,37482,1075,1075,0,1,e,S,2019,5,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451100015,0,4,33024
16,3.897603346583e+08,3.897615389795e+08,1.204321168125e+03,47563,46561,37891,1002,1002,0,1,e,S,2019,5,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451100016,0,4,33024
17,3.897615428123e+08,3.897627499751e+08,1.207162781358e+03,47574,46612,38060,962,962,0,1,e,S,2019,5,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451100017,0,4,33024
18,3.897627535586e+08,3.897639649279e+08,1.211369295180e+03,47540,46471,37943,1069,1069,0,1,e,S,2019,5,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451100018,0,4,33024
19,3.897639691651e+08,3.897651889890e+08,1.219823981464e+03,47531,46501,38064,1030,1030,0,1,e,S,2019,5,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451100019,0,4,33024
20,3.897651931277e+08,3.897664189436e+08,1.225815926731e+03,47518,46538,38113,980,980,0,1,e,S,2019,5,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451100020,0,4,33024
21,3.897664228285e+08,3.897676499563e+08,1.227127758920e+03,47526,46441,38280,1085,1085,0,1,e,S,2019,5,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451100021,0,4,33024
22,3.897676534323e+08,3.897688889792e+08,1.235546814382e+03,47514,46518,38418,996,996,0,1,e,S,2019,5,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451100022,0,4,33024
23,3.897688925364e+08,3.897701339178e+08,1.241381437302e+03,47488,46435,38314,1053,1053,0,1,e,S,2019,5,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451100023,0,4,33024
24,3.897701379857e+08,3.897713799878e+08,1.242002093136e+03,47485,46454,38489,1031,1031,0,1,e,S,2019,5,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451100024,0,4,33024
25,3.897713840240e+08,3.897726349802e+08,1.250956126392e+03,47478,46451,38672,1027,1027,0,1,e,S,2019,5,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068505e+01,1.476923e+01,1.190000e+02,7.000000e+00,34451100025,0,4,33024
