#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.310792900000e+08,3.310793510000e+08,1.388525e+01,4.771027e-01,9.688524e+00,3.985327e-01,6.977568e-01,1.577933e-02,2.800000e+01,2.810000e+01,9.910000e+02,12383100001
3.310793510000e+08,3.310794120000e+08,1.503279e+01,4.964263e-01,1.050820e+01,4.150488e-01,6.990185e-01,1.514710e-02,2.800000e+01,2.810000e+01,9.910000e+02,12383100001
3.310794120000e+08,3.310794730000e+08,1.493443e+01,4.947996e-01,1.098361e+01,4.243337e-01,7.354556e-01,1.461397e-02,2.800000e+01,2.810000e+01,9.910000e+02,12383100001
3.310794730000e+08,3.310795340000e+08,1.450820e+01,4.876877e-01,1.042623e+01,4.134269e-01,7.186441e-01,1.511518e-02,2.800000e+01,2.810000e+01,9.910000e+02,12383100001
3.310795340000e+08,3.310795950000e+08,1.404918e+01,4.799109e-01,9.901639e+00,4.028920e-01,7.047842e-01,1.558144e-02,2.800000e+01,2.810000e+01,9.910000e+02,12383100001
3.310795950000e+08,3.310796560000e+08,1.398361e+01,4.787896e-01,9.836065e+00,4.015557e-01,7.033998e-01,1.563912e-02,2.800000e+01,2.810000e+01,9.910000e+02,12383100001
3.310796560000e+08,3.310797170000e+08,1.418033e+01,4.821456e-01,1.009836e+01,4.068745e-01,7.121387e-01,1.539451e-02,2.800000e+01,2.810000e+01,9.910000e+02,12383100001
3.310797170000e+08,3.310797780000e+08,1.408197e+01,4.804705e-01,9.557377e+00,3.958261e-01,6.786962e-01,1.593306e-02,2.800000e+01,2.810000e+01,9.910000e+02,12383100001
3.310797780000e+08,3.310798390000e+08,1.318033e+01,4.648343e-01,9.262295e+00,3.896677e-01,7.027363e-01,1.611904e-02,2.800000e+01,2.810000e+01,9.910000e+02,12383100001
3.310798390000e+08,3.310799000000e+08,1.442623e+01,4.863081e-01,9.918033e+00,4.032254e-01,6.875000e-01,1.562500e-02,2.800000e+01,2.810000e+01,9.910000e+02,12383100001
3.310799000000e+08,3.310799610000e+08,1.418033e+01,4.821456e-01,9.557377e+00,3.958261e-01,6.739885e-01,1.593803e-02,2.800000e+01,2.810000e+01,9.910000e+02,12383100001
3.310799900000e+08,3.310800510000e+08,1.472131e+01,4.912565e-01,1.063934e+01,4.176308e-01,7.227172e-01,1.493852e-02,2.800000e+01,2.810000e+01,9.910000e+02,12383100002
3.310800510000e+08,3.310801120000e+08,1.396721e+01,4.785088e-01,1.001639e+01,4.052199e-01,7.171361e-01,1.543014e-02,2.800000e+01,2.810000e+01,9.910000e+02,12383100002
3.310801120000e+08,3.310801730000e+08,1.501639e+01,4.961556e-01,1.067213e+01,4.182738e-01,7.106987e-01,1.498202e-02,2.800000e+01,2.810000e+01,9.910000e+02,12383100002
3.310801730000e+08,3.310802340000e+08,1.418033e+01,4.821456e-01,1.054098e+01,4.156958e-01,7.433526e-01,1.485107e-02,2.800000e+01,2.810000e+01,9.910000e+02,12383100002
3.310802340000e+08,3.310802950000e+08,1.378689e+01,4.754098e-01,1.013115e+01,4.075345e-01,7.348395e-01,1.522133e-02,2.800000e+01,2.810000e+01,9.910000e+02,12383100002
3.310802950000e+08,3.310803560000e+08,1.370492e+01,4.739945e-01,1.016393e+01,4.081934e-01,7.416268e-01,1.513956e-02,2.800000e+01,2.810000e+01,9.910000e+02,12383100002
3.310803560000e+08,3.310804170000e+08,1.440984e+01,4.860317e-01,1.019672e+01,4.088513e-01,7.076223e-01,1.534188e-02,2.800000e+01,2.810000e+01,9.910000e+02,12383100002
3.310804170000e+08,3.310804780000e+08,1.360656e+01,4.722905e-01,9.836065e+00,4.015557e-01,7.228916e-01,1.553540e-02,2.800000e+01,2.810000e+01,9.910000e+02,12383100002
3.310804780000e+08,3.310805390000e+08,1.427869e+01,4.838149e-01,1.019672e+01,4.088513e-01,7.141217e-01,1.530973e-02,2.800000e+01,2.810000e+01,9.910000e+02,12383100002
3.310805390000e+08,3.310806000000e+08,1.414754e+01,4.815879e-01,1.013115e+01,4.075345e-01,7.161066e-01,1.534833e-02,2.800000e+01,2.810000e+01,9.910000e+02,12383100002
3.310806000000e+08,3.310806610000e+08,1.408197e+01,4.804705e-01,1.001639e+01,4.052199e-01,7.112922e-01,1.546168e-02,2.800000e+01,2.810000e+01,9.910000e+02,12383100002
3.310806610000e+08,3.310807220000e+08,1.532787e+01,5.012749e-01,1.104918e+01,4.255985e-01,7.208556e-01,1.467009e-02,2.800000e+01,2.810000e+01,9.910000e+02,12383100002
3.310807220000e+08,3.310807830000e+08,1.319672e+01,4.651233e-01,9.868853e+00,4.022244e-01,7.478261e-01,1.530567e-02,2.800000e+01,2.810000e+01,9.910000e+02,12383100002
3.310807830000e+08,3.310808440000e+08,1.434426e+01,4.849246e-01,9.950820e+00,4.038913e-01,6.937143e-01,1.558295e-02,2.800000e+01,2.810000e+01,9.910000e+02,12383100002
3.310808690000e+08,3.310809300000e+08,1.508197e+01,4.972377e-01,1.136066e+01,4.315556e-01,7.532609e-01,1.421340e-02,2.810000e+01,2.810000e+01,9.910000e+02,12383100003
3.310809300000e+08,3.310809910000e+08,1.377049e+01,4.751271e-01,9.934426e+00,4.035585e-01,7.214286e-01,1.546768e-02,2.810000e+01,2.810000e+01,9.910000e+02,12383100003
3.310809910000e+08,3.310810520000e+08,1.473771e+01,4.915300e-01,1.147541e+01,4.337297e-01,7.786430e-01,1.384637e-02,2.810000e+01,2.810000e+01,9.910000e+02,12383100003
3.310810520000e+08,3.310811130000e+08,1.436066e+01,4.852016e-01,1.055738e+01,4.160189e-01,7.351598e-01,1.490839e-02,2.810000e+01,2.810000e+01,9.910000e+02,12383100003
3.310811130000e+08,3.310811740000e+08,1.529508e+01,5.007385e-01,1.149180e+01,4.340394e-01,7.513398e-01,1.415078e-02,2.810000e+01,2.810000e+01,9.910000e+02,12383100003
3.310811740000e+08,3.310812350000e+08,1.383607e+01,4.762570e-01,1.052459e+01,4.153724e-01,7.606635e-01,1.468688e-02,2.810000e+01,2.810000e+01,9.910000e+02,12383100003
3.310812350000e+08,3.310812960000e+08,1.467213e+01,4.904352e-01,1.095082e+01,4.236999e-01,7.463687e-01,1.454342e-02,2.810000e+01,2.810000e+01,9.910000e+02,12383100003
3.310812960000e+08,3.310813570000e+08,1.350820e+01,4.705803e-01,1.006557e+01,4.062135e-01,7.451456e-01,1.518109e-02,2.810000e+01,2.810000e+01,9.910000e+02,12383100003
3.310813570000e+08,3.310814180000e+08,1.406557e+01,4.801908e-01,1.065574e+01,4.179524e-01,7.575758e-01,1.463044e-02,2.810000e+01,2.810000e+01,9.910000e+02,12383100003
3.310814180000e+08,3.310814790000e+08,1.416393e+01,4.818668e-01,1.070492e+01,4.189158e-01,7.557870e-01,1.461596e-02,2.810000e+01,2.810000e+01,9.910000e+02,12383100003
3.310814790000e+08,3.310815400000e+08,1.508197e+01,4.972377e-01,1.142623e+01,4.327993e-01,7.576087e-01,1.412821e-02,2.810000e+01,2.810000e+01,9.910000e+02,12383100003
3.310815400000e+08,3.310816010000e+08,1.491803e+01,4.945280e-01,1.111475e+01,4.268596e-01,7.450550e-01,1.444763e-02,2.810000e+01,2.810000e+01,9.910000e+02,12383100003
3.310816010000e+08,3.310816620000e+08,1.413115e+01,4.813088e-01,1.060656e+01,4.169868e-01,7.505801e-01,1.473705e-02,2.810000e+01,2.810000e+01,9.910000e+02,12383100003
3.310816620000e+08,3.310817230000e+08,1.411475e+01,4.810295e-01,1.042623e+01,4.134269e-01,7.386760e-01,1.497322e-02,2.810000e+01,2.810000e+01,9.910000e+02,12383100003
3.310817230000e+08,3.310817840000e+08,1.419672e+01,4.824242e-01,1.054098e+01,4.156958e-01,7.424942e-01,1.485871e-02,2.810000e+01,2.810000e+01,9.910000e+02,12383100003
3.310817840000e+08,3.310818450000e+08,1.396721e+01,4.785088e-01,1.034426e+01,4.117986e-01,7.406103e-01,1.501590e-02,2.810000e+01,2.810000e+01,9.910000e+02,12383100003
3.310818450000e+08,3.310819060000e+08,1.467213e+01,4.904352e-01,1.116393e+01,4.278029e-01,7.608939e-01,1.425758e-02,2.810000e+01,2.810000e+01,9.910000e+02,12383100003
3.310819060000e+08,3.310819670000e+08,1.375410e+01,4.748442e-01,1.062295e+01,4.173089e-01,7.723480e-01,1.447642e-02,2.810000e+01,2.810000e+01,9.910000e+02,12383100003
3.310819670000e+08,3.310820280000e+08,1.470492e+01,4.909829e-01,1.137705e+01,4.318669e-01,7.736901e-01,1.397137e-02,2.810000e+01,2.810000e+01,9.910000e+02,12383100003
3.310820280000e+08,3.310820890000e+08,1.440984e+01,4.860317e-01,1.139344e+01,4.321779e-01,7.906712e-01,1.372202e-02,2.810000e+01,2.810000e+01,9.910000e+02,12383100003
3.310820890000e+08,3.310821500000e+08,1.393443e+01,4.779469e-01,1.067213e+01,4.182738e-01,7.658824e-01,1.452408e-02,2.810000e+01,2.810000e+01,9.910000e+02,12383100003
3.310821500000e+08,3.310822110000e+08,1.340984e+01,4.688639e-01,1.016393e+01,4.081934e-01,7.579462e-01,1.497609e-02,2.810000e+01,2.810000e+01,9.910000e+02,12383100003
3.310822110000e+08,3.310822720000e+08,1.367213e+01,4.734272e-01,1.029508e+01,4.108185e-01,7.529976e-01,1.493360e-02,2.810000e+01,2.810000e+01,9.910000e+02,12383100003
3.310822720000e+08,3.310823330000e+08,1.457377e+01,4.887886e-01,1.113115e+01,4.271742e-01,7.637795e-01,1.424597e-02,2.810000e+01,2.810000e+01,9.910000e+02,12383100003
3.310823330000e+08,3.310823940000e+08,1.431148e+01,4.843701e-01,1.055738e+01,4.160189e-01,7.376862e-01,1.488810e-02,2.810000e+01,2.810000e+01,9.910000e+02,12383100003
3.310823940000e+08,3.310824550000e+08,1.439344e+01,4.857552e-01,1.118033e+01,4.281169e-01,7.767653e-01,1.405330e-02,2.810000e+01,2.810000e+01,9.910000e+02,12383100003
3.310824550000e+08,3.310825160000e+08,1.400000e+01,4.790701e-01,1.068852e+01,4.185949e-01,7.634661e-01,1.454162e-02,2.810000e+01,2.810000e+01,9.910000e+02,12383100003
3.310825160000e+08,3.310825770000e+08,1.485246e+01,4.934399e-01,1.122951e+01,4.290574e-01,7.560706e-01,1.426754e-02,2.810000e+01,2.810000e+01,9.910000e+02,12383100003
3.310825770000e+08,3.310826380000e+08,1.385246e+01,4.765391e-01,1.045902e+01,4.140764e-01,7.550296e-01,1.479485e-02,2.810000e+01,2.810000e+01,9.910000e+02,12383100003
3.310826380000e+08,3.310826990000e+08,1.431148e+01,4.843701e-01,1.049180e+01,4.147249e-01,7.331042e-01,1.497085e-02,2.810000e+01,2.810000e+01,9.910000e+02,12383100003
3.310826990000e+08,3.310827600000e+08,1.481967e+01,4.928950e-01,1.118033e+01,4.281169e-01,7.544248e-01,1.431581e-02,2.810000e+01,2.810000e+01,9.910000e+02,12383100003
3.310827600000e+08,3.310828210000e+08,1.432787e+01,4.846474e-01,1.078689e+01,4.205166e-01,7.528604e-01,1.459058e-02,2.810000e+01,2.810000e+01,9.910000e+02,12383100003
3.310828210000e+08,3.310828820000e+08,1.393443e+01,4.779469e-01,1.062295e+01,4.173089e-01,7.623529e-01,1.459939e-02,2.810000e+01,2.810000e+01,9.910000e+02,12383100003
3.310828820000e+08,3.310829430000e+08,1.424590e+01,4.832591e-01,1.055738e+01,4.160189e-01,7.410817e-01,1.485951e-02,2.810000e+01,2.810000e+01,9.910000e+02,12383100003
3.310829430000e+08,3.310830040000e+08,1.336066e+01,4.680034e-01,9.967213e+00,4.042239e-01,7.460123e-01,1.524757e-02,2.810000e+01,2.810000e+01,9.910000e+02,12383100003
3.310830040000e+08,3.310830650000e+08,1.409836e+01,4.807501e-01,1.044262e+01,4.137518e-01,7.406977e-01,1.494426e-02,2.810000e+01,2.810000e+01,9.910000e+02,12383100003
3.310830650000e+08,3.310831260000e+08,1.234426e+01,4.498499e-01,8.934426e+00,3.827088e-01,7.237716e-01,1.629437e-02,2.810000e+01,2.810000e+01,9.910000e+02,12383100003
3.310831260000e+08,3.310831870000e+08,1.480328e+01,4.926223e-01,1.116393e+01,4.278029e-01,7.541528e-01,1.432908e-02,2.810000e+01,2.810000e+01,9.910000e+02,12383100003
3.310831870000e+08,3.310832480000e+08,1.457377e+01,4.887886e-01,1.111475e+01,4.268596e-01,7.626547e-01,1.426932e-02,2.810000e+01,2.810000e+01,9.910000e+02,12383100003
3.310832480000e+08,3.310833090000e+08,1.427869e+01,4.838149e-01,1.044262e+01,4.137518e-01,7.313433e-01,1.501933e-02,2.810000e+01,2.810000e+01,9.910000e+02,12383100003
3.310833090000e+08,3.310833700000e+08,1.424590e+01,4.832591e-01,1.091803e+01,4.230652e-01,7.663981e-01,1.435342e-02,2.810000e+01,2.810000e+01,9.910000e+02,12383100003
3.310833700000e+08,3.310834310000e+08,1.431148e+01,4.843701e-01,1.077049e+01,4.201969e-01,7.525773e-01,1.460455e-02,2.810000e+01,2.810000e+01,9.910000e+02,12383100003
3.310834310000e+08,3.310834920000e+08,1.500000e+01,4.958847e-01,1.114754e+01,4.274887e-01,7.431694e-01,1.444298e-02,2.810000e+01,2.810000e+01,9.910000e+02,12383100003
3.310834920000e+08,3.310835530000e+08,1.500000e+01,4.958847e-01,1.096721e+01,4.240170e-01,7.311475e-01,1.465713e-02,2.810000e+01,2.810000e+01,9.910000e+02,12383100003
3.310835760000e+08,3.310836370000e+08,1.426229e+01,4.835371e-01,9.770492e+00,4.002149e-01,6.850575e-01,1.574779e-02,2.810000e+01,2.820000e+01,9.910000e+02,12383100004
3.310836370000e+08,3.310836980000e+08,1.385246e+01,4.765391e-01,9.360656e+00,3.917313e-01,6.757396e-01,1.610306e-02,2.810000e+01,2.820000e+01,9.910000e+02,12383100004
3.310836980000e+08,3.310837590000e+08,1.421311e+01,4.827027e-01,9.770492e+00,4.002149e-01,6.874279e-01,1.574270e-02,2.810000e+01,2.820000e+01,9.910000e+02,12383100004
3.310837590000e+08,3.310838200000e+08,1.496721e+01,4.953424e-01,9.918033e+00,4.032254e-01,6.626506e-01,1.564757e-02,2.810000e+01,2.820000e+01,9.910000e+02,12383100004
3.310838920000e+08,3.310839530000e+08,1.477049e+01,4.920764e-01,1.032787e+01,4.114721e-01,6.992231e-01,1.527804e-02,2.810000e+01,2.820000e+01,9.910000e+02,12383100005
3.310839530000e+08,3.310840140000e+08,1.411475e+01,4.810295e-01,9.918033e+00,4.032254e-01,7.026713e-01,1.557733e-02,2.810000e+01,2.820000e+01,9.910000e+02,12383100005
3.310840140000e+08,3.310840750000e+08,1.473771e+01,4.915300e-01,1.021311e+01,4.091798e-01,6.929922e-01,1.538364e-02,2.810000e+01,2.820000e+01,9.910000e+02,12383100005
3.310840750000e+08,3.310841360000e+08,1.429508e+01,4.840926e-01,1.008197e+01,4.065442e-01,7.052752e-01,1.543936e-02,2.810000e+01,2.820000e+01,9.910000e+02,12383100005
3.310841360000e+08,3.310841970000e+08,1.380328e+01,4.756924e-01,9.590164e+00,3.965045e-01,6.947743e-01,1.586998e-02,2.810000e+01,2.820000e+01,9.910000e+02,12383100005
3.310841970000e+08,3.310842580000e+08,1.391803e+01,4.776656e-01,9.885246e+00,4.025584e-01,7.102473e-01,1.556914e-02,2.810000e+01,2.820000e+01,9.910000e+02,12383100005
3.310842580000e+08,3.310843190000e+08,1.303279e+01,4.622253e-01,8.672132e+00,3.770492e-01,6.654088e-01,1.673470e-02,2.810000e+01,2.820000e+01,9.910000e+02,12383100005
3.310843190000e+08,3.310843800000e+08,1.391803e+01,4.776656e-01,9.524590e+00,3.951466e-01,6.843345e-01,1.595122e-02,2.810000e+01,2.820000e+01,9.910000e+02,12383100005
3.310843920000e+08,3.310844530000e+08,1.460656e+01,4.893381e-01,1.072131e+01,4.192365e-01,7.340068e-01,1.480289e-02,2.810000e+01,2.820000e+01,9.910000e+02,12383100006
3.310844530000e+08,3.310845140000e+08,1.429508e+01,4.840926e-01,1.034426e+01,4.117986e-01,7.236239e-01,1.514427e-02,2.810000e+01,2.820000e+01,9.910000e+02,12383100006
3.310845140000e+08,3.310845750000e+08,1.418033e+01,4.821456e-01,1.037705e+01,4.124507e-01,7.317919e-01,1.506335e-02,2.810000e+01,2.820000e+01,9.910000e+02,12383100006
3.310845750000e+08,3.310846360000e+08,1.414754e+01,4.815879e-01,1.060656e+01,4.169868e-01,7.497103e-01,1.474561e-02,2.810000e+01,2.820000e+01,9.910000e+02,12383100006
3.310846360000e+08,3.310846970000e+08,1.486885e+01,4.937121e-01,1.093443e+01,4.233827e-01,7.353914e-01,1.464730e-02,2.810000e+01,2.820000e+01,9.910000e+02,12383100006
3.310846970000e+08,3.310847580000e+08,1.431148e+01,4.843701e-01,1.083607e+01,4.214741e-01,7.571592e-01,1.451267e-02,2.810000e+01,2.820000e+01,9.910000e+02,12383100006
3.310847580000e+08,3.310848190000e+08,1.385246e+01,4.765391e-01,1.003279e+01,4.055514e-01,7.242603e-01,1.537335e-02,2.810000e+01,2.820000e+01,9.910000e+02,12383100006
3.310848190000e+08,3.310848800000e+08,1.401639e+01,4.793505e-01,1.050820e+01,4.150488e-01,7.497076e-01,1.481449e-02,2.810000e+01,2.820000e+01,9.910000e+02,12383100006
3.310848800000e+08,3.310849410000e+08,1.426229e+01,4.835371e-01,1.047541e+01,4.144008e-01,7.344828e-01,1.497192e-02,2.810000e+01,2.820000e+01,9.910000e+02,12383100006
3.310849410000e+08,3.310850020000e+08,1.345902e+01,4.697229e-01,1.021311e+01,4.091798e-01,7.588307e-01,1.493007e-02,2.810000e+01,2.820000e+01,9.910000e+02,12383100006
3.310850020000e+08,3.310850630000e+08,1.329508e+01,4.668535e-01,9.868853e+00,4.022244e-01,7.422935e-01,1.535819e-02,2.810000e+01,2.820000e+01,9.910000e+02,12383100006
3.310850630000e+08,3.310851240000e+08,1.349180e+01,4.702947e-01,1.031148e+01,4.111454e-01,7.642770e-01,1.479539e-02,2.810000e+01,2.820000e+01,9.910000e+02,12383100006
3.310851240000e+08,3.310851850000e+08,1.440984e+01,4.860317e-01,1.040984e+01,4.131017e-01,7.224118e-01,1.510423e-02,2.810000e+01,2.820000e+01,9.910000e+02,12383100006
3.310851850000e+08,3.310852460000e+08,1.355738e+01,4.714362e-01,1.018033e+01,4.085225e-01,7.509069e-01,1.503908e-02,2.810000e+01,2.820000e+01,9.910000e+02,12383100006
3.310852460000e+08,3.310853070000e+08,1.381967e+01,4.759748e-01,1.013115e+01,4.075345e-01,7.330961e-01,1.523506e-02,2.810000e+01,2.820000e+01,9.910000e+02,12383100006
3.310853070000e+08,3.310853680000e+08,1.354098e+01,4.711511e-01,9.819673e+00,4.012209e-01,7.251816e-01,1.553303e-02,2.810000e+01,2.820000e+01,9.910000e+02,12383100006
3.310853680000e+08,3.310854290000e+08,1.427869e+01,4.838149e-01,1.036066e+01,4.121248e-01,7.256027e-01,1.511925e-02,2.810000e+01,2.820000e+01,9.910000e+02,12383100006
3.310854290000e+08,3.310854900000e+08,1.380328e+01,4.756924e-01,1.036066e+01,4.121248e-01,7.505938e-01,1.491077e-02,2.810000e+01,2.820000e+01,9.910000e+02,12383100006
3.310854900000e+08,3.310855510000e+08,1.344262e+01,4.694368e-01,9.901639e+00,4.028920e-01,7.365854e-01,1.538242e-02,2.810000e+01,2.820000e+01,9.910000e+02,12383100006
3.310855510000e+08,3.310856120000e+08,1.511475e+01,4.977779e-01,1.096721e+01,4.240170e-01,7.255965e-01,1.469525e-02,2.810000e+01,2.820000e+01,9.910000e+02,12383100006
3.310856120000e+08,3.310856730000e+08,1.478689e+01,4.923494e-01,1.078689e+01,4.205166e-01,7.294900e-01,1.479102e-02,2.810000e+01,2.820000e+01,9.910000e+02,12383100006
3.310856730000e+08,3.310857340000e+08,1.467213e+01,4.904352e-01,1.108197e+01,4.262295e-01,7.553073e-01,1.437014e-02,2.810000e+01,2.820000e+01,9.910000e+02,12383100006
3.310857340000e+08,3.310857950000e+08,1.465574e+01,4.901612e-01,1.075410e+01,4.198770e-01,7.337807e-01,1.478203e-02,2.810000e+01,2.820000e+01,9.910000e+02,12383100006
3.310857950000e+08,3.310858560000e+08,1.350820e+01,4.705803e-01,9.950820e+00,4.038913e-01,7.366505e-01,1.534382e-02,2.810000e+01,2.820000e+01,9.910000e+02,12383100006
3.310858560000e+08,3.310859170000e+08,1.396721e+01,4.785088e-01,1.049180e+01,4.147249e-01,7.511737e-01,1.481148e-02,2.810000e+01,2.820000e+01,9.910000e+02,12383100006
3.310859170000e+08,3.310859780000e+08,1.416393e+01,4.818668e-01,1.024590e+01,4.098361e-01,7.233796e-01,1.521838e-02,2.810000e+01,2.820000e+01,9.910000e+02,12383100006
3.310859780000e+08,3.310860390000e+08,1.373771e+01,4.745611e-01,9.852459e+00,4.018902e-01,7.171838e-01,1.555770e-02,2.810000e+01,2.820000e+01,9.910000e+02,12383100006
3.310860390000e+08,3.310861000000e+08,1.377049e+01,4.751271e-01,1.026229e+01,4.101638e-01,7.452381e-01,1.503402e-02,2.810000e+01,2.820000e+01,9.910000e+02,12383100006
3.310861000000e+08,3.310861610000e+08,1.436066e+01,4.852016e-01,1.098361e+01,4.243337e-01,7.648402e-01,1.432897e-02,2.810000e+01,2.820000e+01,9.910000e+02,12383100006
3.310861610000e+08,3.310862220000e+08,1.414754e+01,4.815879e-01,1.042623e+01,4.134269e-01,7.369641e-01,1.498736e-02,2.810000e+01,2.820000e+01,9.910000e+02,12383100006
3.310862220000e+08,3.310862830000e+08,1.483607e+01,4.931675e-01,1.101639e+01,4.249666e-01,7.425414e-01,1.453415e-02,2.810000e+01,2.820000e+01,9.910000e+02,12383100006
3.310862830000e+08,3.310863440000e+08,1.418033e+01,4.821456e-01,1.054098e+01,4.156958e-01,7.433526e-01,1.485107e-02,2.810000e+01,2.820000e+01,9.910000e+02,12383100006
3.310863440000e+08,3.310864050000e+08,1.426229e+01,4.835371e-01,1.057377e+01,4.163418e-01,7.413793e-01,1.484541e-02,2.810000e+01,2.820000e+01,9.910000e+02,12383100006
3.310864050000e+08,3.310864660000e+08,1.419672e+01,4.824242e-01,1.037705e+01,4.124507e-01,7.309469e-01,1.506964e-02,2.810000e+01,2.820000e+01,9.910000e+02,12383100006
3.310864660000e+08,3.310865270000e+08,1.465574e+01,4.901612e-01,1.106557e+01,4.259141e-01,7.550336e-01,1.438360e-02,2.810000e+01,2.820000e+01,9.910000e+02,12383100006
3.310865270000e+08,3.310865880000e+08,1.445902e+01,4.868604e-01,1.027869e+01,4.104913e-01,7.108843e-01,1.526515e-02,2.810000e+01,2.820000e+01,9.910000e+02,12383100006
3.310865880000e+08,3.310866490000e+08,1.327869e+01,4.665655e-01,9.622951e+00,3.971817e-01,7.246913e-01,1.569437e-02,2.810000e+01,2.820000e+01,9.910000e+02,12383100006
3.310866490000e+08,3.310867100000e+08,1.418033e+01,4.821456e-01,1.039344e+01,4.127764e-01,7.329480e-01,1.504272e-02,2.810000e+01,2.820000e+01,9.910000e+02,12383100006
3.310867100000e+08,3.310867710000e+08,1.460656e+01,4.893381e-01,1.073771e+01,4.195569e-01,7.351291e-01,1.478292e-02,2.810000e+01,2.820000e+01,9.910000e+02,12383100006
3.310867710000e+08,3.310868320000e+08,1.434426e+01,4.849246e-01,1.063934e+01,4.176308e-01,7.417143e-01,1.479669e-02,2.810000e+01,2.820000e+01,9.910000e+02,12383100006
3.310868470000e+08,3.310869080000e+08,1.444262e+01,4.865843e-01,1.073771e+01,4.195569e-01,7.434734e-01,1.471333e-02,2.820000e+01,2.820000e+01,9.910000e+02,12383200007
3.310869080000e+08,3.310869690000e+08,1.488525e+01,4.939842e-01,1.106557e+01,4.259141e-01,7.433921e-01,1.449443e-02,2.820000e+01,2.820000e+01,9.910000e+02,12383200007
3.310869690000e+08,3.310870300000e+08,1.390164e+01,4.773843e-01,1.037705e+01,4.124507e-01,7.464623e-01,1.493920e-02,2.820000e+01,2.820000e+01,9.910000e+02,12383200007
3.310870300000e+08,3.310870910000e+08,1.468852e+01,4.907092e-01,1.119672e+01,4.284306e-01,7.622768e-01,1.422126e-02,2.820000e+01,2.820000e+01,9.910000e+02,12383200007
3.310870910000e+08,3.310871520000e+08,1.465574e+01,4.901612e-01,1.127869e+01,4.299960e-01,7.695749e-01,1.408385e-02,2.820000e+01,2.820000e+01,9.910000e+02,12383200007
3.310871520000e+08,3.310872130000e+08,1.463934e+01,4.898870e-01,1.095082e+01,4.236999e-01,7.480403e-01,1.452788e-02,2.820000e+01,2.820000e+01,9.910000e+02,12383200007
3.310872130000e+08,3.310872740000e+08,1.408197e+01,4.804705e-01,1.036066e+01,4.121248e-01,7.357392e-01,1.504464e-02,2.820000e+01,2.820000e+01,9.910000e+02,12383200007
3.310872740000e+08,3.310873350000e+08,1.557377e+01,5.052798e-01,1.183607e+01,4.404927e-01,7.600000e-01,1.385641e-02,2.820000e+01,2.820000e+01,9.910000e+02,12383200007
3.310873350000e+08,3.310873960000e+08,1.370492e+01,4.739945e-01,1.024590e+01,4.098361e-01,7.476076e-01,1.502352e-02,2.820000e+01,2.820000e+01,9.910000e+02,12383200007
3.310873960000e+08,3.310874570000e+08,1.432787e+01,4.846474e-01,1.042623e+01,4.134269e-01,7.276888e-01,1.505740e-02,2.820000e+01,2.820000e+01,9.910000e+02,12383200007
3.310874570000e+08,3.310875180000e+08,1.422951e+01,4.829810e-01,1.047541e+01,4.144008e-01,7.361751e-01,1.495852e-02,2.820000e+01,2.820000e+01,9.910000e+02,12383200007
3.310875180000e+08,3.310875790000e+08,1.421311e+01,4.827027e-01,1.062295e+01,4.173089e-01,7.474049e-01,1.475642e-02,2.820000e+01,2.820000e+01,9.910000e+02,12383200007
3.310875790000e+08,3.310876400000e+08,1.319672e+01,4.651233e-01,1.001639e+01,4.052199e-01,7.590062e-01,1.507397e-02,2.820000e+01,2.820000e+01,9.910000e+02,12383200007
3.310876400000e+08,3.310877010000e+08,1.409836e+01,4.807501e-01,1.016393e+01,4.081934e-01,7.209302e-01,1.529515e-02,2.820000e+01,2.820000e+01,9.910000e+02,12383200007
3.310877010000e+08,3.310877620000e+08,1.332787e+01,4.674288e-01,1.024590e+01,4.098361e-01,7.687577e-01,1.478710e-02,2.820000e+01,2.820000e+01,9.910000e+02,12383200007
3.310877620000e+08,3.310878230000e+08,1.531148e+01,5.010068e-01,1.131148e+01,4.306205e-01,7.387580e-01,1.437471e-02,2.820000e+01,2.820000e+01,9.910000e+02,12383200007
3.310878230000e+08,3.310878840000e+08,1.478689e+01,4.923494e-01,1.075410e+01,4.198770e-01,7.272727e-01,1.482892e-02,2.820000e+01,2.820000e+01,9.910000e+02,12383200007
3.310878840000e+08,3.310879450000e+08,1.450820e+01,4.876877e-01,1.075410e+01,4.198770e-01,7.412429e-01,1.472159e-02,2.820000e+01,2.820000e+01,9.910000e+02,12383200007
3.310879450000e+08,3.310880060000e+08,1.501639e+01,4.961556e-01,1.104918e+01,4.255985e-01,7.358078e-01,1.456782e-02,2.820000e+01,2.820000e+01,9.910000e+02,12383200007
3.310880060000e+08,3.310880670000e+08,1.429508e+01,4.840926e-01,1.059016e+01,4.166644e-01,7.408257e-01,1.483870e-02,2.820000e+01,2.820000e+01,9.910000e+02,12383200007
3.310880670000e+08,3.310881280000e+08,1.427869e+01,4.838149e-01,1.036066e+01,4.121248e-01,7.256027e-01,1.511925e-02,2.820000e+01,2.820000e+01,9.910000e+02,12383200007
3.310881280000e+08,3.310881890000e+08,1.495082e+01,4.950711e-01,1.121311e+01,4.287441e-01,7.500000e-01,1.433848e-02,2.820000e+01,2.820000e+01,9.910000e+02,12383200007
