#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.310824000000e+08,2.800000e+01,2.810000e+01,9.910000e+02,12383100001
3.310824000000e+08,2.800000e+01,2.810000e+01,9.910000e+02,12383100002
3.310836000000e+08,2.810000e+01,2.810000e+01,9.910000e+02,12383100003
3.310860000000e+08,2.810000e+01,2.820000e+01,9.910000e+02,12383100004
3.310872000000e+08,2.810000e+01,2.820000e+01,9.910000e+02,12383100005
3.310872000000e+08,2.810000e+01,2.820000e+01,9.910000e+02,12383100006
3.310896000000e+08,2.820000e+01,2.820000e+01,9.910000e+02,12383200007
3.310920000000e+08,2.820000e+01,2.830000e+01,9.910000e+02,12383200008
3.310944000000e+08,2.820000e+01,2.830000e+01,9.910000e+02,12383200009
3.310980000000e+08,2.820000e+01,2.830000e+01,9.910000e+02,12383200010
3.310992000000e+08,2.820000e+01,2.830000e+01,9.900000e+02,12383200011
3.310992000000e+08,2.820000e+01,2.830000e+01,9.900000e+02,12383200012
3.311016000000e+08,2.820000e+01,2.830000e+01,9.910000e+02,12383200013
3.311040000000e+08,2.830000e+01,2.830000e+01,9.910000e+02,12383200014
3.311064000000e+08,2.830000e+01,2.840000e+01,9.910000e+02,12383200015
3.311088000000e+08,2.840000e+01,2.840000e+01,9.920000e+02,12383200016
3.311112000000e+08,2.820000e+01,2.820000e+01,9.920000e+02,12383200017
3.311136000000e+08,2.810000e+01,2.810000e+01,9.920000e+02,12383200018
3.311160000000e+08,2.820000e+01,2.820000e+01,9.920000e+02,12383200019
3.311184000000e+08,2.820000e+01,2.810000e+01,9.920000e+02,12383200020
3.311220000000e+08,2.810000e+01,2.810000e+01,9.930000e+02,12383200021
3.311244000000e+08,2.810000e+01,2.800000e+01,9.920000e+02,12383200022
3.311268000000e+08,2.800000e+01,2.800000e+01,9.920000e+02,12383200023
3.311280000000e+08,2.800000e+01,2.800000e+01,9.920000e+02,12383200024
3.311304000000e+08,2.800000e+01,2.800000e+01,9.920000e+02,12383200025
3.311328000000e+08,2.800000e+01,2.800000e+01,9.920000e+02,12383200026
3.311352000000e+08,2.800000e+01,2.800000e+01,9.920000e+02,12383200027
3.311376000000e+08,2.800000e+01,2.800000e+01,9.920000e+02,12383200028
3.311388000000e+08,2.810000e+01,2.810000e+01,9.920000e+02,12383200029
3.311400000000e+08,2.810000e+01,2.810000e+01,9.910000e+02,12383200031
3.311436000000e+08,2.810000e+01,2.810000e+01,9.910000e+02,12383200032
3.311448000000e+08,2.810000e+01,2.810000e+01,9.910000e+02,12383200033
3.311472000000e+08,2.820000e+01,2.820000e+01,9.910000e+02,12383200034
3.311496000000e+08,2.820000e+01,2.820000e+01,9.920000e+02,12383200035
3.311520000000e+08,2.820000e+01,2.820000e+01,9.920000e+02,12383200036
3.311556000000e+08,2.830000e+01,2.830000e+01,9.920000e+02,12383200037
3.311580000000e+08,2.830000e+01,2.830000e+01,9.930000e+02,12383200038
3.311580000000e+08,2.830000e+01,2.830000e+01,9.930000e+02,12383200039
3.311616000000e+08,2.830000e+01,2.840000e+01,9.930000e+02,12383200040
3.311616000000e+08,2.830000e+01,2.840000e+01,9.930000e+02,12383200042
3.311628000000e+08,2.840000e+01,2.840000e+01,9.930000e+02,12383300001
3.312000000000e+08,2.810000e+01,2.810000e+01,9.940000e+02,12383300002
3.312000000000e+08,2.810000e+01,2.810000e+01,9.940000e+02,12383300003
3.312036000000e+08,2.810000e+01,2.810000e+01,9.940000e+02,12383300004
3.312060000000e+08,2.820000e+01,2.820000e+01,9.940000e+02,12383300007
3.312072000000e+08,2.820000e+01,2.820000e+01,9.940000e+02,12383300008
3.312084000000e+08,2.820000e+01,2.820000e+01,9.940000e+02,12383300009
3.312108000000e+08,2.820000e+01,2.820000e+01,9.940000e+02,12383300010
3.312132000000e+08,2.820000e+01,2.820000e+01,9.940000e+02,12383300011
3.312144000000e+08,2.820000e+01,2.810000e+01,9.940000e+02,12383300012
3.312144000000e+08,2.820000e+01,2.810000e+01,9.940000e+02,12383300013
3.312168000000e+08,2.810000e+01,2.810000e+01,9.930000e+02,12383300015
3.312192000000e+08,2.810000e+01,2.810000e+01,9.930000e+02,12383300017
3.312204000000e+08,2.810000e+01,2.800000e+01,9.930000e+02,12383300018
3.312204000000e+08,2.810000e+01,2.800000e+01,9.930000e+02,12383300019
3.312228000000e+08,2.810000e+01,2.810000e+01,9.930000e+02,12383300020
3.312240000000e+08,2.820000e+01,2.820000e+01,9.930000e+02,12383300021
3.312264000000e+08,2.820000e+01,2.820000e+01,9.930000e+02,12383300022
3.312288000000e+08,2.830000e+01,2.830000e+01,9.930000e+02,12383300023
3.312312000000e+08,2.830000e+01,2.830000e+01,9.930000e+02,12383300024
3.312336000000e+08,2.840000e+01,2.840000e+01,9.930000e+02,12383300025
3.312360000000e+08,2.840000e+01,2.840000e+01,9.930000e+02,12383300026
3.312384000000e+08,2.840000e+01,2.850000e+01,9.930000e+02,12383300027
3.312384000000e+08,2.840000e+01,2.850000e+01,9.930000e+02,12383300028
