#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.310792900701e+08,3.310799789857e+08,6.889155756831e+02,11316,9812,6881,1504,1504,0,1,e,C,2017,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383100001,0,0,0
2,3.310799900054e+08,3.310808588954e+08,8.688900009394e+02,14239,12339,8909,1900,1900,0,1,e,C,2017,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383100002,0,0,0
3,3.310808690209e+08,3.310835729127e+08,2.703891815007e+03,44593,38559,29010,6034,6034,0,1,e,C,2017,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.811093e+00,12383100003,0,0,0
4,3.310835762824e+08,3.310838809129e+08,3.046305251718e+02,5067,4375,2969,692,692,0,1,e,C,2017,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383100004,0,0,0
5,3.310838920214e+08,3.310843819677e+08,4.899463608861e+02,7951,6903,4792,1048,1048,0,1,e,C,2017,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985744e+00,12383100005,0,0,0
6,3.310843920338e+08,3.310868359876e+08,2.443953820348e+03,39923,34553,25501,5370,5370,0,1,e,C,2017,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.121882e+00,12383100006,0,0,0
7,3.310868470112e+08,3.310895239707e+08,2.676959501505e+03,44645,38823,28701,5822,5822,0,1,e,C,2017,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.742722e+00,12383200007,0,0,0
8,3.310895270232e+08,3.310919038893e+08,2.376866119385e+03,39848,34550,25781,5298,5298,0,1,e,C,2017,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.952482e+00,12383200008,0,0,0
9,3.310919140114e+08,3.310946119935e+08,2.697982117474e+03,44604,38618,28849,5986,5986,0,1,e,C,2017,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.106338e-01,12383200009,0,0,0
10,3.310946150537e+08,3.310960728698e+08,1.457816091597e+03,23885,20647,14912,3238,3238,0,1,e,C,2017,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.396848e+00,12383200010,0,0,0
11,3.310960830157e+08,3.310964499903e+08,3.669745928645e+02,6005,5222,3489,783,783,0,1,e,C,2017,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.459239e+00,12383200011,0,0,0
12,3.310964600060e+08,3.310991818437e+08,2.721837748587e+03,44539,38574,28482,5965,5965,0,1,e,C,2017,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.415716e+00,12383200012,0,0,0
13,3.310991862404e+08,3.311019049459e+08,2.718705551744e+03,44551,38610,28559,5941,5941,0,1,e,C,2017,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.500001e+00,12383200013,0,0,0
14,3.311019090639e+08,3.311032848812e+08,1.375817302406e+03,22340,19278,13949,3062,3062,0,1,e,C,2017,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.739287e+00,12383200014,0,0,0
15,3.311032950026e+08,3.311057079832e+08,2.412980577946e+03,39681,34315,25342,5366,5366,0,6,e,C,2017,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383200015,0,0,0
16,3.311057180103e+08,3.311084119474e+08,2.693937092841e+03,44594,38623,28769,5971,5971,0,1,e,C,2017,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.880519e+00,12383200016,0,0,0
17,3.311084160094e+08,3.311108799828e+08,2.463973342121e+03,40093,34675,25590,5418,5418,0,1,e,C,2017,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.525757e+00,12383200017,0,0,0
18,3.311108900153e+08,3.311135839981e+08,2.693982777476e+03,44606,38593,28686,6013,6013,0,1,e,C,2017,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.750649e+00,12383200018,0,0,0
19,3.311135881282e+08,3.311159619552e+08,2.373826967180e+03,38677,33447,24728,5230,5230,0,1,e,C,2017,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.855578e+00,12383200019,0,0,0
20,3.311159730162e+08,3.311186809032e+08,2.707887013078e+03,44584,38566,28499,6018,6018,0,2,e,C,2017,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.930234e+00,12383200020,0,0,0
21,3.311186842037e+08,3.311213489988e+08,2.664795083284e+03,44662,38758,28609,5904,5904,0,1,e,C,2017,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383200021,0,0,0
22,3.311213530510e+08,3.311240099296e+08,2.656878576815e+03,44674,38683,28786,5991,5991,0,1,e,C,2017,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.971035e+00,12383200022,0,0,0
23,3.311240140935e+08,3.311247949403e+08,7.808468434811e+02,13101,11327,8240,1774,1774,0,1,e,C,2017,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383200023,0,0,0
24,3.311248060021e+08,3.311274839323e+08,2.677930268884e+03,44630,38784,28690,5846,5846,0,1,e,C,2017,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383200024,0,0,0
25,3.311274880024e+08,3.311300029706e+08,2.514968128979e+03,42030,36521,27077,5509,5509,0,4,e,C,2017,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.696377e+00,12383200025,0,0,0
26,3.311300130588e+08,3.311320049273e+08,1.991868453205e+03,33765,29354,21929,4411,4411,0,1,e,C,2017,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.117409e+00,12383200026,0,0,0
27,3.311320150121e+08,3.311346569748e+08,2.641962619305e+03,44701,38790,29270,5911,5911,0,2,e,C,2017,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.940601e+00,12383200027,0,0,0
28,3.311346610735e+08,3.311360939144e+08,1.432840851545e+03,23860,20680,15203,3180,3180,0,1,e,C,2017,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383200028,0,0,0
29,3.311361041723e+08,3.311374268230e+08,1.322650709927e+03,22319,19398,14095,2921,2921,0,1,e,C,2017,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.867825e+00,12383200029,0,0,0
31,3.311374820532e+08,3.311401419997e+08,2.659946484506e+03,44665,38707,28715,5958,5958,0,2,e,C,2017,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.186841e+00,12383200031,0,0,0
32,3.311401460726e+08,3.311414819491e+08,1.335876560628e+03,22468,19395,14099,3073,3073,0,1,e,C,2017,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383200032,0,0,0
33,3.311414931939e+08,3.311441219435e+08,2.628749590576e+03,44743,38773,28829,5970,5970,0,1,e,C,2017,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.700383e+00,12383200033,0,0,0
34,3.311441250068e+08,3.311467759320e+08,2.650925157785e+03,44679,38810,28714,5869,5869,0,1,e,C,2017,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383200034,0,0,0
35,3.311467800178e+08,3.311494355695e+08,2.655551643550e+03,44672,38909,29132,5763,5763,0,1,e,C,2017,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997363e+00,12383200035,0,0,0
36,3.311494400128e+08,3.311521179310e+08,2.677918242335e+03,44639,38724,28870,5915,5915,0,1,e,C,2017,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383200036,0,0,0
37,3.311521210461e+08,3.311547618610e+08,2.640814910412e+03,44708,38789,28828,5919,5919,0,1,e,C,2017,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.215741e+00,12383200037,0,0,0
38,3.311547650044e+08,3.311555459880e+08,7.809836492538e+02,13307,11544,8156,1763,1763,0,1,e,C,2017,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991049e+00,12383200038,0,0,0
39,3.311555560121e+08,3.311582039351e+08,2.647923017979e+03,44700,38916,28832,5784,5784,0,1,e,C,2017,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383200039,0,0,0
40,3.311582070556e+08,3.311591479968e+08,9.409411821961e+02,16173,14027,9870,2146,2146,0,1,e,C,2017,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383200040,0,0,0
42,3.311591760242e+08,3.311602318889e+08,1.055864713907e+03,17874,15517,11289,2357,2357,0,1,e,C,2017,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383200042,0,0,0
1,3.311959601547e+08,3.311968139748e+08,8.538200852871e+02,14367,12397,8708,1970,1970,0,1,e,C,2017,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.811697e+00,12383300001,0,0,0
2,3.311968250092e+08,3.311975479148e+08,7.229055609703e+02,12123,10554,7472,1569,1569,0,1,e,C,2017,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383300002,0,0,0
3,3.311975580826e+08,3.312002369825e+08,2.678899892092e+03,44641,38678,28386,5963,5963,0,1,e,C,2017,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.819776e+00,12383300003,0,0,0
4,3.312002401116e+08,3.312028639388e+08,2.623827201247e+03,44742,38917,28765,5825,5825,0,1,e,C,2017,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383300004,0,0,0
7,3.312029920273e+08,3.312043737977e+08,1.381770395815e+03,23447,20218,14735,3229,3229,0,1,e,C,2017,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.548085e+00,12383300007,0,0,0
8,3.312043850094e+08,3.312054839784e+08,1.098968993366e+03,18539,16026,11702,2513,2513,0,1,e,C,2017,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.615454e+00,12383300008,0,0,0
9,3.312054950975e+08,3.312081758873e+08,2.680789768755e+03,44637,38730,28688,5907,5907,0,1,e,C,2017,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.439970e+00,12383300009,0,0,0
10,3.312081790233e+08,3.312100079861e+08,1.828962881625e+03,30275,26235,19241,4040,4040,0,1,e,C,2017,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.859562e+00,12383300010,0,0,0
11,3.312100190290e+08,3.312114699140e+08,1.450884987354e+03,24056,20906,15365,3150,3150,0,1,e,C,2017,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.945593e+00,12383300011,0,0,0
12,3.312114810652e+08,3.312116879939e+08,2.069287035465e+02,3324,2876,1578,448,448,0,1,e,C,2017,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383300012,0,0,0
13,3.312116981648e+08,3.312136779739e+08,1.979809093475e+03,33188,28852,21274,4336,4336,0,1,e,C,2017,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.699648e+00,12383300013,0,0,0
15,3.312137790021e+08,3.312164529969e+08,2.673994762242e+03,44635,38741,28733,5894,5894,0,1,e,C,2017,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.677011e+00,12383300015,0,0,0
17,3.312166251126e+08,3.312169389632e+08,3.138506439328e+02,5197,4489,2970,708,708,0,1,e,C,2017,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383300017,0,0,0
18,3.312169501271e+08,3.312179609901e+08,1.010863007128e+03,17039,14827,10808,2212,2212,0,1,e,C,2017,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383300018,0,0,0
19,3.312179720023e+08,3.312198009875e+08,1.828985244215e+03,31020,26898,19484,4122,4122,0,1,e,C,2017,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.710923e+00,12383300019,0,0,0
20,3.312198120090e+08,3.312211249283e+08,1.312919274867e+03,22541,19600,14541,2941,2941,0,1,e,C,2017,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.973364e+00,12383300020,0,0,0
21,3.312211361000e+08,3.312234919618e+08,2.355861841500e+03,39976,34631,25525,5345,5345,0,1,e,C,2017,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997027e+00,12383300021,0,0,0
22,3.312235031284e+08,3.312261209952e+08,2.617866758645e+03,44751,38897,29134,5854,5854,0,1,e,C,2017,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.836962e+00,12383300022,0,0,0
23,3.312261250316e+08,3.312287629682e+08,2.637936632395e+03,44714,38898,28966,5816,5816,0,1,e,C,2017,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.970821e+00,12383300023,0,0,0
24,3.312287670111e+08,3.312311999169e+08,2.432905826628e+03,41340,35876,26373,5464,5464,0,1,e,C,2017,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.909209e+00,12383300024,0,0,0
25,3.312312110026e+08,3.312334839238e+08,2.272921185970e+03,38197,33034,24332,5163,5163,0,1,e,C,2017,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383300025,0,0,0
26,3.312334950209e+08,3.312348829989e+08,1.387977977514e+03,23744,20544,15001,3200,3200,0,1,e,C,2017,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383300026,0,0,0
27,3.312348940893e+08,3.312353239934e+08,4.299040722847e+02,7406,6387,4205,1019,1019,0,1,e,C,2017,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383300027,0,0,0
28,3.312353350146e+08,3.312358679591e+08,5.329445932508e+02,9165,7868,5517,1297,1297,0,1,e,C,2017,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383300028,0,0,0
