#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.268449643744e+08,3.268463094482e+08,1.345073799372e+03,49562,44179,40862,5383,5383,0,49536,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.170000e+02,0.000000e+00,24378200001,0,11141120,0
2,3.268464378068e+08,3.268477079620e+08,1.270155210793e+03,47164,41901,38599,5263,5263,0,47139,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.030000e+02,0.000000e+00,24378200002,0,11141120,0
3,3.268479054406e+08,3.268492099079e+08,1.304467205703e+03,48164,42862,39457,5302,5302,0,48138,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.900000e+01,0.000000e+00,24378200003,0,11141120,0
4,3.268493773952e+08,3.268507134281e+08,1.336032836139e+03,49656,44129,40712,5527,5527,0,49630,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.030000e+02,0.000000e+00,24378200004,0,11141120,0
5,3.268508376403e+08,3.268508390095e+08,1.369223356247e+00,3208,2867,2524,341,341,0,3207,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.020000e+02,0.000000e+00,24378200005,0,11141120,0
6,3.268523028640e+08,3.268536129112e+08,1.310047135830e+03,48898,43466,40106,5432,5432,0,48872,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.120000e+02,0.000000e+00,24378300006,0,11141120,0
7,3.268537602050e+08,3.268550101226e+08,1.249917639732e+03,46867,41664,38495,5203,5203,0,46842,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819232e+01,1.270000e+02,0.000000e+00,24378300007,0,11141120,0
8,3.268552130766e+08,3.268557604340e+08,5.473574185371e+02,22405,19926,18230,2479,2479,0,22393,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.170000e+02,0.000000e+00,24378300008,0,11141120,0
9,3.268566675401e+08,3.268580151288e+08,1.347588651717e+03,49875,44313,40654,5562,5562,0,49848,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.250000e+02,0.000000e+00,24378300009,0,11141120,0
10,3.268581336179e+08,3.268582306187e+08,9.700079911947e+01,7169,6368,5818,801,801,0,7166,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.240000e+02,0.000000e+00,24378300010,0,11141120,0
11,3.268595788897e+08,3.268609152475e+08,1.336357749820e+03,49607,44164,40752,5443,5443,0,49580,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819232e+01,8.800000e+01,0.000000e+00,24378300011,0,11141120,0
12,3.268610379292e+08,3.268612369397e+08,1.990105857253e+02,10532,9366,8616,1166,1166,0,10527,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,8.000000e+01,0.000000e+00,24378300012,0,11141120,0
13,3.268625075417e+08,3.268627371736e+08,2.296319264770e+02,11610,10350,9514,1260,1260,0,11604,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.020000e+02,0.000000e+00,24378300013,0,11141120,0
14,3.268639725712e+08,3.268652090602e+08,1.236489004493e+03,46379,41206,38050,5173,5173,0,46354,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.040000e+02,0.000000e+00,24378300014,0,11141120,0
15,3.268654294098e+08,3.268667138228e+08,1.284412972510e+03,47893,42561,39275,5332,5332,0,47870,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.070000e+02,0.000000e+00,24378300015,0,11141120,0
16,3.268668866998e+08,3.268682152495e+08,1.328549743950e+03,49664,44174,40781,5490,5490,0,49637,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.000000e+02,0.000000e+00,24378300016,0,11141120,0
17,3.268683388711e+08,3.268696127848e+08,1.273913716137e+03,47023,41792,38657,5231,5231,0,46999,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.250000e+02,0.000000e+00,24378300017,0,11141120,0
18,3.268698130735e+08,3.268700414131e+08,2.283396394849e+02,11565,10191,9227,1374,1374,0,11559,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.100000e+02,0.000000e+00,24378300018,0,11141120,0
19,3.268712746076e+08,3.268726171154e+08,1.342507778823e+03,49672,44024,40818,5648,5648,0,49649,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.050000e+02,0.000000e+00,24378300019,0,11141120,0
20,3.268727419110e+08,3.268730451745e+08,3.032635204196e+02,14343,12748,11698,1595,1595,0,14336,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.190000e+02,0.000000e+00,24378300020,0,11141120,0
21,3.268731815469e+08,3.268744434251e+08,1.261878227770e+03,46999,41735,38594,5264,5264,0,46974,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.020000e+02,0.000000e+00,24378300021,0,11141120,0
22,3.268746462113e+08,3.268759470274e+08,1.300816129923e+03,48311,42972,39751,5339,5339,0,48285,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.110000e+02,0.000000e+00,24378300022,0,11141120,0
23,3.268761083520e+08,3.268764838580e+08,3.755060037971e+02,16575,14729,13568,1846,1846,0,16566,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,1.220000e+02,0.000000e+00,24378300023,0,11141120,0
24,3.268775744333e+08,3.268782011882e+08,6.267549796700e+02,24954,22205,20432,2749,2749,0,24941,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.010000e+02,0.000000e+00,24378300024,0,11141120,0
25,3.268784249825e+08,3.268797043780e+08,1.279395451128e+03,47399,42157,38956,5242,5242,0,47375,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.050000e+02,0.000000e+00,24378300025,0,11141120,0
26,3.268798984397e+08,3.268812077733e+08,1.309333602071e+03,48781,43255,40081,5526,5526,0,48754,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.090000e+02,0.000000e+00,24378300026,0,11141120,0
27,3.268813591230e+08,3.268827117735e+08,1.352650502682e+03,49800,44315,41008,5485,5485,0,49775,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.130000e+02,0.000000e+00,24378300027,0,11141120,0
28,3.268828287982e+08,3.268841051034e+08,1.276305215120e+03,47606,42230,39008,5376,5376,0,47581,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.070000e+02,0.000000e+00,24378300028,0,11141120,0
29,3.268842904871e+08,3.268849670039e+08,6.765168014169e+02,27063,24034,22021,3029,3029,0,27049,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.180000e+02,0.000000e+00,24378300029,0,11141120,0
30,3.268851929288e+08,3.268864694266e+08,1.276497769713e+03,47802,42557,39297,5245,5245,0,47777,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.260000e+02,0.000000e+00,24378300030,0,11141120,0
31,3.268866461552e+08,3.268879726117e+08,1.326456542552e+03,49257,43721,40498,5536,5536,0,49230,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819248e+01,1.490000e+02,0.000000e+00,24378300031,0,11141120,0
32,3.268881077441e+08,3.268893693814e+08,1.261637341797e+03,47044,41875,38819,5169,5169,0,47021,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.130000e+02,0.000000e+00,24378300032,0,11141120,0
33,3.268895672241e+08,3.268908711460e+08,1.303921867311e+03,48796,43464,40177,5332,5332,0,48772,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,9.700000e+01,0.000000e+00,24378300033,0,11141120,0
34,3.268910186719e+08,3.268910875331e+08,6.886119544506e+01,5968,5338,4641,630,630,0,5965,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.070000e+02,0.000000e+00,24378300034,0,11141120,0
35,3.268924710201e+08,3.268937710744e+08,1.300054268360e+03,48655,43329,40053,5326,5326,0,48630,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,9.900000e+01,0.000000e+00,24378300035,0,11141120,0
36,3.268939208828e+08,3.268951679795e+08,1.247096702337e+03,46639,41532,38286,5107,5107,0,46614,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.060000e+02,0.000000e+00,24378300036,0,11141120,0
37,3.268953764504e+08,3.268966670767e+08,1.290626362503e+03,48359,42983,39718,5376,5376,0,48333,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,7.700000e+01,0.000000e+00,24378300037,0,11141120,0
38,3.268968316585e+08,3.268980652674e+08,1.233608951271e+03,47014,41784,38579,5230,5230,0,46989,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.070000e+02,0.000000e+00,24378300038,0,11141120,0
39,3.268982650884e+08,3.268983872468e+08,1.221583609581e+02,8131,7184,6416,947,947,0,8126,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.000000e+02,0.000000e+00,24378300039,0,11141120,0
40,3.268996979729e+08,3.269009653537e+08,1.267380752504e+03,47752,42507,39092,5245,5245,0,47729,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24378300040,0,11141120,0
41,3.269011435002e+08,3.269024670488e+08,1.323548637211e+03,49930,44485,41017,5445,5445,0,49903,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.080000e+02,0.000000e+00,24378300041,0,11141120,0
42,3.269025814944e+08,3.269038645260e+08,1.283031612217e+03,48397,43076,39859,5321,5321,0,48372,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.500000e+01,0.000000e+00,24378300042,0,11141120,0
43,3.269040262461e+08,3.269042945605e+08,2.683144094944e+02,13129,11738,10800,1391,1391,0,13122,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.600000e+01,0.000000e+00,24378300043,0,11141120,0
44,3.269054672898e+08,3.269059041872e+08,4.368974346519e+02,19102,17008,15534,2094,2094,0,19092,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.900000e+01,0.000000e+00,24378300044,0,11141120,0
45,3.269060363009e+08,3.269063331558e+08,2.968549749255e+02,13954,12403,11055,1551,1551,0,13947,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,9.500000e+01,0.000000e+00,24378300045,0,11141120,0
46,3.269074780150e+08,3.269086956743e+08,1.217659286737e+03,46393,41300,37968,5093,5093,0,46368,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.090000e+02,0.000000e+00,24378300046,0,11141120,0
47,3.269089148417e+08,3.269090178119e+08,1.029702511430e+02,7261,6429,5730,832,832,0,7258,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819242e+01,9.900000e+01,0.000000e+00,24378300047,0,11141120,0
48,3.269103561857e+08,3.269115944040e+08,1.238218311071e+03,47307,42061,38856,5246,5246,0,47282,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.100000e+02,0.000000e+00,24378300048,0,11141120,0
49,3.269117874117e+08,3.269130977008e+08,1.310289137721e+03,49800,44138,40720,5662,5662,0,49773,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.100000e+02,0.000000e+00,24378300049,0,11141120,0
50,3.269132163195e+08,3.269144944543e+08,1.278134806931e+03,48233,42912,39633,5321,5321,0,48209,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.010000e+02,0.000000e+00,24378300050,0,11141120,0
51,3.269146556775e+08,3.269158904572e+08,1.234779684842e+03,46985,41892,38700,5093,5093,0,46960,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.120000e+02,0.000000e+00,24378300051,0,11141120,0
52,3.269160925438e+08,3.269173921921e+08,1.299648285627e+03,49080,43657,40041,5423,5423,0,49054,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,9.000000e+01,0.000000e+00,24378300052,0,11141120,0
53,3.269175300610e+08,3.269187901360e+08,1.260074986517e+03,47272,42029,38670,5243,5243,0,47248,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819233e+01,1.180000e+02,0.000000e+00,24378300053,0,11141120,0
54,3.269189784427e+08,3.269202927815e+08,1.314338832974e+03,49173,43827,40496,5346,5346,0,49147,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819228e+01,1.150000e+02,0.000000e+00,24378300054,0,11141120,0
55,3.269204273864e+08,3.269216890467e+08,1.261660287380e+03,47672,42559,39233,5113,5113,0,47647,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.180000e+02,0.000000e+00,24378300055,0,11141120,0
56,3.269218750996e+08,3.269231917331e+08,1.316633531868e+03,49670,44199,40855,5471,5471,0,49643,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.700000e+01,0.000000e+00,24378300056,0,11141120,0
57,3.269233120541e+08,3.269245870381e+08,1.274984064102e+03,47969,42571,39271,5398,5398,0,47944,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.080000e+02,0.000000e+00,24378300057,0,11141120,0
58,3.269247596556e+08,3.269259821902e+08,1.222534545660e+03,46469,41281,38102,5188,5188,0,46445,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.150000e+02,0.000000e+00,24378300058,0,11141120,0
59,3.269261944618e+08,3.269274861635e+08,1.291701710522e+03,47907,42568,39334,5339,5339,0,47884,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.050000e+02,0.000000e+00,24378300059,0,11141120,0
60,3.269276611123e+08,3.269289890772e+08,1.327964881480e+03,49892,44360,40979,5532,5532,0,49866,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.080000e+02,0.000000e+00,24378300060,0,11141120,0
61,3.269291039729e+08,3.269303832345e+08,1.279261664033e+03,48359,43047,39674,5312,5312,0,48334,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.010000e+02,0.000000e+00,24378300061,0,11141120,0
1,3.269305463351e+08,3.269317818506e+08,1.235515449584e+03,46687,41610,38422,5077,5077,0,46663,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.070000e+02,0.000000e+00,24378300001,0,11141120,0
2,3.269319928971e+08,3.269332843411e+08,1.291444011986e+03,48431,43042,39694,5389,5389,0,48405,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819233e+01,9.900000e+01,0.000000e+00,24378300002,0,11141120,0
3,3.269334389972e+08,3.269346820277e+08,1.243030489802e+03,46610,41429,38142,5181,5181,0,46585,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.100000e+02,0.000000e+00,24378300003,0,11141120,0
4,3.269348894545e+08,3.269361825488e+08,1.293094325960e+03,49211,43840,40562,5371,5371,0,49186,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.020000e+02,0.000000e+00,24378300004,0,11141120,0
5,3.269363220589e+08,3.269375791116e+08,1.257052753270e+03,47728,42502,39147,5226,5226,0,47703,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,9.800000e+01,0.000000e+00,24378300005,0,11141120,0
6,3.269377605333e+08,3.269390820222e+08,1.321488861859e+03,49860,44405,41005,5455,5455,0,49834,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819223e+01,1.280000e+02,0.000000e+00,24378400006,0,11141120,0
7,3.269392011524e+08,3.269404791197e+08,1.277967256069e+03,48494,43084,39806,5410,5410,0,48469,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.110000e+02,0.000000e+00,24378400007,0,11141120,0
8,3.269406363718e+08,3.269409070147e+08,2.706428974867e+02,13277,11820,10761,1457,1457,0,13270,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.070000e+02,0.000000e+00,24378400008,0,11141120,0
9,3.269420776993e+08,3.269420883853e+08,1.068603527546e+01,4066,3596,3022,470,470,0,4063,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.140000e+02,0.000000e+00,24378400009,0,11141120,0
10,3.269435059953e+08,3.269447750908e+08,1.269095577776e+03,48317,42964,39642,5353,5353,0,48292,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819237e+01,1.330000e+02,0.000000e+00,24378400010,0,11141120,0
11,3.269449356158e+08,3.269461680688e+08,1.232452953756e+03,47014,41671,38550,5343,5343,0,46989,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036075e+01,1.819242e+01,1.270000e+02,0.000000e+00,24378400011,0,11141120,0
12,3.269463685273e+08,3.269476723103e+08,1.303783031881e+03,49605,44134,40708,5471,5471,0,49579,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.100000e+02,0.000000e+00,24378400012,0,11141120,0
13,3.269477981294e+08,3.269483171907e+08,5.190612967610e+02,22088,19581,18062,2507,2507,0,22077,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.700000e+01,0.000000e+00,24378400013,0,11141120,0
14,3.269492230555e+08,3.269504627664e+08,1.239710882485e+03,47416,42352,39072,5064,5064,0,47392,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,9.800000e+01,0.000000e+00,24378400014,0,11141120,0
15,3.269506537676e+08,3.269518594140e+08,1.205646395028e+03,46955,41829,38694,5126,5126,0,46932,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819237e+01,1.030000e+02,0.000000e+00,24378400015,0,11141120,0
16,3.269520622259e+08,3.269533640810e+08,1.301855063260e+03,49943,44623,41125,5320,5320,0,49919,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036103e+01,1.819230e+01,1.110000e+02,0.000000e+00,24378400016,0,11141120,0
17,3.269534791995e+08,3.269547605509e+08,1.281351425588e+03,49063,43516,40217,5547,5547,0,49038,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.080000e+02,0.000000e+00,24378400017,0,11141120,0
18,3.269548977960e+08,3.269561542799e+08,1.256483887911e+03,48147,42777,39506,5370,5370,0,48122,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.120000e+02,0.000000e+00,24378400018,0,11141120,0
19,3.269563231114e+08,3.269575519956e+08,1.228884209156e+03,47209,41877,38415,5332,5332,0,47184,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.140000e+02,0.000000e+00,24378400019,0,11141120,0
20,3.269577430043e+08,3.269590546252e+08,1.311620879114e+03,49909,44319,41095,5590,5590,0,49885,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.080000e+02,0.000000e+00,24378400020,0,11141120,0
21,3.269591692867e+08,3.269592658903e+08,9.660351806879e+01,7247,6452,5710,795,795,0,7244,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.090000e+02,0.000000e+00,24378400021,0,11141120,0
22,3.269594152268e+08,3.269596974153e+08,2.821884969473e+02,13825,12295,11312,1530,1530,0,13818,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.120000e+02,0.000000e+00,24378400022,0,11141120,0
23,3.269608371313e+08,3.269620609303e+08,1.223798987210e+03,46686,41535,38227,5151,5151,0,46661,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.060000e+02,0.000000e+00,24378400023,0,11141120,0
24,3.269622689147e+08,3.269635620305e+08,1.293115832031e+03,49057,43728,40363,5329,5329,0,49032,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.800000e+01,0.000000e+00,24378400024,0,11141120,0
25,3.269637019300e+08,3.269649591021e+08,1.257172088087e+03,47835,42503,39248,5332,5332,0,47810,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.000000e+02,0.000000e+00,24378400025,0,11141120,0
26,3.269651348234e+08,3.269663554755e+08,1.220652163029e+03,46505,41172,37961,5333,5333,0,46480,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.080000e+02,0.000000e+00,24378400026,0,11141120,0
27,3.269665690853e+08,3.269678581626e+08,1.289077228069e+03,48797,43390,40074,5407,5407,0,48774,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.110000e+02,0.000000e+00,24378400027,0,11141120,0
28,3.269680049856e+08,3.269692554961e+08,1.250510466695e+03,47527,42274,38948,5253,5253,0,47503,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.060000e+02,0.000000e+00,24378400028,0,11141120,0
29,3.269694371718e+08,3.269695760053e+08,1.388334076405e+02,8512,7602,6776,910,910,0,8507,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.090000e+02,0.000000e+00,24378400029,0,11141120,0
30,3.269708602706e+08,3.269721514913e+08,1.291220767617e+03,49220,43658,40277,5562,5562,0,49196,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,9.000000e+01,0.000000e+00,24378400030,0,11141120,0
31,3.269722879843e+08,3.269735495783e+08,1.261594035149e+03,47614,42436,39178,5178,5178,0,47589,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.280000e+02,0.000000e+00,24378400031,0,11141120,0
32,3.269737300803e+08,3.269737628132e+08,3.273293048143e+01,4814,4301,3667,513,513,0,4811,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.230000e+02,0.000000e+00,24378400032,0,11141120,0
33,3.269751657901e+08,3.269764488248e+08,1.283034729779e+03,48700,43411,39996,5289,5289,0,48676,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.150000e+02,0.000000e+00,24378400033,0,11141120,0
34,3.269765994499e+08,3.269778440781e+08,1.244628218412e+03,47198,41947,38652,5251,5251,0,47174,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.500000e+01,0.000000e+00,24378400034,0,11141120,0
35,3.269780388581e+08,3.269792384225e+08,1.199564466178e+03,46347,41215,38002,5132,5132,0,46323,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,9.900000e+01,0.000000e+00,24378400035,0,11141120,0
36,3.269794541361e+08,3.269807433026e+08,1.289166498780e+03,49316,43733,40364,5583,5583,0,49291,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.060000e+02,0.000000e+00,24378400036,0,11141120,0
37,3.269808740524e+08,3.269811737575e+08,2.997050951719e+02,14101,12563,11453,1538,1538,0,14094,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.080000e+02,0.000000e+00,24378400037,0,11141120,0
