#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.268485000000e+08,2.300000e+01,2.300000e+01,9.610000e+02,24378200001
3.268500000000e+08,2.300000e+01,2.300000e+01,9.620000e+02,24378200002
3.268514400000e+08,2.300000e+01,2.300000e+01,9.630000e+02,24378200003
3.268529400000e+08,2.300000e+01,2.300000e+01,9.610000e+02,24378200004
3.268543800000e+08,2.300000e+01,2.300000e+01,9.630000e+02,24378200005
3.268558800000e+08,2.300000e+01,2.300000e+01,9.600000e+02,24378300006
3.268573200000e+08,2.300000e+01,2.300000e+01,9.580000e+02,24378300007
3.268587600000e+08,2.300000e+01,2.300000e+01,9.610000e+02,24378300008
3.268602000000e+08,2.300000e+01,2.300000e+01,9.580000e+02,24378300009
3.268617000000e+08,2.300000e+01,2.300000e+01,9.610000e+02,24378300010
3.268631400000e+08,2.300000e+01,2.300000e+01,9.240000e+02,24378300011
3.268645800000e+08,2.300000e+01,2.300000e+01,9.580000e+02,24378300012
3.268660200000e+08,2.300000e+01,2.300000e+01,9.640000e+02,24378300013
3.268675200000e+08,2.300000e+01,2.300000e+01,9.630000e+02,24378300014
3.268689600000e+08,2.300000e+01,2.300000e+01,9.630000e+02,24378300015
3.268704600000e+08,2.300000e+01,2.300000e+01,9.500000e+02,24378300016
3.268719000000e+08,2.300000e+01,2.300000e+01,9.610000e+02,24378300017
3.268733400000e+08,2.300000e+01,2.300000e+01,9.610000e+02,24378300018
3.268748400000e+08,2.300000e+01,2.300000e+01,9.630000e+02,24378300019
3.268762800000e+08,2.300000e+01,2.300000e+01,9.610000e+02,24378300020
3.268767000000e+08,2.300000e+01,2.300000e+01,9.610000e+02,24378300021
3.268782000000e+08,2.300000e+01,2.300000e+01,9.610000e+02,24378300022
3.268796400000e+08,2.300000e+01,2.300000e+01,9.560000e+02,24378300023
3.268811400000e+08,2.300000e+01,2.300000e+01,9.570000e+02,24378300024
3.268819800000e+08,2.300000e+01,2.300000e+01,9.540000e+02,24378300025
3.268834200000e+08,2.300000e+01,2.300000e+01,9.560000e+02,24378300026
3.268849200000e+08,2.300000e+01,2.300000e+01,9.580000e+02,24378300027
3.268863600000e+08,2.300000e+01,2.300000e+01,9.600000e+02,24378300028
3.268878600000e+08,2.300000e+01,2.300000e+01,9.250000e+02,24378300029
3.268887600000e+08,2.300000e+01,2.300000e+01,9.600000e+02,24378300030
3.268902000000e+08,2.300000e+01,2.300000e+01,9.600000e+02,24378300031
3.268916400000e+08,2.300000e+01,2.300000e+01,9.610000e+02,24378300032
3.268931400000e+08,2.300000e+01,2.300000e+01,9.590000e+02,24378300033
3.268945800000e+08,2.300000e+01,2.300000e+01,9.610000e+02,24378300034
3.268960200000e+08,2.300000e+01,2.300000e+01,9.590000e+02,24378300035
3.268974600000e+08,2.300000e+01,2.300000e+01,9.590000e+02,24378300036
3.268989000000e+08,2.300000e+01,2.300000e+01,9.600000e+02,24378300037
3.269004000000e+08,2.300000e+01,2.300000e+01,9.600000e+02,24378300038
3.269017800000e+08,2.300000e+01,2.300000e+01,9.580000e+02,24378300039
3.269032200000e+08,2.300000e+01,2.300000e+01,9.570000e+02,24378300040
3.269046600000e+08,2.300000e+01,2.300000e+01,9.530000e+02,24378300041
3.269061600000e+08,2.300000e+01,2.300000e+01,9.570000e+02,24378300042
3.269075400000e+08,2.300000e+01,2.300000e+01,9.530000e+02,24378300043
3.269089800000e+08,2.300000e+01,2.300000e+01,9.550000e+02,24378300044
3.269095800000e+08,2.300000e+01,2.300000e+01,9.220000e+02,24378300045
3.269110200000e+08,2.300000e+01,2.300000e+01,9.570000e+02,24378300046
3.269124600000e+08,2.300000e+01,2.500000e+01,9.560000e+02,24378300047
3.269139000000e+08,2.300000e+01,2.400000e+01,9.530000e+02,24378300048
3.269153400000e+08,2.300000e+01,2.400000e+01,9.600000e+02,24378300049
3.269167800000e+08,2.300000e+01,2.200000e+01,9.560000e+02,24378300050
3.269182200000e+08,2.300000e+01,2.100000e+01,9.560000e+02,24378300051
3.269196600000e+08,2.300000e+01,2.000000e+01,9.500000e+02,24378300052
3.269211000000e+08,2.300000e+01,1.900000e+01,9.550000e+02,24378300053
3.269225400000e+08,2.300000e+01,1.900000e+01,9.610000e+02,24378300054
3.269239800000e+08,2.300000e+01,1.800000e+01,9.580000e+02,24378300055
3.269254200000e+08,2.300000e+01,1.800000e+01,9.590000e+02,24378300056
3.269268600000e+08,2.300000e+01,1.900000e+01,9.560000e+02,24378300057
3.269283000000e+08,2.300000e+01,1.900000e+01,9.450000e+02,24378300058
3.269297400000e+08,2.300000e+01,1.800000e+01,9.550000e+02,24378300059
3.269311800000e+08,2.300000e+01,1.800000e+01,9.220000e+02,24378300060
3.269326200000e+08,2.300000e+01,1.800000e+01,9.590000e+02,24378300061
3.269341200000e+08,2.300000e+01,1.800000e+01,9.600000e+02,24378300001
3.269355600000e+08,2.300000e+01,1.800000e+01,9.590000e+02,24378300002
3.269370000000e+08,2.300000e+01,1.800000e+01,9.550000e+02,24378300003
3.269384400000e+08,2.300000e+01,1.800000e+01,9.580000e+02,24378300004
3.269398800000e+08,2.300000e+01,1.800000e+01,9.570000e+02,24378300005
3.269413200000e+08,2.300000e+01,1.800000e+01,9.570000e+02,24378400006
3.269427600000e+08,2.300000e+01,1.800000e+01,9.570000e+02,24378400007
3.269442000000e+08,2.300000e+01,1.800000e+01,9.550000e+02,24378400008
3.269456400000e+08,2.300000e+01,1.800000e+01,9.210000e+02,24378400009
3.269470200000e+08,2.300000e+01,1.800000e+01,9.530000e+02,24378400010
3.269484600000e+08,2.300000e+01,1.800000e+01,9.550000e+02,24378400011
3.269499000000e+08,2.300000e+01,1.800000e+01,9.520000e+02,24378400012
3.269513400000e+08,2.300000e+01,1.800000e+01,9.550000e+02,24378400013
3.269527800000e+08,2.300000e+01,1.800000e+01,9.180000e+02,24378400014
3.269542200000e+08,2.300000e+01,1.800000e+01,9.510000e+02,24378400015
3.269556000000e+08,2.300000e+01,1.800000e+01,9.550000e+02,24378400016
3.269570400000e+08,2.300000e+01,1.800000e+01,9.530000e+02,24378400017
3.269584200000e+08,2.300000e+01,1.800000e+01,9.520000e+02,24378400018
3.269598600000e+08,2.300000e+01,1.900000e+01,9.550000e+02,24378400019
3.269613000000e+08,2.300000e+01,1.900000e+01,9.530000e+02,24378400020
3.269627400000e+08,2.300000e+01,2.000000e+01,9.530000e+02,24378400021
3.269629800000e+08,2.300000e+01,2.000000e+01,9.530000e+02,24378400022
3.269643600000e+08,2.300000e+01,2.000000e+01,9.530000e+02,24378400023
3.269658000000e+08,2.300000e+01,2.000000e+01,9.490000e+02,24378400024
3.269672400000e+08,2.300000e+01,2.000000e+01,9.490000e+02,24378400025
3.269686800000e+08,2.300000e+01,2.000000e+01,9.490000e+02,24378400026
3.269701200000e+08,2.300000e+01,2.000000e+01,9.550000e+02,24378400027
3.269715600000e+08,2.300000e+01,2.000000e+01,9.520000e+02,24378400028
3.269730000000e+08,2.300000e+01,2.000000e+01,9.500000e+02,24378400029
3.269743800000e+08,2.300000e+01,2.000000e+01,9.200000e+02,24378400030
3.269758200000e+08,2.300000e+01,2.000000e+01,9.430000e+02,24378400031
3.269772600000e+08,2.300000e+01,2.000000e+01,9.530000e+02,24378400032
3.269787000000e+08,2.300000e+01,2.000000e+01,9.570000e+02,24378400033
3.269801400000e+08,2.300000e+01,2.000000e+01,9.580000e+02,24378400034
3.269815800000e+08,2.300000e+01,2.000000e+01,9.580000e+02,24378400035
3.269830200000e+08,2.300000e+01,2.000000e+01,9.580000e+02,24378400036
3.269844000000e+08,2.300000e+01,2.600000e+01,9.590000e+02,24378400037
3.269858400000e+08,2.300000e+01,2.600000e+01,9.560000e+02,24378400038
3.269872800000e+08,2.300000e+01,2.800000e+01,9.550000e+02,24378400039
3.269887200000e+08,2.300000e+01,2.800000e+01,9.570000e+02,24378400040
3.269901600000e+08,2.300000e+01,2.800000e+01,9.540000e+02,24378400041
3.269916000000e+08,2.300000e+01,2.800000e+01,9.550000e+02,24378400042
3.269930400000e+08,2.300000e+01,2.800000e+01,9.530000e+02,24378400043
3.269944800000e+08,2.400000e+01,2.800000e+01,9.570000e+02,24378400044
3.269958600000e+08,2.400000e+01,2.800000e+01,9.210000e+02,24378400045
