#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.268449650000e+08,3.268451280000e+08,2.989571e+01,4.282630e-01,2.784049e+01,4.132802e-01,9.312539e-01,3.624599e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378200001
3.268451280000e+08,3.268452350000e+08,3.133645e+01,5.411691e-01,2.884112e+01,5.191755e-01,9.203698e-01,4.675233e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378200001
3.268452350000e+08,3.268453420000e+08,3.072897e+01,5.358980e-01,2.848598e+01,5.159691e-01,9.270073e-01,4.536442e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378200001
3.268453420000e+08,3.268454500000e+08,2.988889e+01,5.260693e-01,2.745370e+01,5.041835e-01,9.185254e-01,4.814930e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378200001
3.268454500000e+08,3.268455570000e+08,3.105607e+01,5.387427e-01,2.848598e+01,5.159691e-01,9.172435e-01,4.779453e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378200001
3.268455570000e+08,3.268456640000e+08,3.017757e+01,5.310681e-01,2.788785e+01,5.105234e-01,9.241251e-01,4.659940e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378200001
3.268456640000e+08,3.268457720000e+08,3.082407e+01,5.342360e-01,2.837963e+01,5.126152e-01,9.206969e-01,4.683241e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378200001
3.268457720000e+08,3.268458790000e+08,3.072897e+01,5.358980e-01,2.851402e+01,5.162230e-01,9.279197e-01,4.510219e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378200001
3.268458790000e+08,3.268459870000e+08,3.031482e+01,5.298045e-01,2.814815e+01,5.105203e-01,9.285278e-01,4.502221e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378200001
3.268459870000e+08,3.268460940000e+08,3.039252e+01,5.329562e-01,2.813084e+01,5.127427e-01,9.255843e-01,4.602196e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378200001
3.268460940000e+08,3.268462010000e+08,3.039252e+01,5.329562e-01,2.823364e+01,5.136787e-01,9.289668e-01,4.504594e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378200001
3.268462010000e+08,3.268463090000e+08,3.028704e+01,5.295616e-01,2.800000e+01,5.091751e-01,9.244879e-01,4.619750e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378200001
3.268464380000e+08,3.268465240000e+08,2.986047e+01,5.892493e-01,2.766279e+01,5.671511e-01,9.264019e-01,5.152709e-03,2.300000e+01,2.300000e+01,9.620000e+02,24378200002
3.268465240000e+08,3.268466310000e+08,3.037383e+01,5.327923e-01,2.814953e+01,5.129130e-01,9.267693e-01,4.569733e-03,2.300000e+01,2.300000e+01,9.620000e+02,24378200002
3.268466310000e+08,3.268467380000e+08,3.163551e+01,5.437453e-01,2.924299e+01,5.227801e-01,9.243723e-01,4.544485e-03,2.300000e+01,2.300000e+01,9.620000e+02,24378200002
3.268467380000e+08,3.268468460000e+08,3.039815e+01,5.305321e-01,2.775926e+01,5.069814e-01,9.131892e-01,4.913963e-03,2.300000e+01,2.300000e+01,9.620000e+02,24378200002
3.268468460000e+08,3.268469530000e+08,3.035514e+01,5.326283e-01,2.812150e+01,5.126575e-01,9.264163e-01,4.581271e-03,2.300000e+01,2.300000e+01,9.620000e+02,24378200002
3.268469530000e+08,3.268470600000e+08,3.140187e+01,5.417337e-01,2.868224e+01,5.177435e-01,9.133928e-01,4.852171e-03,2.300000e+01,2.300000e+01,9.620000e+02,24378200002
3.268470600000e+08,3.268471680000e+08,3.020370e+01,5.288326e-01,2.782407e+01,5.075729e-01,9.212140e-01,4.716967e-03,2.300000e+01,2.300000e+01,9.620000e+02,24378200002
3.268471680000e+08,3.268472750000e+08,3.043925e+01,5.333657e-01,2.798131e+01,5.113781e-01,9.192508e-01,4.773942e-03,2.300000e+01,2.300000e+01,9.620000e+02,24378200002
3.268472750000e+08,3.268473820000e+08,3.014953e+01,5.308214e-01,2.808411e+01,5.123166e-01,9.314941e-01,4.447560e-03,2.300000e+01,2.300000e+01,9.620000e+02,24378200002
3.268473820000e+08,3.268474900000e+08,2.955556e+01,5.231277e-01,2.750000e+01,5.046084e-01,9.304512e-01,4.502568e-03,2.300000e+01,2.300000e+01,9.620000e+02,24378200002
3.268474900000e+08,3.268475970000e+08,3.096262e+01,5.379314e-01,2.835514e+01,5.147828e-01,9.157863e-01,4.824782e-03,2.300000e+01,2.300000e+01,9.620000e+02,24378200002
3.268475970000e+08,3.268477050000e+08,2.982407e+01,5.254986e-01,2.731482e+01,5.029065e-01,9.158646e-01,4.891134e-03,2.300000e+01,2.300000e+01,9.620000e+02,24378200002
3.268479060000e+08,3.268480270000e+08,3.025620e+01,5.000513e-01,2.786777e+01,4.799085e-01,9.210598e-01,4.456491e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378200003
3.268480270000e+08,3.268481340000e+08,2.984112e+01,5.280994e-01,2.742056e+01,5.062281e-01,9.188851e-01,4.831496e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378200003
3.268481340000e+08,3.268482410000e+08,3.089720e+01,5.373629e-01,2.828037e+01,5.141037e-01,9.153055e-01,4.842384e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378200003
3.268482410000e+08,3.268483490000e+08,3.022222e+01,5.289947e-01,2.807407e+01,5.098481e-01,9.289216e-01,4.497626e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378200003
3.268483490000e+08,3.268484560000e+08,3.029906e+01,5.321361e-01,2.793458e+01,5.109509e-01,9.219617e-01,4.710899e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378200003
3.268484560000e+08,3.268485640000e+08,3.037963e+01,5.303705e-01,2.775000e+01,5.068969e-01,9.134410e-01,4.909003e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378200003
3.268485640000e+08,3.268486710000e+08,3.118692e+01,5.398764e-01,2.885981e+01,5.193437e-01,9.253821e-01,4.548875e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378200003
3.268486710000e+08,3.268487780000e+08,3.067290e+01,5.354088e-01,2.799065e+01,5.114635e-01,9.125533e-01,4.930960e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378200003
3.268487780000e+08,3.268488860000e+08,2.912963e+01,5.193446e-01,2.693518e+01,4.993995e-01,9.246662e-01,4.705524e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378200003
3.268488860000e+08,3.268489930000e+08,3.094393e+01,5.377691e-01,2.848598e+01,5.159691e-01,9.205678e-01,4.699445e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378200003
3.268489930000e+08,3.268491000000e+08,3.061682e+01,5.349191e-01,2.831776e+01,5.144433e-01,9.249084e-01,4.604401e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378200003
3.268491000000e+08,3.268492080000e+08,3.069444e+01,5.331115e-01,2.839815e+01,5.127824e-01,9.251885e-01,4.569381e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378200003
3.268493790000e+08,3.268495300000e+08,3.141060e+01,4.560890e-01,2.892053e+01,4.376376e-01,9.207253e-01,3.922887e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378200004
3.268495300000e+08,3.268496370000e+08,3.068224e+01,5.354904e-01,2.838318e+01,5.150372e-01,9.250686e-01,4.594979e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378200004
3.268496370000e+08,3.268497450000e+08,3.075000e+01,5.335937e-01,2.828704e+01,5.117783e-01,9.199036e-01,4.710241e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378200004
3.268497450000e+08,3.268498520000e+08,3.019626e+01,5.312326e-01,2.785981e+01,5.102667e-01,9.226246e-01,4.700516e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378200004
3.268498520000e+08,3.268499590000e+08,3.086916e+01,5.371190e-01,2.847663e+01,5.158845e-01,9.224947e-01,4.652574e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378200004
3.268499590000e+08,3.268500670000e+08,3.041667e+01,5.306937e-01,2.809259e+01,5.100163e-01,9.235921e-01,4.634913e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378200004
3.268500670000e+08,3.268501740000e+08,3.115888e+01,5.396336e-01,2.889720e+01,5.196800e-01,9.274145e-01,4.493440e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378200004
3.268501740000e+08,3.268502820000e+08,3.054630e+01,5.318233e-01,2.817593e+01,5.107722e-01,9.224007e-01,4.657979e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378200004
3.268502820000e+08,3.268503890000e+08,3.078505e+01,5.363867e-01,2.827103e+01,5.140187e-01,9.183364e-01,4.771483e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378200004
3.268503890000e+08,3.268504960000e+08,3.042056e+01,5.332019e-01,2.814019e+01,5.128279e-01,9.250384e-01,4.615554e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378200004
3.268504960000e+08,3.268506040000e+08,2.996296e+01,5.267208e-01,2.744444e+01,5.040984e-01,9.159456e-01,4.877652e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378200004
3.268506040000e+08,3.268507110000e+08,3.064486e+01,5.351641e-01,2.844860e+01,5.156305e-01,9.283318e-01,4.504475e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378200004
3.268523040000e+08,3.268524290000e+08,3.073600e+01,4.958709e-01,2.837600e+01,4.764535e-01,9.232171e-01,4.295420e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378300006
3.268524290000e+08,3.268525360000e+08,3.091589e+01,5.375254e-01,2.854206e+01,5.164767e-01,9.232165e-01,4.629169e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378300006
3.268525360000e+08,3.268526440000e+08,2.978704e+01,5.251723e-01,2.751852e+01,5.047783e-01,9.238421e-01,4.676607e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378300006
3.268526440000e+08,3.268527510000e+08,3.036449e+01,5.327103e-01,2.814019e+01,5.128279e-01,9.267467e-01,4.571086e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378300006
3.268527510000e+08,3.268528590000e+08,3.119444e+01,5.374360e-01,2.884259e+01,5.167795e-01,9.246067e-01,4.548775e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378300006
3.268528590000e+08,3.268529660000e+08,3.067290e+01,5.354088e-01,2.826168e+01,5.139337e-01,9.213894e-01,4.697782e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378300006
3.268529660000e+08,3.268530730000e+08,3.091589e+01,5.375254e-01,2.823364e+01,5.136787e-01,9.132406e-01,4.894047e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378300006
3.268530730000e+08,3.268531810000e+08,3.119444e+01,5.374360e-01,2.875000e+01,5.159493e-01,9.216385e-01,4.630002e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378300006
3.268531810000e+08,3.268532880000e+08,2.987850e+01,5.284301e-01,2.750467e+01,5.070040e-01,9.205505e-01,4.782974e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378300006
3.268532880000e+08,3.268533950000e+08,3.080374e+01,5.365496e-01,2.837383e+01,5.149524e-01,9.211165e-01,4.695228e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378300006
3.268533950000e+08,3.268535030000e+08,3.098148e+01,5.355983e-01,2.875926e+01,5.160324e-01,9.282725e-01,4.460849e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378300006
3.268535030000e+08,3.268536100000e+08,3.081308e+01,5.366309e-01,2.864486e+01,5.174060e-01,9.296330e-01,4.454313e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378300006
3.268537590000e+08,3.268538250000e+08,3.072727e+01,6.823230e-01,2.877273e+01,6.602654e-01,9.363905e-01,5.419453e-03,2.300000e+01,2.300000e+01,9.580000e+02,24378300007
3.268538250000e+08,3.268539320000e+08,3.065421e+01,5.352457e-01,2.795327e+01,5.111218e-01,9.118903e-01,4.949328e-03,2.300000e+01,2.300000e+01,9.580000e+02,24378300007
3.268539320000e+08,3.268540400000e+08,3.129630e+01,5.383127e-01,2.921296e+01,5.200869e-01,9.334319e-01,4.287617e-03,2.300000e+01,2.300000e+01,9.580000e+02,24378300007
3.268540400000e+08,3.268541470000e+08,2.996262e+01,5.291734e-01,2.741121e+01,5.061418e-01,9.148471e-01,4.929378e-03,2.300000e+01,2.300000e+01,9.580000e+02,24378300007
3.268541470000e+08,3.268542540000e+08,3.057009e+01,5.345108e-01,2.839252e+01,5.151220e-01,9.287680e-01,4.497291e-03,2.300000e+01,2.300000e+01,9.580000e+02,24378300007
3.268542540000e+08,3.268543620000e+08,3.160185e+01,5.409341e-01,2.909259e+01,5.190143e-01,9.205977e-01,4.627892e-03,2.300000e+01,2.300000e+01,9.580000e+02,24378300007
3.268543620000e+08,3.268544690000e+08,3.120561e+01,5.400381e-01,2.912150e+01,5.216929e-01,9.332135e-01,4.320425e-03,2.300000e+01,2.300000e+01,9.580000e+02,24378300007
3.268544690000e+08,3.268545770000e+08,2.999074e+01,5.269649e-01,2.753704e+01,5.049481e-01,9.181846e-01,4.815895e-03,2.300000e+01,2.300000e+01,9.580000e+02,24378300007
3.268545770000e+08,3.268546840000e+08,3.015888e+01,5.309036e-01,2.798131e+01,5.113781e-01,9.277967e-01,4.556227e-03,2.300000e+01,2.300000e+01,9.580000e+02,24378300007
3.268546840000e+08,3.268547910000e+08,3.016822e+01,5.309859e-01,2.777570e+01,5.094958e-01,9.206939e-01,4.756025e-03,2.300000e+01,2.300000e+01,9.580000e+02,24378300007
3.268547910000e+08,3.268548990000e+08,3.145370e+01,5.396647e-01,2.892593e+01,5.175255e-01,9.196350e-01,4.664375e-03,2.300000e+01,2.300000e+01,9.580000e+02,24378300007
3.268548990000e+08,3.268550060000e+08,3.118692e+01,5.398764e-01,2.873832e+01,5.182494e-01,9.214864e-01,4.656278e-03,2.300000e+01,2.300000e+01,9.580000e+02,24378300007
3.268552140000e+08,3.268553280000e+08,3.102632e+01,5.216902e-01,2.832456e+01,4.984587e-01,9.129205e-01,4.740857e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378300008
3.268553280000e+08,3.268554360000e+08,3.040741e+01,5.306129e-01,2.788889e+01,5.081638e-01,9.171742e-01,4.809581e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378300008
3.268554360000e+08,3.268555430000e+08,3.115888e+01,5.396336e-01,2.863551e+01,5.173216e-01,9.190162e-01,4.724740e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378300008
3.268555430000e+08,3.268556500000e+08,2.989720e+01,5.285954e-01,2.725234e+01,5.046729e-01,9.115348e-01,5.020716e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378300008
3.268556500000e+08,3.268557580000e+08,3.026852e+01,5.293998e-01,2.767593e+01,5.062199e-01,9.143469e-01,4.894627e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378300008
3.268566670000e+08,3.268568310000e+08,3.015854e+01,4.288281e-01,2.764634e+01,4.105792e-01,9.167004e-01,3.929237e-03,2.300000e+01,2.300000e+01,9.580000e+02,24378300009
3.268568310000e+08,3.268569390000e+08,2.990741e+01,5.262323e-01,2.751852e+01,5.047783e-01,9.201238e-01,4.770134e-03,2.300000e+01,2.300000e+01,9.580000e+02,24378300009
3.268569390000e+08,3.268570460000e+08,3.059813e+01,5.347559e-01,2.819626e+01,5.133385e-01,9.215028e-01,4.700414e-03,2.300000e+01,2.300000e+01,9.580000e+02,24378300009
3.268570460000e+08,3.268571540000e+08,3.083333e+01,5.343162e-01,2.837037e+01,5.125316e-01,9.201201e-01,4.698063e-03,2.300000e+01,2.300000e+01,9.580000e+02,24378300009
3.268571540000e+08,3.268572610000e+08,3.112150e+01,5.393099e-01,2.822430e+01,5.135937e-01,9.069069e-01,5.035215e-03,2.300000e+01,2.300000e+01,9.580000e+02,24378300009
3.268572610000e+08,3.268573680000e+08,3.033645e+01,5.324643e-01,2.790654e+01,5.106944e-01,9.199014e-01,4.764406e-03,2.300000e+01,2.300000e+01,9.580000e+02,24378300009
3.268573680000e+08,3.268574760000e+08,3.041667e+01,5.306937e-01,2.792593e+01,5.085011e-01,9.181126e-01,4.783973e-03,2.300000e+01,2.300000e+01,9.580000e+02,24378300009
3.268574760000e+08,3.268575830000e+08,3.087850e+01,5.372003e-01,2.826168e+01,5.139337e-01,9.152542e-01,4.845179e-03,2.300000e+01,2.300000e+01,9.580000e+02,24378300009
3.268575830000e+08,3.268576900000e+08,3.055140e+01,5.343474e-01,2.796262e+01,5.112073e-01,9.152646e-01,4.870777e-03,2.300000e+01,2.300000e+01,9.580000e+02,24378300009
3.268576900000e+08,3.268577980000e+08,3.008333e+01,5.277778e-01,2.778704e+01,5.072351e-01,9.236688e-01,4.658374e-03,2.300000e+01,2.300000e+01,9.580000e+02,24378300009
3.268577980000e+08,3.268579050000e+08,2.965421e+01,5.264429e-01,2.720561e+01,5.042400e-01,9.174283e-01,4.886148e-03,2.300000e+01,2.300000e+01,9.580000e+02,24378300009
3.268579050000e+08,3.268580120000e+08,3.106542e+01,5.388237e-01,2.847663e+01,5.158845e-01,9.166667e-01,4.793851e-03,2.300000e+01,2.300000e+01,9.580000e+02,24378300009
3.268581320000e+08,3.268582270000e+08,3.255790e+01,5.854184e-01,2.966316e+01,5.587878e-01,9.110895e-01,5.117608e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378300010
3.268595800000e+08,3.268597310000e+08,3.099338e+01,4.530498e-01,2.856954e+01,4.349738e-01,9.217949e-01,3.924748e-03,2.300000e+01,2.300000e+01,9.240000e+02,24378300011
3.268597310000e+08,3.268598380000e+08,3.126168e+01,5.405231e-01,2.851402e+01,5.162230e-01,9.121076e-01,4.895539e-03,2.300000e+01,2.300000e+01,9.240000e+02,24378300011
3.268598380000e+08,3.268599450000e+08,3.063551e+01,5.350825e-01,2.822430e+01,5.135937e-01,9.212935e-01,4.703269e-03,2.300000e+01,2.300000e+01,9.240000e+02,24378300011
3.268599450000e+08,3.268600530000e+08,2.999074e+01,5.269649e-01,2.790741e+01,5.083325e-01,9.305341e-01,4.467314e-03,2.300000e+01,2.300000e+01,9.240000e+02,24378300011
3.268600530000e+08,3.268601600000e+08,3.119626e+01,5.399573e-01,2.887850e+01,5.195119e-01,9.257040e-01,4.539161e-03,2.300000e+01,2.300000e+01,9.240000e+02,24378300011
3.268601600000e+08,3.268602670000e+08,3.136449e+01,5.414112e-01,2.899065e+01,5.205197e-01,9.243147e-01,4.565672e-03,2.300000e+01,2.300000e+01,9.240000e+02,24378300011
3.268602670000e+08,3.268603750000e+08,3.035185e+01,5.301280e-01,2.787037e+01,5.079951e-01,9.182428e-01,4.785610e-03,2.300000e+01,2.300000e+01,9.240000e+02,24378300011
3.268603750000e+08,3.268604820000e+08,3.042991e+01,5.332838e-01,2.796262e+01,5.112073e-01,9.189189e-01,4.783615e-03,2.300000e+01,2.300000e+01,9.240000e+02,24378300011
3.268604820000e+08,3.268605900000e+08,3.103704e+01,5.360783e-01,2.891667e+01,5.174426e-01,9.316826e-01,4.357603e-03,2.300000e+01,2.300000e+01,9.240000e+02,24378300011
3.268605900000e+08,3.268606970000e+08,3.084112e+01,5.368750e-01,2.856075e+01,5.166458e-01,9.260606e-01,4.555129e-03,2.300000e+01,2.300000e+01,9.240000e+02,24378300011
3.268606970000e+08,3.268608040000e+08,2.921495e+01,5.225294e-01,2.672897e+01,4.998035e-01,9.149072e-01,4.990458e-03,2.300000e+01,2.300000e+01,9.240000e+02,24378300011
3.268608040000e+08,3.268609120000e+08,3.006482e+01,5.276153e-01,2.795370e+01,5.087540e-01,9.297813e-01,4.484103e-03,2.300000e+01,2.300000e+01,9.240000e+02,24378300011
3.268610400000e+08,3.268611270000e+08,3.102299e+01,5.971483e-01,2.860920e+01,5.734469e-01,9.221934e-01,5.156058e-03,2.300000e+01,2.300000e+01,9.580000e+02,24378300012
3.268611270000e+08,3.268612340000e+08,3.174766e+01,5.447083e-01,2.911215e+01,5.216092e-01,9.169856e-01,4.733804e-03,2.300000e+01,2.300000e+01,9.580000e+02,24378300012
3.268625070000e+08,3.268626300000e+08,3.107317e+01,5.026205e-01,2.845528e+01,4.809821e-01,9.157509e-01,4.492891e-03,2.300000e+01,2.300000e+01,9.640000e+02,24378300013
3.268626300000e+08,3.268627370000e+08,3.012150e+01,5.305745e-01,2.782243e+01,5.099242e-01,9.236736e-01,4.676992e-03,2.300000e+01,2.300000e+01,9.640000e+02,24378300013
3.268639740000e+08,3.268641330000e+08,3.117610e+01,4.428048e-01,2.872327e+01,4.250288e-01,9.213234e-01,3.824014e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378300014
3.268641330000e+08,3.268642400000e+08,3.039252e+01,5.329562e-01,2.790654e+01,5.106944e-01,9.182042e-01,4.805736e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378300014
3.268642400000e+08,3.268643480000e+08,3.043518e+01,5.308552e-01,2.822222e+01,5.111916e-01,9.272893e-01,4.529048e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378300014
3.268643480000e+08,3.268644550000e+08,3.049533e+01,5.338568e-01,2.810280e+01,5.124871e-01,9.215446e-01,4.707182e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378300014
3.268644550000e+08,3.268645620000e+08,3.116822e+01,5.397146e-01,2.873832e+01,5.182494e-01,9.220390e-01,4.642645e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378300014
3.268645620000e+08,3.268646700000e+08,3.027778e+01,5.294807e-01,2.806482e+01,5.097641e-01,9.269113e-01,4.551665e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378300014
3.268646700000e+08,3.268647770000e+08,3.022430e+01,5.314791e-01,2.802804e+01,5.118049e-01,9.273345e-01,4.564700e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378300014
3.268647770000e+08,3.268648840000e+08,3.142991e+01,5.419755e-01,2.914019e+01,5.218603e-01,9.271484e-01,4.481576e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378300014
3.268648840000e+08,3.268649920000e+08,3.026852e+01,5.293998e-01,2.805556e+01,5.096800e-01,9.268889e-01,4.553003e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378300014
3.268649920000e+08,3.268650990000e+08,3.119626e+01,5.399573e-01,2.874766e+01,5.183336e-01,9.215099e-01,4.654943e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378300014
3.268650990000e+08,3.268652070000e+08,3.044444e+01,5.309359e-01,2.812037e+01,5.102683e-01,9.236618e-01,4.630858e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378300014
3.268654310000e+08,3.268655290000e+08,3.069388e+01,5.596453e-01,2.813265e+01,5.357872e-01,9.165558e-01,5.042415e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378300015
3.268655290000e+08,3.268656360000e+08,3.095327e+01,5.378503e-01,2.853271e+01,5.163922e-01,9.217995e-01,4.665280e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378300015
3.268656360000e+08,3.268657430000e+08,3.105607e+01,5.387427e-01,2.875701e+01,5.184179e-01,9.259705e-01,4.541882e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378300015
3.268657430000e+08,3.268658510000e+08,2.997222e+01,5.268022e-01,2.767593e+01,5.062199e-01,9.233859e-01,4.674926e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378300015
3.268658510000e+08,3.268659580000e+08,3.047663e+01,5.336931e-01,2.804673e+01,5.119755e-01,9.202698e-01,4.743441e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378300015
3.268659580000e+08,3.268660660000e+08,3.068518e+01,5.330310e-01,2.848148e+01,5.135342e-01,9.281834e-01,4.484902e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378300015
3.268660660000e+08,3.268661730000e+08,3.064486e+01,5.351641e-01,2.819626e+01,5.133385e-01,9.200976e-01,4.735067e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378300015
3.268661730000e+08,3.268662800000e+08,3.073832e+01,5.359794e-01,2.795327e+01,5.111218e-01,9.093950e-01,5.005189e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378300015
3.268662800000e+08,3.268663880000e+08,3.008333e+01,5.277778e-01,2.783333e+01,5.076574e-01,9.252077e-01,4.615015e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378300015
3.268663880000e+08,3.268664950000e+08,3.084112e+01,5.368750e-01,2.842056e+01,5.153763e-01,9.215152e-01,4.681523e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378300015
3.268664950000e+08,3.268666030000e+08,3.007407e+01,5.276965e-01,2.791667e+01,5.084168e-01,9.282635e-01,4.527908e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378300015
3.268666030000e+08,3.268667100000e+08,3.140187e+01,5.417337e-01,2.926168e+01,5.229471e-01,9.318452e-01,4.347607e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378300015
3.268668870000e+08,3.268670320000e+08,3.085517e+01,4.612963e-01,2.853793e+01,4.436364e-01,9.248994e-01,3.940225e-03,2.300000e+01,2.300000e+01,9.500000e+02,24378300016
3.268670320000e+08,3.268671390000e+08,3.082243e+01,5.367123e-01,2.841121e+01,5.152916e-01,9.217708e-01,4.675959e-03,2.300000e+01,2.300000e+01,9.500000e+02,24378300016
3.268671390000e+08,3.268672470000e+08,3.150000e+01,5.400617e-01,2.904630e+01,5.186012e-01,9.221047e-01,4.594928e-03,2.300000e+01,2.300000e+01,9.500000e+02,24378300016
3.268672470000e+08,3.268673540000e+08,3.112150e+01,5.393099e-01,2.882243e+01,5.190073e-01,9.261261e-01,4.532715e-03,2.300000e+01,2.300000e+01,9.500000e+02,24378300016
3.268673540000e+08,3.268674610000e+08,3.098131e+01,5.380938e-01,2.835514e+01,5.147828e-01,9.152338e-01,4.837663e-03,2.300000e+01,2.300000e+01,9.500000e+02,24378300016
3.268674610000e+08,3.268675690000e+08,2.987037e+01,5.259063e-01,2.786111e+01,5.079107e-01,9.327340e-01,4.410060e-03,2.300000e+01,2.300000e+01,9.500000e+02,24378300016
3.268675690000e+08,3.268676760000e+08,3.125234e+01,5.404423e-01,2.888785e+01,5.195959e-01,9.243421e-01,4.573097e-03,2.300000e+01,2.300000e+01,9.500000e+02,24378300016
3.268676760000e+08,3.268677840000e+08,3.079630e+01,5.339952e-01,2.843518e+01,5.131167e-01,9.233313e-01,4.613459e-03,2.300000e+01,2.300000e+01,9.500000e+02,24378300016
3.268677840000e+08,3.268678910000e+08,3.105607e+01,5.387427e-01,2.862617e+01,5.172371e-01,9.217575e-01,4.658699e-03,2.300000e+01,2.300000e+01,9.500000e+02,24378300016
3.268678910000e+08,3.268679980000e+08,3.033645e+01,5.324643e-01,2.785981e+01,5.102667e-01,9.183611e-01,4.805971e-03,2.300000e+01,2.300000e+01,9.500000e+02,24378300016
3.268679980000e+08,3.268681060000e+08,3.069444e+01,5.331115e-01,2.839815e+01,5.127824e-01,9.251885e-01,4.569381e-03,2.300000e+01,2.300000e+01,9.500000e+02,24378300016
3.268681060000e+08,3.268682130000e+08,3.099065e+01,5.381750e-01,2.852337e+01,5.163075e-01,9.203860e-01,4.700807e-03,2.300000e+01,2.300000e+01,9.500000e+02,24378300016
3.268683390000e+08,3.268684280000e+08,3.004494e+01,5.810195e-01,2.783146e+01,5.592076e-01,9.263276e-01,5.051892e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378300017
3.268684280000e+08,3.268685350000e+08,3.068224e+01,5.354904e-01,2.872897e+01,5.181651e-01,9.363387e-01,4.261070e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378300017
