#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.605773850000e+08,2.605774460000e+08,1.583607e+01,5.095171e-01,1.162295e+01,4.365091e-01,7.339544e-01,1.421753e-02,2.300000e+01,2.300000e+01,9.920000e+02,12301500001
2.605774460000e+08,2.605775070000e+08,1.588525e+01,5.103076e-01,1.160656e+01,4.362011e-01,7.306501e-01,1.425119e-02,2.300000e+01,2.300000e+01,9.920000e+02,12301500001
2.605775070000e+08,2.605775680000e+08,1.693443e+01,5.268904e-01,1.200000e+01,4.435328e-01,7.086157e-01,1.413801e-02,2.300000e+01,2.300000e+01,9.920000e+02,12301500001
2.605775680000e+08,2.605776290000e+08,1.586885e+01,5.100442e-01,1.163934e+01,4.368168e-01,7.334711e-01,1.421104e-02,2.300000e+01,2.300000e+01,9.920000e+02,12301500001
2.605776290000e+08,2.605776900000e+08,1.627869e+01,5.165886e-01,1.181967e+01,4.401876e-01,7.260826e-01,1.415234e-02,2.300000e+01,2.300000e+01,9.920000e+02,12301500001
2.605776900000e+08,2.605777510000e+08,1.616393e+01,5.147645e-01,1.162295e+01,4.365091e-01,7.190669e-01,1.431356e-02,2.300000e+01,2.300000e+01,9.920000e+02,12301500001
2.605777510000e+08,2.605778120000e+08,1.544262e+01,5.031478e-01,1.142623e+01,4.327993e-01,7.399151e-01,1.429299e-02,2.300000e+01,2.300000e+01,9.920000e+02,12301500001
2.605778120000e+08,2.605778730000e+08,1.622951e+01,5.158076e-01,1.163934e+01,4.368168e-01,7.171717e-01,1.431382e-02,2.300000e+01,2.300000e+01,9.920000e+02,12301500001
2.605778730000e+08,2.605779340000e+08,1.565574e+01,5.066078e-01,1.170492e+01,4.380455e-01,7.476440e-01,1.405570e-02,2.300000e+01,2.300000e+01,9.920000e+02,12301500001
2.605779340000e+08,2.605779950000e+08,1.657377e+01,5.212496e-01,1.209836e+01,4.453468e-01,7.299703e-01,1.396313e-02,2.300000e+01,2.300000e+01,9.920000e+02,12301500001
2.605779950000e+08,2.605780560000e+08,1.693443e+01,5.268904e-01,1.186885e+01,4.411024e-01,7.008712e-01,1.424617e-02,2.300000e+01,2.300000e+01,9.920000e+02,12301500001
2.605780560000e+08,2.605781170000e+08,1.668852e+01,5.230510e-01,1.183607e+01,4.404927e-01,7.092338e-01,1.423288e-02,2.300000e+01,2.300000e+01,9.920000e+02,12301500001
2.605781170000e+08,2.605781780000e+08,1.591803e+01,5.108340e-01,1.168852e+01,4.377387e-01,7.342945e-01,1.417509e-02,2.300000e+01,2.300000e+01,9.920000e+02,12301500001
2.605781780000e+08,2.605782390000e+08,1.640984e+01,5.186653e-01,1.231148e+01,4.492521e-01,7.502497e-01,1.368166e-02,2.300000e+01,2.300000e+01,9.920000e+02,12301500001
2.605782390000e+08,2.605783000000e+08,1.700000e+01,5.279096e-01,1.244262e+01,4.516386e-01,7.319190e-01,1.375546e-02,2.300000e+01,2.300000e+01,9.920000e+02,12301500001
2.605783000000e+08,2.605783610000e+08,1.598361e+01,5.118851e-01,1.170492e+01,4.380455e-01,7.323077e-01,1.417955e-02,2.300000e+01,2.300000e+01,9.920000e+02,12301500001
2.605783610000e+08,2.605784220000e+08,1.667213e+01,5.227941e-01,1.167213e+01,4.374316e-01,7.000983e-01,1.436840e-02,2.300000e+01,2.300000e+01,9.920000e+02,12301500001
2.605784690000e+08,2.605785300000e+08,1.627869e+01,5.165886e-01,1.172131e+01,4.383522e-01,7.200403e-01,1.424792e-02,2.300000e+01,2.300000e+01,9.920000e+02,12301500002
2.605785300000e+08,2.605785910000e+08,1.585246e+01,5.097807e-01,1.198361e+01,4.432297e-01,7.559462e-01,1.381259e-02,2.300000e+01,2.300000e+01,9.920000e+02,12301500002
2.605785910000e+08,2.605786520000e+08,1.713115e+01,5.299419e-01,1.262295e+01,4.548996e-01,7.368421e-01,1.362189e-02,2.300000e+01,2.300000e+01,9.920000e+02,12301500002
2.605786520000e+08,2.605787130000e+08,1.577049e+01,5.084611e-01,1.170492e+01,4.380455e-01,7.422037e-01,1.410303e-02,2.300000e+01,2.300000e+01,9.920000e+02,12301500002
2.605787130000e+08,2.605787740000e+08,1.644262e+01,5.191832e-01,1.170492e+01,4.380455e-01,7.118644e-01,1.430035e-02,2.300000e+01,2.300000e+01,9.920000e+02,12301500002
2.605787740000e+08,2.605788350000e+08,1.593443e+01,5.110970e-01,1.178689e+01,4.395766e-01,7.397119e-01,1.407425e-02,2.300000e+01,2.300000e+01,9.920000e+02,12301500002
2.605788350000e+08,2.605788960000e+08,1.509836e+01,4.975079e-01,1.095082e+01,4.236999e-01,7.252986e-01,1.470818e-02,2.300000e+01,2.300000e+01,9.920000e+02,12301500002
2.605788960000e+08,2.605789570000e+08,1.700000e+01,5.279096e-01,1.227869e+01,4.486535e-01,7.222758e-01,1.390814e-02,2.300000e+01,2.300000e+01,9.920000e+02,12301500002
2.605789570000e+08,2.605790180000e+08,1.555738e+01,5.050138e-01,1.185246e+01,4.407977e-01,7.618546e-01,1.382688e-02,2.300000e+01,2.300000e+01,9.920000e+02,12301500002
2.605790180000e+08,2.605790790000e+08,1.665574e+01,5.225369e-01,1.195082e+01,4.426230e-01,7.175197e-01,1.412421e-02,2.300000e+01,2.300000e+01,9.920000e+02,12301500002
2.605790790000e+08,2.605791400000e+08,1.683607e+01,5.253580e-01,1.213115e+01,4.459499e-01,7.205453e-01,1.400236e-02,2.300000e+01,2.300000e+01,9.920000e+02,12301500002
2.605791400000e+08,2.605792010000e+08,1.627869e+01,5.165886e-01,1.183607e+01,4.404927e-01,7.270896e-01,1.413609e-02,2.300000e+01,2.300000e+01,9.920000e+02,12301500002
2.605792010000e+08,2.605792620000e+08,1.755738e+01,5.364940e-01,1.263934e+01,4.551949e-01,7.198880e-01,1.372156e-02,2.300000e+01,2.300000e+01,9.920000e+02,12301500002
2.605792620000e+08,2.605793230000e+08,1.598361e+01,5.118851e-01,1.162295e+01,4.365091e-01,7.271795e-01,1.426452e-02,2.300000e+01,2.300000e+01,9.920000e+02,12301500002
2.605793230000e+08,2.605793840000e+08,1.562295e+01,5.060771e-01,1.122951e+01,4.290574e-01,7.187828e-01,1.456375e-02,2.300000e+01,2.300000e+01,9.920000e+02,12301500002
2.605793840000e+08,2.605794450000e+08,1.662295e+01,5.220224e-01,1.195082e+01,4.426230e-01,7.189349e-01,1.411657e-02,2.300000e+01,2.300000e+01,9.920000e+02,12301500002
2.605794450000e+08,2.605795060000e+08,1.539344e+01,5.023460e-01,1.136066e+01,4.315556e-01,7.380192e-01,1.434947e-02,2.300000e+01,2.300000e+01,9.920000e+02,12301500002
2.605795060000e+08,2.605795670000e+08,1.624590e+01,5.160680e-01,1.159016e+01,4.358930e-01,7.134208e-01,1.436344e-02,2.300000e+01,2.300000e+01,9.920000e+02,12301500002
2.605795670000e+08,2.605796280000e+08,1.554098e+01,5.047477e-01,1.091803e+01,4.230652e-01,7.025316e-01,1.484736e-02,2.300000e+01,2.300000e+01,9.920000e+02,12301500002
2.605796280000e+08,2.605796890000e+08,1.590164e+01,5.105709e-01,1.214754e+01,4.462511e-01,7.639175e-01,1.363544e-02,2.300000e+01,2.300000e+01,9.920000e+02,12301500002
2.605796890000e+08,2.605797500000e+08,1.660656e+01,5.217649e-01,1.221311e+01,4.474539e-01,7.354393e-01,1.385898e-02,2.300000e+01,2.300000e+01,9.920000e+02,12301500002
2.605797500000e+08,2.605798110000e+08,1.570492e+01,5.074028e-01,1.116393e+01,4.278029e-01,7.108560e-01,1.464756e-02,2.300000e+01,2.300000e+01,9.920000e+02,12301500002
2.605798110000e+08,2.605798720000e+08,1.731148e+01,5.327238e-01,1.308197e+01,4.630966e-01,7.556818e-01,1.322256e-02,2.300000e+01,2.300000e+01,9.920000e+02,12301500002
2.605798720000e+08,2.605799330000e+08,1.609836e+01,5.137193e-01,1.180328e+01,4.398822e-01,7.331976e-01,1.411399e-02,2.300000e+01,2.300000e+01,9.920000e+02,12301500002
2.605799330000e+08,2.605799940000e+08,1.655738e+01,5.209917e-01,1.214754e+01,4.462511e-01,7.336634e-01,1.390923e-02,2.300000e+01,2.300000e+01,9.920000e+02,12301500002
2.605799940000e+08,2.605800550000e+08,1.603279e+01,5.126720e-01,1.180328e+01,4.398822e-01,7.361963e-01,1.409184e-02,2.300000e+01,2.300000e+01,9.920000e+02,12301500002
2.605800550000e+08,2.605801160000e+08,1.577049e+01,5.084611e-01,1.126229e+01,4.296834e-01,7.141372e-01,1.456740e-02,2.300000e+01,2.300000e+01,9.920000e+02,12301500002
2.605801160000e+08,2.605801770000e+08,1.637705e+01,5.181469e-01,1.214754e+01,4.462511e-01,7.417417e-01,1.384748e-02,2.300000e+01,2.300000e+01,9.920000e+02,12301500002
2.605801770000e+08,2.605802380000e+08,1.708197e+01,5.291808e-01,1.252459e+01,4.531238e-01,7.332054e-01,1.370148e-02,2.300000e+01,2.300000e+01,9.920000e+02,12301500002
2.605802380000e+08,2.605802990000e+08,1.591803e+01,5.108340e-01,1.155738e+01,4.352760e-01,7.260556e-01,1.431220e-02,2.300000e+01,2.300000e+01,9.920000e+02,12301500002
2.605802990000e+08,2.605803600000e+08,1.629508e+01,5.168486e-01,1.181967e+01,4.401876e-01,7.253521e-01,1.415694e-02,2.300000e+01,2.300000e+01,9.920000e+02,12301500002
2.605803600000e+08,2.605804210000e+08,1.585246e+01,5.097807e-01,1.134426e+01,4.312441e-01,7.156153e-01,1.450707e-02,2.300000e+01,2.300000e+01,9.920000e+02,12301500002
2.605804210000e+08,2.605804820000e+08,1.691803e+01,5.266353e-01,1.280328e+01,4.581373e-01,7.567829e-01,1.335497e-02,2.300000e+01,2.300000e+01,9.920000e+02,12301500002
2.605804820000e+08,2.605805430000e+08,1.680328e+01,5.248463e-01,1.204918e+01,4.444407e-01,7.170731e-01,1.406879e-02,2.300000e+01,2.300000e+01,9.920000e+02,12301500002
2.605805430000e+08,2.605806040000e+08,1.600000e+01,5.121475e-01,1.168852e+01,4.377387e-01,7.305328e-01,1.420195e-02,2.300000e+01,2.300000e+01,9.920000e+02,12301500002
2.605806040000e+08,2.605806650000e+08,1.654098e+01,5.207338e-01,1.229508e+01,4.489529e-01,7.433102e-01,1.375130e-02,2.300000e+01,2.300000e+01,9.920000e+02,12301500002
2.605806650000e+08,2.605807260000e+08,1.670492e+01,5.233079e-01,1.150820e+01,4.343489e-01,6.889107e-01,1.450230e-02,2.300000e+01,2.300000e+01,9.920000e+02,12301500002
2.605807260000e+08,2.605807870000e+08,1.586885e+01,5.100442e-01,1.155738e+01,4.352760e-01,7.283058e-01,1.429748e-02,2.300000e+01,2.300000e+01,9.920000e+02,12301500002
2.605807870000e+08,2.605808480000e+08,1.614754e+01,5.145034e-01,1.159016e+01,4.358930e-01,7.177665e-01,1.434094e-02,2.300000e+01,2.300000e+01,9.920000e+02,12301500002
2.605808480000e+08,2.605809090000e+08,1.580328e+01,5.089893e-01,1.147541e+01,4.337297e-01,7.261411e-01,1.436268e-02,2.300000e+01,2.300000e+01,9.920000e+02,12301500002
2.605809500000e+08,2.605810110000e+08,1.624590e+01,5.160680e-01,1.134426e+01,4.312441e-01,6.982846e-01,1.458069e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301500003
2.605810110000e+08,2.605810720000e+08,1.721312e+01,5.312082e-01,1.234426e+01,4.498499e-01,7.171429e-01,1.389926e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301500003
2.605810720000e+08,2.605811330000e+08,1.504918e+01,4.966970e-01,1.103279e+01,4.252827e-01,7.331155e-01,1.459911e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301500003
2.605811330000e+08,2.605811940000e+08,1.693443e+01,5.268904e-01,1.249180e+01,4.525303e-01,7.376573e-01,1.368711e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301500003
2.605811940000e+08,2.605812550000e+08,1.595082e+01,5.113598e-01,1.131148e+01,4.306205e-01,7.091470e-01,1.455957e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301500003
2.605812550000e+08,2.605813160000e+08,1.640984e+01,5.186653e-01,1.157377e+01,4.355846e-01,7.052947e-01,1.440994e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301500003
2.605813160000e+08,2.605813770000e+08,1.619672e+01,5.152863e-01,1.218033e+01,4.468529e-01,7.520243e-01,1.373859e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301500003
2.605813770000e+08,2.605814380000e+08,1.644262e+01,5.191832e-01,1.198361e+01,4.432297e-01,7.288136e-01,1.403756e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301500003
2.605814380000e+08,2.605814990000e+08,1.509836e+01,4.975079e-01,1.118033e+01,4.281169e-01,7.404994e-01,1.444447e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301500003
2.605814990000e+08,2.605815600000e+08,1.609836e+01,5.137193e-01,1.157377e+01,4.355846e-01,7.189409e-01,1.434464e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301500003
2.605815600000e+08,2.605816210000e+08,1.644262e+01,5.191832e-01,1.183607e+01,4.404927e-01,7.198405e-01,1.417981e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301500003
2.605816210000e+08,2.605816820000e+08,1.698361e+01,5.276550e-01,1.232787e+01,4.495511e-01,7.258687e-01,1.385889e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301500003
2.605816820000e+08,2.605817430000e+08,1.693443e+01,5.268904e-01,1.240984e+01,4.510432e-01,7.328171e-01,1.376740e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301500003
2.605817430000e+08,2.605818040000e+08,1.642623e+01,5.189243e-01,1.173771e+01,4.386586e-01,7.145709e-01,1.426717e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301500003
2.605818040000e+08,2.605818650000e+08,1.580328e+01,5.089893e-01,1.172131e+01,4.383522e-01,7.417012e-01,1.409734e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301500003
2.605818650000e+08,2.605819260000e+08,1.596721e+01,5.116225e-01,1.159016e+01,4.358930e-01,7.258727e-01,1.429311e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301500003
2.605819260000e+08,2.605819870000e+08,1.614754e+01,5.145034e-01,1.196721e+01,4.429264e-01,7.411168e-01,1.395652e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301500003
2.605819870000e+08,2.605820480000e+08,1.673771e+01,5.238212e-01,1.242623e+01,4.513410e-01,7.424094e-01,1.368592e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301500003
2.605820480000e+08,2.605821090000e+08,1.614754e+01,5.145034e-01,1.188525e+01,4.414069e-01,7.360406e-01,1.404434e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301500003
2.605821090000e+08,2.605821700000e+08,1.562295e+01,5.060771e-01,1.185246e+01,4.407977e-01,7.586569e-01,1.386097e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301500003
2.605821700000e+08,2.605822310000e+08,1.688525e+01,5.261248e-01,1.247541e+01,4.522333e-01,7.388350e-01,1.368714e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301500003
2.605822310000e+08,2.605822920000e+08,1.627869e+01,5.165886e-01,1.185246e+01,4.407977e-01,7.280967e-01,1.411975e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301500003
2.605822920000e+08,2.605823530000e+08,1.614754e+01,5.145034e-01,1.206557e+01,4.447429e-01,7.472081e-01,1.384791e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301500003
2.605823530000e+08,2.605824140000e+08,1.644262e+01,5.191832e-01,1.200000e+01,4.435328e-01,7.298106e-01,1.402132e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301500003
2.605824140000e+08,2.605824750000e+08,1.603279e+01,5.126720e-01,1.180328e+01,4.398822e-01,7.361963e-01,1.409184e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301500003
2.605824750000e+08,2.605825360000e+08,1.680328e+01,5.248463e-01,1.234426e+01,4.498499e-01,7.346342e-01,1.379101e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301500003
2.605825360000e+08,2.605825970000e+08,1.647541e+01,5.197006e-01,1.221311e+01,4.474539e-01,7.412935e-01,1.381388e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301500003
2.605825970000e+08,2.605826580000e+08,1.706557e+01,5.289267e-01,1.257377e+01,4.540125e-01,7.367916e-01,1.364888e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301500003
2.605827290000e+08,2.605827900000e+08,1.585246e+01,5.097807e-01,1.157377e+01,4.355846e-01,7.300931e-01,1.427522e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301600004
2.605827900000e+08,2.605828510000e+08,1.511475e+01,4.977779e-01,1.078689e+01,4.205166e-01,7.136660e-01,1.488739e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301600004
2.605828510000e+08,2.605829120000e+08,1.663935e+01,5.222797e-01,1.218033e+01,4.468529e-01,7.320197e-01,1.390208e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301600004
2.605829120000e+08,2.605829730000e+08,1.752459e+01,5.359929e-01,1.255738e+01,4.537165e-01,7.165575e-01,1.378381e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301600004
2.605829730000e+08,2.605830340000e+08,1.678688e+01,5.245901e-01,1.181967e+01,4.401876e-01,7.041016e-01,1.426392e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301600004
2.605830340000e+08,2.605830950000e+08,1.626229e+01,5.163284e-01,1.140984e+01,4.324887e-01,7.016129e-01,1.452724e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301600004
2.605830950000e+08,2.605831560000e+08,1.622951e+01,5.158076e-01,1.175410e+01,4.389648e-01,7.242424e-01,1.420326e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301600004
2.605831560000e+08,2.605832170000e+08,1.613115e+01,5.142422e-01,1.177049e+01,4.392709e-01,7.296748e-01,1.415828e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301600004
2.605832170000e+08,2.605832780000e+08,1.624590e+01,5.160680e-01,1.163934e+01,4.368168e-01,7.164480e-01,1.431765e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301600004
2.605832780000e+08,2.605833390000e+08,1.659016e+01,5.215073e-01,1.193443e+01,4.423193e-01,7.193676e-01,1.412388e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301600004
2.605833390000e+08,2.605834000000e+08,1.659016e+01,5.215073e-01,1.183607e+01,4.404927e-01,7.134387e-01,1.421336e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301600004
2.605834000000e+08,2.605834610000e+08,1.654098e+01,5.207338e-01,1.186885e+01,4.411024e-01,7.175421e-01,1.417278e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301600004
2.605834610000e+08,2.605835220000e+08,1.570492e+01,5.074028e-01,1.200000e+01,4.435328e-01,7.640918e-01,1.371707e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301600004
2.605835220000e+08,2.605835830000e+08,1.645902e+01,5.194420e-01,1.155738e+01,4.352760e-01,7.021912e-01,1.443210e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301600004
2.605835830000e+08,2.605836440000e+08,1.657377e+01,5.212496e-01,1.186885e+01,4.411024e-01,7.161226e-01,1.418024e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301600004
2.605836440000e+08,2.605837050000e+08,1.647541e+01,5.197006e-01,1.154098e+01,4.349672e-01,7.004975e-01,1.444842e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301600004
2.605837050000e+08,2.605837660000e+08,1.611475e+01,5.139808e-01,1.118033e+01,4.281169e-01,6.937945e-01,1.470094e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301600004
2.605837660000e+08,2.605838270000e+08,1.622951e+01,5.158076e-01,1.157377e+01,4.355846e-01,7.131313e-01,1.437503e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301600004
2.605838270000e+08,2.605838880000e+08,1.739344e+01,5.339835e-01,1.244262e+01,4.516386e-01,7.153628e-01,1.385324e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301600004
2.605838880000e+08,2.605839490000e+08,1.624590e+01,5.160680e-01,1.140984e+01,4.324887e-01,7.023209e-01,1.452463e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301600004
2.605839490000e+08,2.605840100000e+08,1.703279e+01,5.284184e-01,1.226229e+01,4.483539e-01,7.199230e-01,1.393073e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301600004
2.605840100000e+08,2.605840710000e+08,1.714754e+01,5.301955e-01,1.257377e+01,4.540125e-01,7.332696e-01,1.367421e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301600004
2.605840710000e+08,2.605841320000e+08,1.591803e+01,5.108340e-01,1.157377e+01,4.355846e-01,7.270855e-01,1.429540e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301600004
2.605841320000e+08,2.605841930000e+08,1.685246e+01,5.256137e-01,1.218033e+01,4.468529e-01,7.227626e-01,1.396134e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301600004
2.605841930000e+08,2.605842540000e+08,1.727869e+01,5.322191e-01,1.201639e+01,4.438356e-01,6.954459e-01,1.417567e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301600004
2.605842540000e+08,2.605843150000e+08,1.677049e+01,5.243340e-01,1.196721e+01,4.429264e-01,7.135875e-01,1.413454e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301600004
2.605843150000e+08,2.605843760000e+08,1.686885e+01,5.258693e-01,1.239344e+01,4.507452e-01,7.346939e-01,1.376319e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301600004
2.605843760000e+08,2.605844370000e+08,1.691803e+01,5.266353e-01,1.200000e+01,4.435328e-01,7.093023e-01,1.413503e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301600004
2.605844370000e+08,2.605844980000e+08,1.727869e+01,5.322191e-01,1.227869e+01,4.486535e-01,7.106262e-01,1.396786e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301600004
2.605844980000e+08,2.605845590000e+08,1.608197e+01,5.134577e-01,1.124590e+01,4.293705e-01,6.992865e-01,1.464096e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301600004
2.605845590000e+08,2.605846200000e+08,1.700000e+01,5.279096e-01,1.209836e+01,4.453468e-01,7.116683e-01,1.406681e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301600004
2.605846200000e+08,2.605846810000e+08,1.631148e+01,5.171086e-01,1.177049e+01,4.392709e-01,7.216080e-01,1.420913e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301600004
2.605846810000e+08,2.605847420000e+08,1.637705e+01,5.181469e-01,1.145902e+01,4.334198e-01,6.996997e-01,1.450277e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301600004
2.605847420000e+08,2.605848030000e+08,1.632787e+01,5.173683e-01,1.154098e+01,4.349672e-01,7.068273e-01,1.442410e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301600004
2.605848030000e+08,2.605848640000e+08,1.514754e+01,4.983175e-01,1.080328e+01,4.208360e-01,7.132035e-01,1.487845e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301600004
2.605849170000e+08,2.605849780000e+08,1.631148e+01,5.171086e-01,1.200000e+01,4.435328e-01,7.356784e-01,1.397973e-02,2.200000e+01,2.300000e+01,9.900000e+02,12301600005
2.605849780000e+08,2.605850390000e+08,1.549180e+01,5.039484e-01,1.134426e+01,4.312441e-01,7.322751e-01,1.440342e-02,2.200000e+01,2.300000e+01,9.900000e+02,12301600005
2.605850390000e+08,2.605851000000e+08,1.662295e+01,5.220224e-01,1.186885e+01,4.411024e-01,7.140039e-01,1.419095e-02,2.200000e+01,2.300000e+01,9.900000e+02,12301600005
2.605851000000e+08,2.605851610000e+08,1.675410e+01,5.240776e-01,1.227869e+01,4.486535e-01,7.328767e-01,1.384031e-02,2.200000e+01,2.300000e+01,9.900000e+02,12301600005
2.605851610000e+08,2.605852220000e+08,1.695082e+01,5.271454e-01,1.177049e+01,4.392709e-01,6.943907e-01,1.432600e-02,2.200000e+01,2.300000e+01,9.900000e+02,12301600005
2.605852220000e+08,2.605852830000e+08,1.593443e+01,5.110970e-01,1.147541e+01,4.337297e-01,7.201646e-01,1.439906e-02,2.200000e+01,2.300000e+01,9.900000e+02,12301600005
2.605852830000e+08,2.605853440000e+08,1.629508e+01,5.168486e-01,1.172131e+01,4.383522e-01,7.193159e-01,1.425199e-02,2.200000e+01,2.300000e+01,9.900000e+02,12301600005
2.605853440000e+08,2.605854050000e+08,1.547541e+01,5.036817e-01,1.134426e+01,4.312441e-01,7.330508e-01,1.439777e-02,2.200000e+01,2.300000e+01,9.900000e+02,12301600005
2.605854050000e+08,2.605854660000e+08,1.677049e+01,5.243340e-01,1.200000e+01,4.435328e-01,7.155425e-01,1.410550e-02,2.200000e+01,2.300000e+01,9.900000e+02,12301600005
2.605854660000e+08,2.605855270000e+08,1.634426e+01,5.176280e-01,1.186885e+01,4.411024e-01,7.261785e-01,1.412238e-02,2.200000e+01,2.300000e+01,9.900000e+02,12301600005
2.605855270000e+08,2.605855880000e+08,1.663935e+01,5.222797e-01,1.172131e+01,4.383522e-01,7.044335e-01,1.432236e-02,2.200000e+01,2.300000e+01,9.900000e+02,12301600005
2.605855880000e+08,2.605856490000e+08,1.560656e+01,5.058115e-01,1.136066e+01,4.315556e-01,7.279412e-01,1.442318e-02,2.200000e+01,2.300000e+01,9.900000e+02,12301600005
2.605856490000e+08,2.605857100000e+08,1.618033e+01,5.150255e-01,1.119672e+01,4.284306e-01,6.919959e-01,1.469506e-02,2.200000e+01,2.300000e+01,9.900000e+02,12301600005
2.605857100000e+08,2.605857710000e+08,1.614754e+01,5.145034e-01,1.144262e+01,4.331097e-01,7.086294e-01,1.447819e-02,2.200000e+01,2.300000e+01,9.900000e+02,12301600005
2.605857710000e+08,2.605858320000e+08,1.740984e+01,5.342351e-01,1.250820e+01,4.528271e-01,7.184557e-01,1.380102e-02,2.200000e+01,2.300000e+01,9.900000e+02,12301600005
2.605858320000e+08,2.605858930000e+08,1.611475e+01,5.139808e-01,1.183607e+01,4.404927e-01,7.344863e-01,1.408506e-02,2.200000e+01,2.300000e+01,9.900000e+02,12301600005
2.605858930000e+08,2.605859540000e+08,1.700000e+01,5.279096e-01,1.209836e+01,4.453468e-01,7.116683e-01,1.406681e-02,2.200000e+01,2.300000e+01,9.900000e+02,12301600005
2.605859540000e+08,2.605860150000e+08,1.685246e+01,5.256137e-01,1.218033e+01,4.468529e-01,7.227626e-01,1.396134e-02,2.200000e+01,2.300000e+01,9.900000e+02,12301600005
2.605860150000e+08,2.605860760000e+08,1.552459e+01,5.044814e-01,1.126229e+01,4.296834e-01,7.254488e-01,1.450241e-02,2.200000e+01,2.300000e+01,9.900000e+02,12301600005
2.605860760000e+08,2.605861370000e+08,1.657377e+01,5.212496e-01,1.145902e+01,4.334198e-01,6.913947e-01,1.452744e-02,2.200000e+01,2.300000e+01,9.900000e+02,12301600005
2.605861370000e+08,2.605861980000e+08,1.600000e+01,5.121475e-01,1.181967e+01,4.401876e-01,7.387295e-01,1.406251e-02,2.200000e+01,2.300000e+01,9.900000e+02,12301600005
2.605861980000e+08,2.605862590000e+08,1.559016e+01,5.055457e-01,1.140984e+01,4.324887e-01,7.318612e-01,1.436494e-02,2.200000e+01,2.300000e+01,9.900000e+02,12301600005
2.605862590000e+08,2.605863200000e+08,1.629508e+01,5.168486e-01,1.180328e+01,4.398822e-01,7.243461e-01,1.417300e-02,2.200000e+01,2.300000e+01,9.900000e+02,12301600005
