#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.605806000000e+08,2.300000e+01,2.300000e+01,9.920000e+02,12301500001
2.605806000000e+08,2.300000e+01,2.300000e+01,9.920000e+02,12301500002
2.605842000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12301500003
2.605860000000e+08,2.200000e+01,2.300000e+01,9.910000e+02,12301600004
2.605878000000e+08,2.200000e+01,2.300000e+01,9.900000e+02,12301600005
2.605896000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301600006
2.605896000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301600007
2.605932000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301600009
2.605932000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301600012
2.605968000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301600013
2.605986000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301600014
2.605986000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301600015
2.606004000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301600016
2.606004000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301600017
2.606022000000e+08,2.200000e+01,2.300000e+01,9.880000e+02,12301600018
2.606040000000e+08,2.200000e+01,2.300000e+01,9.880000e+02,12301600019
2.606058000000e+08,2.200000e+01,2.300000e+01,9.880000e+02,12301600021
2.606076000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301600022
2.606112000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301600023
2.606130000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301600024
2.606148000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301600025
2.606166000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301600026
2.606184000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301600027
2.606202000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301600029
2.606202000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301600030
2.606238000000e+08,2.200000e+01,2.300000e+01,9.880000e+02,12301600031
2.606238000000e+08,2.200000e+01,2.300000e+01,9.880000e+02,12301600032
2.606274000000e+08,2.200000e+01,2.300000e+01,9.870000e+02,12301600033
2.606292000000e+08,2.200000e+01,2.300000e+01,9.870000e+02,12301600034
2.606292000000e+08,2.200000e+01,2.300000e+01,9.870000e+02,12301600035
2.606328000000e+08,2.200000e+01,2.300000e+01,9.860000e+02,12301600036
2.606346000000e+08,2.200000e+01,2.300000e+01,9.860000e+02,12301600037
2.606364000000e+08,2.200000e+01,2.300000e+01,9.860000e+02,12301600038
2.606382000000e+08,2.200000e+01,2.300000e+01,9.860000e+02,12301600039
2.606418000000e+08,2.200000e+01,2.300000e+01,9.860000e+02,12301600040
2.606436000000e+08,2.200000e+01,2.300000e+01,9.870000e+02,12301600041
2.606454000000e+08,2.200000e+01,2.300000e+01,9.870000e+02,12301600042
2.606490000000e+08,2.200000e+01,2.300000e+01,9.870000e+02,12301600043
2.606490000000e+08,2.200000e+01,2.300000e+01,9.870000e+02,12301600044
2.606508000000e+08,2.200000e+01,2.300000e+01,9.880000e+02,12301600045
2.606508000000e+08,2.200000e+01,2.300000e+01,9.880000e+02,12301600046
2.606544000000e+08,2.200000e+01,2.300000e+01,9.880000e+02,12301600047
2.606562000000e+08,2.200000e+01,2.300000e+01,9.880000e+02,12301600048
2.606598000000e+08,2.200000e+01,2.300000e+01,9.880000e+02,12301600049
2.606598000000e+08,2.200000e+01,2.300000e+01,9.880000e+02,12301600050
2.606616000000e+08,2.200000e+01,2.300000e+01,9.880000e+02,12301600051
2.606616000000e+08,2.200000e+01,2.300000e+01,9.880000e+02,12301600052
2.606634000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301600053
2.606634000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301600054
2.606652000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301600002
2.606688000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301600003
2.606688000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301600004
2.606688000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301600005
2.606706000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301600006
2.606706000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301600007
2.606724000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301700008
2.606742000000e+08,2.200000e+01,2.300000e+01,9.880000e+02,12301700009
2.606742000000e+08,2.200000e+01,2.300000e+01,9.880000e+02,12301700011
2.606760000000e+08,2.200000e+01,2.300000e+01,9.880000e+02,12301700012
2.606778000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301700013
2.606796000000e+08,2.200000e+01,2.300000e+01,9.880000e+02,12301700014
2.606814000000e+08,2.200000e+01,2.300000e+01,9.880000e+02,12301700015
2.606832000000e+08,2.200000e+01,2.200000e+01,9.880000e+02,12301700016
2.606850000000e+08,2.200000e+01,2.200000e+01,9.880000e+02,12301700017
2.606886000000e+08,2.200000e+01,2.200000e+01,9.890000e+02,12301700018
2.606904000000e+08,2.200000e+01,2.200000e+01,9.890000e+02,12301700019
2.606922000000e+08,2.200000e+01,2.200000e+01,9.890000e+02,12301700020
2.606958000000e+08,2.100000e+01,2.200000e+01,9.900000e+02,12301700021
2.606958000000e+08,2.100000e+01,2.200000e+01,9.900000e+02,12301700022
2.606994000000e+08,2.200000e+01,2.200000e+01,9.900000e+02,12301700023
2.607012000000e+08,2.200000e+01,2.200000e+01,9.900000e+02,12301700024
2.607030000000e+08,2.200000e+01,2.200000e+01,9.900000e+02,12301700025
2.607066000000e+08,2.200000e+01,2.200000e+01,9.910000e+02,12301700026
2.607084000000e+08,2.200000e+01,2.200000e+01,9.910000e+02,12301700027
2.607120000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12301700028
2.607138000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12301700029
2.607156000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12301700030
2.607174000000e+08,2.200000e+01,2.300000e+01,9.910000e+02,12301700031
2.607192000000e+08,2.200000e+01,2.300000e+01,9.910000e+02,12301700032
2.607210000000e+08,2.200000e+01,2.300000e+01,9.910000e+02,12301700033
2.607228000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12301700034
2.607228000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12301700035
2.607246000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12301700036
2.607264000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12301700037
2.607264000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12301700039
2.607282000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12301700040
2.607318000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12301700041
2.607336000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12301700042
2.607336000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12301700043
2.607354000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12301700044
2.607372000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12301700045
2.607390000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12301700046
2.607408000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12301700047
2.607426000000e+08,2.200000e+01,2.300000e+01,9.960000e+02,12301700048
2.607426000000e+08,2.200000e+01,2.300000e+01,9.960000e+02,12301700049
2.607462000000e+08,2.200000e+01,2.300000e+01,9.960000e+02,12301700050
2.607462000000e+08,2.200000e+01,2.300000e+01,9.960000e+02,12301700051
2.607498000000e+08,2.200000e+01,2.300000e+01,9.960000e+02,12301700052
