#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.376517650000e+08,3.376518260000e+08,3.209836e+01,7.253982e-01,2.808197e+01,6.784984e-01,8.748723e-01,7.477263e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800001
3.376518260000e+08,3.376518870000e+08,3.311475e+01,7.367936e-01,2.955738e+01,6.960942e-01,8.925743e-01,6.889706e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800001
3.376518870000e+08,3.376519480000e+08,3.136065e+01,7.170140e-01,2.772131e+01,6.741273e-01,8.839519e-01,7.322778e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800001
3.376519480000e+08,3.376520090000e+08,3.165574e+01,7.203794e-01,2.814754e+01,6.792902e-01,8.891766e-01,7.143624e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800001
3.376520090000e+08,3.376520700000e+08,3.195082e+01,7.237292e-01,2.801639e+01,6.777058e-01,8.768599e-01,7.443187e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800001
3.376520700000e+08,3.376521310000e+08,3.172131e+01,7.211252e-01,2.857377e+01,6.844140e-01,9.007752e-01,6.796383e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800001
3.376521310000e+08,3.376521920000e+08,3.181967e+01,7.222423e-01,2.806557e+01,6.783003e-01,8.820196e-01,7.322027e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800001
3.376521920000e+08,3.376522530000e+08,3.111475e+01,7.141974e-01,2.773771e+01,6.743267e-01,8.914647e-01,7.139856e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800001
3.376522530000e+08,3.376523140000e+08,3.201639e+01,7.244715e-01,2.870492e+01,6.859828e-01,8.965694e-01,6.890733e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800001
3.376523140000e+08,3.376523750000e+08,3.149180e+01,7.185117e-01,2.791803e+01,6.765151e-01,8.865175e-01,7.236765e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800001
3.376523750000e+08,3.376524360000e+08,3.209836e+01,7.253982e-01,2.834426e+01,6.816598e-01,8.830439e-01,7.262668e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800001
3.376524360000e+08,3.376524970000e+08,3.162295e+01,7.200063e-01,2.791803e+01,6.765151e-01,8.828409e-01,7.322564e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800001
3.376524970000e+08,3.376525580000e+08,3.167213e+01,7.205659e-01,2.763935e+01,6.731300e-01,8.726708e-01,7.583778e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800001
3.376525580000e+08,3.376526190000e+08,3.267213e+01,7.318529e-01,2.883607e+01,6.875481e-01,8.825890e-01,7.210742e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800001
3.376526190000e+08,3.376526800000e+08,3.129508e+01,7.162640e-01,2.803279e+01,6.779040e-01,8.957570e-01,6.993840e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800001
3.376526800000e+08,3.376527410000e+08,3.170492e+01,7.209388e-01,2.796721e+01,6.771107e-01,8.821096e-01,7.332840e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800001
3.376527410000e+08,3.376528020000e+08,3.181967e+01,7.222423e-01,2.800000e+01,6.775075e-01,8.799588e-01,7.377064e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800001
3.376528020000e+08,3.376528630000e+08,3.109836e+01,7.140092e-01,2.739344e+01,6.701290e-01,8.808645e-01,7.437748e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800001
3.376528630000e+08,3.376529240000e+08,3.142623e+01,7.177632e-01,2.772131e+01,6.741273e-01,8.821074e-01,7.365342e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800001
3.376529240000e+08,3.376529850000e+08,3.263934e+01,7.314857e-01,2.896721e+01,6.891098e-01,8.874937e-01,7.081665e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800001
3.376529850000e+08,3.376530460000e+08,3.163935e+01,7.201929e-01,2.773771e+01,6.743267e-01,8.766840e-01,7.484326e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800001
3.376530460000e+08,3.376531070000e+08,3.165574e+01,7.203794e-01,2.778688e+01,6.749242e-01,8.777835e-01,7.453623e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800001
3.376531070000e+08,3.376531680000e+08,3.095082e+01,7.123135e-01,2.745902e+01,6.709306e-01,8.871822e-01,7.281054e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800001
3.376531680000e+08,3.376532290000e+08,3.157377e+01,7.194461e-01,2.844262e+01,6.828415e-01,9.008307e-01,6.810547e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800001
3.376532490000e+08,3.376533100000e+08,3.124590e+01,7.157010e-01,2.785246e+01,6.757202e-01,8.913956e-01,7.126849e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800002
3.376533100000e+08,3.376533710000e+08,3.142623e+01,7.177632e-01,2.781967e+01,6.753223e-01,8.852373e-01,7.279795e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800002
3.376533710000e+08,3.376534320000e+08,3.063935e+01,7.087202e-01,2.711475e+01,6.667114e-01,8.849652e-01,7.380283e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800002
3.376534320000e+08,3.376534930000e+08,3.270492e+01,7.322201e-01,2.891803e+01,6.885246e-01,8.842105e-01,7.163758e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800002
3.376534930000e+08,3.376535540000e+08,3.091803e+01,7.119361e-01,2.678688e+01,6.626683e-01,8.663839e-01,7.834543e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800002
3.376535540000e+08,3.376536150000e+08,3.145902e+01,7.181376e-01,2.768852e+01,6.737286e-01,8.801459e-01,7.414234e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800002
3.376536150000e+08,3.376536760000e+08,3.065574e+01,7.089097e-01,2.755738e+01,6.721311e-01,8.989305e-01,6.970314e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800002
3.376536760000e+08,3.376537370000e+08,3.042623e+01,7.062511e-01,2.727869e+01,6.687239e-01,8.965517e-01,7.069038e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800002
3.376537370000e+08,3.376537980000e+08,3.096721e+01,7.125021e-01,2.745902e+01,6.709306e-01,8.867126e-01,7.292330e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800002
3.376537980000e+08,3.376538590000e+08,3.147541e+01,7.183247e-01,2.819672e+01,6.798833e-01,8.958333e-01,6.971519e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800002
3.376538590000e+08,3.376539200000e+08,3.136065e+01,7.170140e-01,2.791803e+01,6.765151e-01,8.902248e-01,7.147342e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800002
3.376539200000e+08,3.376539810000e+08,3.185246e+01,7.226143e-01,2.821312e+01,6.800809e-01,8.857437e-01,7.217017e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800002
3.376539810000e+08,3.376540420000e+08,3.122951e+01,7.155132e-01,2.786885e+01,6.759189e-01,8.923885e-01,7.100009e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800002
3.376540420000e+08,3.376541030000e+08,3.195082e+01,7.237292e-01,2.836065e+01,6.818569e-01,8.876347e-01,7.153644e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800002
3.376541030000e+08,3.376541640000e+08,3.283607e+01,7.336867e-01,2.921312e+01,6.920285e-01,8.896655e-01,7.000492e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800002
3.376541640000e+08,3.376542250000e+08,3.145902e+01,7.181376e-01,2.772131e+01,6.741273e-01,8.811881e-01,7.386298e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800002
3.376542250000e+08,3.376542860000e+08,3.198361e+01,7.241004e-01,2.811475e+01,6.788944e-01,8.790364e-01,7.382479e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800002
3.376542860000e+08,3.376543470000e+08,3.122951e+01,7.155132e-01,2.734426e+01,6.695272e-01,8.755906e-01,7.561879e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800002
3.376543470000e+08,3.376544080000e+08,3.191803e+01,7.233578e-01,2.826229e+01,6.806734e-01,8.854648e-01,7.217255e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800002
3.376544080000e+08,3.376544690000e+08,3.140984e+01,7.175760e-01,2.736065e+01,6.697278e-01,8.710856e-01,7.655674e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800002
3.376544690000e+08,3.376545300000e+08,3.180328e+01,7.220562e-01,2.822951e+01,6.802785e-01,8.876289e-01,7.170381e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800002
3.376545300000e+08,3.376545910000e+08,3.131148e+01,7.164516e-01,2.788525e+01,6.761178e-01,8.905759e-01,7.142910e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800002
3.376545910000e+08,3.376546520000e+08,3.259016e+01,7.309343e-01,2.888525e+01,6.881342e-01,8.863179e-01,7.119223e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800002
3.376546520000e+08,3.376547130000e+08,3.059016e+01,7.081512e-01,2.709836e+01,6.665099e-01,8.858521e-01,7.361372e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800002
3.376547460000e+08,3.376548070000e+08,3.165574e+01,7.203794e-01,2.801639e+01,6.777058e-01,8.850337e-01,7.258955e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800003
3.376548070000e+08,3.376548680000e+08,3.129508e+01,7.162640e-01,2.754098e+01,6.719312e-01,8.800419e-01,7.436413e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800003
3.376548680000e+08,3.376549290000e+08,2.991803e+01,7.003282e-01,2.639344e+01,6.577837e-01,8.821918e-01,7.546366e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800003
3.376549290000e+08,3.376549900000e+08,3.247541e+01,7.296463e-01,2.881967e+01,6.873526e-01,8.874306e-01,7.101255e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800003
3.376549900000e+08,3.376550510000e+08,3.124590e+01,7.157010e-01,2.757377e+01,6.723310e-01,8.824764e-01,7.376540e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800003
3.376550510000e+08,3.376551120000e+08,3.088525e+01,7.115585e-01,2.708197e+01,6.663082e-01,8.768578e-01,7.570554e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800003
3.376551120000e+08,3.376551730000e+08,3.159016e+01,7.196329e-01,2.806557e+01,6.783003e-01,8.884276e-01,7.172136e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800003
3.376551730000e+08,3.376552340000e+08,3.155738e+01,7.192594e-01,2.836065e+01,6.818569e-01,8.987013e-01,6.876924e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800003
3.376552340000e+08,3.376552950000e+08,3.311475e+01,7.367936e-01,2.952459e+01,6.957080e-01,8.915842e-01,6.917543e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800003
3.376552950000e+08,3.376553560000e+08,3.106557e+01,7.136328e-01,2.724590e+01,6.683219e-01,8.770449e-01,7.543617e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800003
3.376553560000e+08,3.376554170000e+08,3.181967e+01,7.222423e-01,2.826229e+01,6.806734e-01,8.882020e-01,7.152539e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800003
3.376554170000e+08,3.376554780000e+08,3.139344e+01,7.173887e-01,2.768852e+01,6.737286e-01,8.819844e-01,7.372518e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800003
3.376554780000e+08,3.376555390000e+08,3.034426e+01,7.052992e-01,2.704918e+01,6.659048e-01,8.914101e-01,7.231533e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800003
3.376555390000e+08,3.376556000000e+08,3.177049e+01,7.216839e-01,2.831148e+01,6.812654e-01,8.911248e-01,7.075494e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800003
3.376556000000e+08,3.376556610000e+08,3.175410e+01,7.214978e-01,2.760656e+01,6.727306e-01,8.693857e-01,7.656616e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800003
3.376556610000e+08,3.376557220000e+08,3.245901e+01,7.294621e-01,2.881967e+01,6.873526e-01,8.878788e-01,7.090684e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800003
3.376557220000e+08,3.376557830000e+08,3.239344e+01,7.287250e-01,2.868852e+01,6.857869e-01,8.856275e-01,7.159668e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800003
3.376557830000e+08,3.376558440000e+08,3.129508e+01,7.162640e-01,2.786885e+01,6.759189e-01,8.905186e-01,7.146423e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800003
3.376558440000e+08,3.376559050000e+08,3.183607e+01,7.224284e-01,2.814754e+01,6.792902e-01,8.841401e-01,7.262774e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800003
3.376559050000e+08,3.376559660000e+08,3.137705e+01,7.172014e-01,2.763935e+01,6.731300e-01,8.808777e-01,7.404289e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800003
3.376559660000e+08,3.376560270000e+08,3.113115e+01,7.143856e-01,2.752459e+01,6.717312e-01,8.841496e-01,7.344280e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800003
3.376560270000e+08,3.376560880000e+08,2.995082e+01,7.007118e-01,2.654098e+01,6.596196e-01,8.861521e-01,7.431000e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800003
3.376560880000e+08,3.376561490000e+08,3.224590e+01,7.270635e-01,2.831148e+01,6.812654e-01,8.779868e-01,7.379811e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800003
3.376561490000e+08,3.376562100000e+08,3.157377e+01,7.194461e-01,2.786885e+01,6.759189e-01,8.826584e-01,7.333212e-03,2.400000e+01,1.500000e+01,9.880000e+02,3390800003
3.376562420000e+08,3.376563030000e+08,3.042623e+01,7.062511e-01,2.675410e+01,6.622626e-01,8.793104e-01,7.561659e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800004
3.376563030000e+08,3.376563640000e+08,3.077049e+01,7.102354e-01,2.750820e+01,6.715311e-01,8.939797e-01,7.106016e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800004
3.376563640000e+08,3.376564250000e+08,3.077049e+01,7.102354e-01,2.763935e+01,6.731300e-01,8.982419e-01,6.978291e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800004
3.376564250000e+08,3.376564860000e+08,3.178688e+01,7.218701e-01,2.790164e+01,6.763164e-01,8.777720e-01,7.438533e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800004
3.376564860000e+08,3.376565470000e+08,3.168852e+01,7.207524e-01,2.793443e+01,6.767136e-01,8.815313e-01,7.350295e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800004
3.376565470000e+08,3.376566080000e+08,3.063935e+01,7.087202e-01,2.724590e+01,6.683219e-01,8.892456e-01,7.259167e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800004
3.376566080000e+08,3.376566690000e+08,3.218033e+01,7.263238e-01,2.837705e+01,6.820539e-01,8.818135e-01,7.286385e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800004
3.376566690000e+08,3.376567300000e+08,3.175410e+01,7.214978e-01,2.829508e+01,6.810681e-01,8.910686e-01,7.078924e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800004
3.376567300000e+08,3.376567910000e+08,3.103279e+01,7.132561e-01,2.745902e+01,6.709306e-01,8.848389e-01,7.336852e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800004
3.376567910000e+08,3.376568520000e+08,3.136065e+01,7.170140e-01,2.781967e+01,6.753223e-01,8.870884e-01,7.235946e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800004
3.376568520000e+08,3.376569130000e+08,3.278688e+01,7.331370e-01,2.895082e+01,6.889148e-01,8.830000e-01,7.187176e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800004
3.376569130000e+08,3.376569740000e+08,3.196721e+01,7.239149e-01,2.829508e+01,6.810681e-01,8.851282e-01,7.220919e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800004
3.376569740000e+08,3.376570350000e+08,3.062295e+01,7.085306e-01,2.724590e+01,6.683219e-01,8.897216e-01,7.247427e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800004
3.376570350000e+08,3.376570960000e+08,3.204918e+01,7.248423e-01,2.855738e+01,6.842176e-01,8.910486e-01,7.046829e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800004
3.376570960000e+08,3.376571570000e+08,3.226229e+01,7.272483e-01,2.867213e+01,6.855910e-01,8.887195e-01,7.088908e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800004
3.376571570000e+08,3.376572180000e+08,3.198361e+01,7.241004e-01,2.834426e+01,6.816598e-01,8.862122e-01,7.189325e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800004
3.376572180000e+08,3.376572790000e+08,3.165574e+01,7.203794e-01,2.801639e+01,6.777058e-01,8.850337e-01,7.258955e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800004
3.376572790000e+08,3.376573400000e+08,3.167213e+01,7.205659e-01,2.734426e+01,6.695272e-01,8.633540e-01,7.814286e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800004
3.376573400000e+08,3.376574010000e+08,3.137705e+01,7.172014e-01,2.781967e+01,6.753223e-01,8.866249e-01,7.246994e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800004
3.376574010000e+08,3.376574620000e+08,3.088525e+01,7.115585e-01,2.709836e+01,6.665099e-01,8.773885e-01,7.556506e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800004
3.376574620000e+08,3.376575230000e+08,3.300000e+01,7.355159e-01,2.888525e+01,6.881342e-01,8.753105e-01,7.363328e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800004
3.376575230000e+08,3.376575840000e+08,3.103279e+01,7.132561e-01,2.800000e+01,6.775075e-01,9.022715e-01,6.825020e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800004
3.376575840000e+08,3.376576450000e+08,3.165574e+01,7.203794e-01,2.783607e+01,6.755213e-01,8.793371e-01,7.412648e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800004
3.376576450000e+08,3.376577060000e+08,3.222951e+01,7.268787e-01,2.824590e+01,6.804760e-01,8.763988e-01,7.422846e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800004
3.376577350000e+08,3.376577960000e+08,3.062295e+01,7.085306e-01,2.732787e+01,6.693264e-01,8.923983e-01,7.169692e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800005
3.376577960000e+08,3.376578570000e+08,3.080328e+01,7.106137e-01,2.752459e+01,6.717312e-01,8.935604e-01,7.114595e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800005
3.376578570000e+08,3.376579180000e+08,3.163935e+01,7.201929e-01,2.795082e+01,6.769122e-01,8.834197e-01,7.304954e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800005
3.376579180000e+08,3.376579790000e+08,3.096721e+01,7.125021e-01,2.718033e+01,6.675172e-01,8.777131e-01,7.537899e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800005
3.376579790000e+08,3.376580400000e+08,3.088525e+01,7.115585e-01,2.739344e+01,6.701290e-01,8.869427e-01,7.295527e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800005
3.376580400000e+08,3.376581010000e+08,3.057377e+01,7.079614e-01,2.649180e+01,6.590082e-01,8.664879e-01,7.875935e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800005
3.376581010000e+08,3.376581620000e+08,3.127869e+01,7.160764e-01,2.760656e+01,6.727306e-01,8.825996e-01,7.369321e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800005
3.376581620000e+08,3.376582230000e+08,3.072131e+01,7.096676e-01,2.696721e+01,6.648951e-01,8.778015e-01,7.565652e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800005
3.376582230000e+08,3.376582840000e+08,3.100000e+01,7.128792e-01,2.745902e+01,6.709306e-01,8.857747e-01,7.314708e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800005
3.376582840000e+08,3.376583450000e+08,3.119672e+01,7.151375e-01,2.763935e+01,6.731300e-01,8.859695e-01,7.286190e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800005
3.376583450000e+08,3.376584060000e+08,3.144262e+01,7.179504e-01,2.767213e+01,6.735291e-01,8.800834e-01,7.417835e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800005
3.376584060000e+08,3.376584670000e+08,3.106557e+01,7.136328e-01,2.749180e+01,6.713310e-01,8.849604e-01,7.329612e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800005
3.376584670000e+08,3.376585280000e+08,3.211475e+01,7.255835e-01,2.827869e+01,6.808708e-01,8.805513e-01,7.327416e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800005
3.376585280000e+08,3.376585890000e+08,2.922951e+01,6.922227e-01,2.562295e+01,6.481114e-01,8.766124e-01,7.788680e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800005
3.376585890000e+08,3.376586500000e+08,3.080328e+01,7.106137e-01,2.718033e+01,6.675172e-01,8.823842e-01,7.431872e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800005
3.376586500000e+08,3.376587110000e+08,3.009836e+01,7.024356e-01,2.672131e+01,6.618567e-01,8.877996e-01,7.365774e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800005
3.376587110000e+08,3.376587720000e+08,3.168852e+01,7.207524e-01,2.770492e+01,6.739280e-01,8.742887e-01,7.540475e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800005
3.376587720000e+08,3.376588330000e+08,3.119672e+01,7.151375e-01,2.759016e+01,6.725309e-01,8.843930e-01,7.329853e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800005
3.376588330000e+08,3.376588940000e+08,3.109836e+01,7.140092e-01,2.744262e+01,6.707303e-01,8.824460e-01,7.394846e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800005
3.376588940000e+08,3.376589550000e+08,3.049180e+01,7.070118e-01,2.736065e+01,6.697278e-01,8.973118e-01,7.038425e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800005
3.376589550000e+08,3.376590160000e+08,3.191803e+01,7.233578e-01,2.819672e+01,6.798833e-01,8.834104e-01,7.273245e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800005
3.376590160000e+08,3.376590770000e+08,3.093443e+01,7.121248e-01,2.754098e+01,6.719312e-01,8.903021e-01,7.194191e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800005
3.376590770000e+08,3.376591380000e+08,3.132787e+01,7.166391e-01,2.775410e+01,6.745259e-01,8.859236e-01,7.272197e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800005
3.376591380000e+08,3.376591990000e+08,3.157377e+01,7.194461e-01,2.773771e+01,6.743267e-01,8.785047e-01,7.444296e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800005
3.376592520000e+08,3.376593130000e+08,3.221312e+01,7.266937e-01,2.896721e+01,6.891098e-01,8.992366e-01,6.790583e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800006
3.376593130000e+08,3.376593740000e+08,3.180328e+01,7.220562e-01,2.800000e+01,6.775075e-01,8.804124e-01,7.366908e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800006
3.376593740000e+08,3.376594350000e+08,3.157377e+01,7.194461e-01,2.781967e+01,6.753223e-01,8.811007e-01,7.375208e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800006
3.376594350000e+08,3.376594960000e+08,3.193443e+01,7.235435e-01,2.786885e+01,6.759189e-01,8.726900e-01,7.552085e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800006
3.376594960000e+08,3.376595570000e+08,3.219672e+01,7.265089e-01,2.814754e+01,6.792902e-01,8.742362e-01,7.482064e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800006
3.376595570000e+08,3.376596180000e+08,3.168852e+01,7.207524e-01,2.786885e+01,6.759189e-01,8.794620e-01,7.405504e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800006
3.376596180000e+08,3.376596790000e+08,3.195082e+01,7.237292e-01,2.813115e+01,6.790923e-01,8.804515e-01,7.348841e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800006
3.376596790000e+08,3.376597400000e+08,3.190164e+01,7.231720e-01,2.809836e+01,6.786965e-01,8.807811e-01,7.345732e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800006
3.376597400000e+08,3.376598010000e+08,2.901639e+01,6.896946e-01,2.565574e+01,6.485260e-01,8.841808e-01,7.606314e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800006
3.376598010000e+08,3.376598620000e+08,3.088525e+01,7.115585e-01,2.726229e+01,6.685229e-01,8.826964e-01,7.413459e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800006
3.376598620000e+08,3.376599230000e+08,3.195082e+01,7.237292e-01,2.818033e+01,6.796857e-01,8.819908e-01,7.307756e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800006
3.376599230000e+08,3.376599840000e+08,3.149180e+01,7.185117e-01,2.760656e+01,6.727306e-01,8.766267e-01,7.503333e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800006
3.376599840000e+08,3.376600450000e+08,3.100000e+01,7.128792e-01,2.760656e+01,6.727306e-01,8.905341e-01,7.179909e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800006
3.376600450000e+08,3.376601060000e+08,3.118033e+01,7.149495e-01,2.716393e+01,6.673158e-01,8.711882e-01,7.681191e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800006
3.376601060000e+08,3.376601670000e+08,3.131148e+01,7.164516e-01,2.813115e+01,6.790923e-01,8.984293e-01,6.912090e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800006
3.376601670000e+08,3.376602280000e+08,3.050820e+01,7.072018e-01,2.667213e+01,6.612473e-01,8.742611e-01,7.685678e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800006
3.376602280000e+08,3.376602890000e+08,3.152459e+01,7.188857e-01,2.763935e+01,6.731300e-01,8.767551e-01,7.496077e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800006
3.376602890000e+08,3.376603500000e+08,3.100000e+01,7.128792e-01,2.719672e+01,6.677184e-01,8.773136e-01,7.544489e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800006
3.376603500000e+08,3.376604110000e+08,3.180328e+01,7.220562e-01,2.803279e+01,6.779040e-01,8.814433e-01,7.339379e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800006
3.376604110000e+08,3.376604720000e+08,3.250820e+01,7.300146e-01,2.911475e+01,6.908625e-01,8.956127e-01,6.866297e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800006
3.376604720000e+08,3.376605330000e+08,3.022951e+01,7.039643e-01,2.716393e+01,6.673158e-01,8.985900e-01,7.029762e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800006
3.376605330000e+08,3.376605940000e+08,3.050820e+01,7.072018e-01,2.662295e+01,6.606374e-01,8.726491e-01,7.727653e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800006
3.376605940000e+08,3.376606550000e+08,3.018033e+01,7.033914e-01,2.660656e+01,6.604339e-01,8.815861e-01,7.530206e-03,2.400000e+01,1.400000e+01,9.880000e+02,3390800006
