#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.981629800000e+08,2.500000e+01,2.100000e+01,1.012000e+03,9345000001
2.981632200000e+08,2.500000e+01,2.100000e+01,1.012000e+03,9345000002
2.981635800000e+08,2.500000e+01,2.100000e+01,1.012000e+03,9345000003
2.981662200000e+08,2.500000e+01,2.100000e+01,1.012000e+03,9345000004
2.981688600000e+08,2.500000e+01,2.100000e+01,1.011000e+03,9345000005
2.981715000000e+08,2.500000e+01,2.100000e+01,1.011000e+03,9345100006
2.981738400000e+08,2.500000e+01,2.100000e+01,1.011000e+03,9345100007
2.981764800000e+08,2.500000e+01,2.100000e+01,1.010000e+03,9345100008
2.981791200000e+08,2.500000e+01,2.100000e+01,1.010000e+03,9345100009
2.981817000000e+08,2.500000e+01,2.000000e+01,1.009000e+03,9345100010
2.981843400000e+08,2.500000e+01,2.000000e+01,1.009000e+03,9345100011
2.981869200000e+08,2.500000e+01,2.000000e+01,1.009000e+03,9345100012
2.981895600000e+08,2.500000e+01,2.000000e+01,1.009000e+03,9345100013
2.981907000000e+08,2.500000e+01,2.000000e+01,1.009000e+03,9345100014
2.981932800000e+08,2.500000e+01,2.000000e+01,1.009000e+03,9345100015
2.981958600000e+08,2.500000e+01,2.000000e+01,1.009000e+03,9345100016
2.981982600000e+08,2.500000e+01,2.000000e+01,1.009000e+03,9345100017
2.981992200000e+08,2.500000e+01,2.000000e+01,1.009000e+03,9345100018
2.982018600000e+08,2.500000e+01,2.300000e+01,1.008000e+03,9345100019
2.982030600000e+08,2.500000e+01,2.300000e+01,1.008000e+03,9345100020
2.982045600000e+08,2.500000e+01,2.400000e+01,1.008000e+03,9345100022
2.982072000000e+08,2.500000e+01,2.500000e+01,1.008000e+03,9345100023
2.982099600000e+08,2.500000e+01,2.600000e+01,1.008000e+03,9345100024
2.982112200000e+08,2.500000e+01,2.600000e+01,1.008000e+03,9345100025
2.982119400000e+08,2.500000e+01,2.600000e+01,1.008000e+03,9345100026
2.982145800000e+08,2.500000e+01,2.600000e+01,1.008000e+03,9345100027
2.982172200000e+08,2.500000e+01,2.600000e+01,1.008000e+03,9345100028
2.982193800000e+08,2.500000e+01,2.600000e+01,1.008000e+03,9345100029
2.982220200000e+08,2.500000e+01,2.600000e+01,1.007000e+03,9345100030
2.982246600000e+08,2.500000e+01,2.600000e+01,1.007000e+03,9345100031
2.982273000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,9345100032
2.982298800000e+08,2.500000e+01,2.600000e+01,1.007000e+03,9345100033
2.982321600000e+08,2.500000e+01,2.500000e+01,1.007000e+03,9345100034
2.982348000000e+08,2.500000e+01,2.500000e+01,1.007000e+03,9345100035
2.982368400000e+08,2.500000e+01,2.400000e+01,1.007000e+03,9345100036
2.982394800000e+08,2.500000e+01,2.300000e+01,1.008000e+03,9345100037
2.982414000000e+08,2.500000e+01,2.300000e+01,1.008000e+03,9345100038
2.982416400000e+08,2.500000e+01,2.300000e+01,1.008000e+03,9345100039
2.982443400000e+08,2.500000e+01,2.200000e+01,1.008000e+03,9345100040
2.982469800000e+08,2.500000e+01,2.200000e+01,1.009000e+03,9345100041
2.982496800000e+08,2.500000e+01,2.200000e+01,1.009000e+03,9345100001
2.982500400000e+08,2.500000e+01,2.200000e+01,1.009000e+03,9345100002
2.982519000000e+08,2.500000e+01,2.200000e+01,1.008000e+03,9345100003
2.982545400000e+08,2.500000e+01,2.200000e+01,1.009000e+03,9345100004
2.982571800000e+08,2.500000e+01,2.100000e+01,1.008000e+03,9345200005
2.982579600000e+08,2.500000e+01,2.100000e+01,1.008000e+03,9345200006
2.982594600000e+08,2.500000e+01,2.100000e+01,1.007000e+03,9345200007
2.982600600000e+08,2.500000e+01,2.100000e+01,1.008000e+03,9345200008
2.982627000000e+08,2.500000e+01,2.100000e+01,1.008000e+03,9345200009
2.982654000000e+08,2.500000e+01,2.100000e+01,1.008000e+03,9345200010
2.982680400000e+08,2.500000e+01,2.100000e+01,1.008000e+03,9345200011
2.982707400000e+08,2.500000e+01,2.100000e+01,1.008000e+03,9345200012
2.982733800000e+08,2.500000e+01,2.100000e+01,1.008000e+03,9345200013
2.982760200000e+08,2.500000e+01,2.100000e+01,1.008000e+03,9345200014
2.982787200000e+08,2.500000e+01,2.100000e+01,1.008000e+03,9345200015
2.982809400000e+08,2.500000e+01,2.200000e+01,1.008000e+03,9345200016
2.982837000000e+08,2.500000e+01,2.200000e+01,1.007000e+03,9345200017
2.982843600000e+08,2.500000e+01,2.200000e+01,1.007000e+03,9345200018
2.982862800000e+08,2.500000e+01,2.300000e+01,1.008000e+03,9345200019
2.982889800000e+08,2.500000e+01,2.300000e+01,1.008000e+03,9345200020
2.982916800000e+08,2.500000e+01,2.400000e+01,1.008000e+03,9345200021
2.982944400000e+08,2.500000e+01,2.400000e+01,1.007000e+03,9345200022
2.982971400000e+08,2.500000e+01,2.600000e+01,1.007000e+03,9345200023
2.982998400000e+08,2.500000e+01,2.600000e+01,1.007000e+03,9345200024
2.983000800000e+08,2.500000e+01,2.600000e+01,1.007000e+03,9345200025
2.983028400000e+08,2.500000e+01,2.700000e+01,1.007000e+03,9345200026
2.983046400000e+08,2.500000e+01,2.700000e+01,1.007000e+03,9345200027
2.983074000000e+08,2.500000e+01,2.700000e+01,1.006000e+03,9345200028
2.983101600000e+08,2.500000e+01,2.700000e+01,1.006000e+03,9345200029
2.983129200000e+08,2.500000e+01,2.700000e+01,1.006000e+03,9345200030
2.983156800000e+08,2.500000e+01,2.700000e+01,1.006000e+03,9345200031
2.983184400000e+08,2.500000e+01,2.700000e+01,1.006000e+03,9345200032
2.983196400000e+08,2.500000e+01,2.600000e+01,1.006000e+03,9345200033
2.983208400000e+08,2.500000e+01,2.600000e+01,1.007000e+03,9345200034
2.983237200000e+08,2.500000e+01,2.500000e+01,1.006000e+03,9345200035
2.983260000000e+08,2.500000e+01,2.400000e+01,1.007000e+03,9345200036
2.983288200000e+08,2.500000e+01,2.400000e+01,1.007000e+03,9345200037
2.983305600000e+08,2.500000e+01,2.300000e+01,1.008000e+03,9345200038
2.983333800000e+08,2.500000e+01,2.200000e+01,1.008000e+03,9345200039
