#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.981594700000e+08,2.981595310000e+08,1.636065e+01,5.178875e-01,1.329508e+01,4.668535e-01,8.126252e-01,1.235195e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000001
2.981595310000e+08,2.981595920000e+08,1.665574e+01,5.225369e-01,1.300000e+01,4.616435e-01,7.805118e-01,1.298520e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000001
2.981596630000e+08,2.981597240000e+08,1.609836e+01,5.137193e-01,1.278689e+01,4.578439e-01,7.942973e-01,1.289899e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000002
2.981597240000e+08,2.981597850000e+08,1.578689e+01,5.087253e-01,1.257377e+01,4.540125e-01,7.964694e-01,1.297437e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000002
2.981597850000e+08,2.981598460000e+08,1.572131e+01,5.076677e-01,1.275410e+01,4.572566e-01,8.112617e-01,1.263576e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000002
2.981598460000e+08,2.981599070000e+08,1.606557e+01,5.131959e-01,1.257377e+01,4.540125e-01,7.826530e-01,1.317493e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000002
2.981599070000e+08,2.981599680000e+08,1.627869e+01,5.165886e-01,1.295082e+01,4.607695e-01,7.955690e-01,1.279787e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000002
2.981599680000e+08,2.981600290000e+08,1.631148e+01,5.171086e-01,1.300000e+01,4.616435e-01,7.969849e-01,1.275198e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000002
2.981600660000e+08,2.981601270000e+08,1.590164e+01,5.105709e-01,1.362295e+01,4.725749e-01,8.567010e-01,1.124994e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000003
2.981601270000e+08,2.981601880000e+08,1.483607e+01,4.931675e-01,1.293443e+01,4.604778e-01,8.718232e-01,1.111206e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000003
2.981601880000e+08,2.981602490000e+08,1.593443e+01,5.110970e-01,1.378689e+01,4.754098e-01,8.652263e-01,1.095303e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000003
2.981602490000e+08,2.981603100000e+08,1.727869e+01,5.322191e-01,1.485246e+01,4.934399e-01,8.595825e-01,1.070124e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000003
2.981603100000e+08,2.981603710000e+08,1.688525e+01,5.261248e-01,1.439344e+01,4.857552e-01,8.524272e-01,1.105130e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000003
2.981603710000e+08,2.981604320000e+08,1.593443e+01,5.110970e-01,1.391803e+01,4.776656e-01,8.734568e-01,1.066368e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000003
2.981604320000e+08,2.981604930000e+08,1.621312e+01,5.155470e-01,1.372131e+01,4.742779e-01,8.463094e-01,1.146806e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000003
2.981604930000e+08,2.981605540000e+08,1.647541e+01,5.197006e-01,1.377049e+01,4.751271e-01,8.358209e-01,1.168510e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000003
2.981605540000e+08,2.981606150000e+08,1.640984e+01,5.186653e-01,1.396721e+01,4.785088e-01,8.511488e-01,1.125024e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000003
2.981606150000e+08,2.981606760000e+08,1.632787e+01,5.173683e-01,1.409836e+01,4.807501e-01,8.634538e-01,1.088002e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000003
2.981606760000e+08,2.981607370000e+08,1.581967e+01,5.092533e-01,1.354098e+01,4.711511e-01,8.559585e-01,1.130333e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000003
2.981607370000e+08,2.981607980000e+08,1.642623e+01,5.189243e-01,1.411475e+01,4.810295e-01,8.592814e-01,1.098524e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000003
2.981607980000e+08,2.981608590000e+08,1.567213e+01,5.068730e-01,1.308197e+01,4.630966e-01,8.347281e-01,1.201277e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000003
2.981608590000e+08,2.981609200000e+08,1.636065e+01,5.178875e-01,1.419672e+01,4.824242e-01,8.677354e-01,1.072384e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000003
2.981609200000e+08,2.981609810000e+08,1.649180e+01,5.199590e-01,1.419672e+01,4.824242e-01,8.608350e-01,1.091254e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000003
2.981609810000e+08,2.981610420000e+08,1.631148e+01,5.171086e-01,1.401639e+01,4.793505e-01,8.592965e-01,1.102332e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000003
2.981610420000e+08,2.981611030000e+08,1.616393e+01,5.147645e-01,1.378689e+01,4.754098e-01,8.529412e-01,1.127890e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000003
2.981611030000e+08,2.981611640000e+08,1.606557e+01,5.131959e-01,1.367213e+01,4.734272e-01,8.510204e-01,1.137419e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000003
2.981611640000e+08,2.981612250000e+08,1.659016e+01,5.215073e-01,1.422951e+01,4.829810e-01,8.577075e-01,1.098172e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000003
2.981612250000e+08,2.981612860000e+08,1.629508e+01,5.168486e-01,1.403279e+01,4.796308e-01,8.611670e-01,1.096723e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000003
2.981612860000e+08,2.981613470000e+08,1.695082e+01,5.271454e-01,1.467213e+01,4.904352e-01,8.655706e-01,1.060811e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000003
2.981613470000e+08,2.981614080000e+08,1.668852e+01,5.230510e-01,1.413115e+01,4.813088e-01,8.467584e-01,1.129001e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000003
2.981614080000e+08,2.981614690000e+08,1.619672e+01,5.152863e-01,1.408197e+01,4.804705e-01,8.694332e-01,1.071904e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000003
2.981614690000e+08,2.981615300000e+08,1.650820e+01,5.202174e-01,1.404918e+01,4.799109e-01,8.510427e-01,1.121997e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000003
2.981615300000e+08,2.981615910000e+08,1.640984e+01,5.186653e-01,1.400000e+01,4.790701e-01,8.531469e-01,1.118759e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000003
2.981615910000e+08,2.981616520000e+08,1.583607e+01,5.095171e-01,1.362295e+01,4.725749e-01,8.602484e-01,1.115583e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000003
2.981616520000e+08,2.981617130000e+08,1.619672e+01,5.152863e-01,1.401639e+01,4.793505e-01,8.653846e-01,1.085859e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000003
2.981617130000e+08,2.981617740000e+08,1.588525e+01,5.103076e-01,1.362295e+01,4.725749e-01,8.575851e-01,1.122676e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000003
2.981617740000e+08,2.981618350000e+08,1.645902e+01,5.194420e-01,1.388525e+01,4.771027e-01,8.436255e-01,1.146281e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000003
2.981618350000e+08,2.981618960000e+08,1.714754e+01,5.301955e-01,1.477049e+01,4.920764e-01,8.613767e-01,1.068437e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000003
2.981618960000e+08,2.981619570000e+08,1.567213e+01,5.068730e-01,1.345902e+01,4.697229e-01,8.587866e-01,1.126294e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000003
2.981619570000e+08,2.981620180000e+08,1.685246e+01,5.256137e-01,1.437705e+01,4.854785e-01,8.531128e-01,1.104075e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000003
2.981620180000e+08,2.981620790000e+08,1.632787e+01,5.173683e-01,1.388525e+01,4.771027e-01,8.504016e-01,1.130175e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000003
2.981620790000e+08,2.981621400000e+08,1.591803e+01,5.108340e-01,1.327869e+01,4.665655e-01,8.341916e-01,1.193511e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000003
2.981621400000e+08,2.981622010000e+08,1.540984e+01,5.026134e-01,1.288525e+01,4.596015e-01,8.361702e-01,1.207202e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000003
2.981622010000e+08,2.981622620000e+08,1.590164e+01,5.105709e-01,1.359016e+01,4.720059e-01,8.546392e-01,1.131695e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000003
2.981622620000e+08,2.981623230000e+08,1.616393e+01,5.147645e-01,1.401639e+01,4.793505e-01,8.671399e-01,1.080944e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000003
2.981623230000e+08,2.981623840000e+08,1.659016e+01,5.215073e-01,1.452459e+01,4.879632e-01,8.754941e-01,1.037842e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000003
2.981623840000e+08,2.981624450000e+08,1.534426e+01,5.015429e-01,1.318033e+01,4.648343e-01,8.589743e-01,1.137631e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000003
2.981624450000e+08,2.981625060000e+08,1.663935e+01,5.222797e-01,1.418033e+01,4.821456e-01,8.522167e-01,1.113922e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000003
2.981625060000e+08,2.981625670000e+08,1.581967e+01,5.092533e-01,1.350820e+01,4.705803e-01,8.538860e-01,1.137057e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000003
2.981625670000e+08,2.981626280000e+08,1.657377e+01,5.212496e-01,1.403279e+01,4.796308e-01,8.466864e-01,1.133120e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000003
2.981626280000e+08,2.981626890000e+08,1.631148e+01,5.171086e-01,1.409836e+01,4.807501e-01,8.643216e-01,1.085629e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000003
2.981627030000e+08,2.981627640000e+08,1.583607e+01,5.095171e-01,1.337705e+01,4.682904e-01,8.447205e-01,1.165266e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000004
2.981627640000e+08,2.981628250000e+08,1.662295e+01,5.220224e-01,1.429508e+01,4.840926e-01,8.599606e-01,1.089797e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000004
2.981628250000e+08,2.981628860000e+08,1.554098e+01,5.047477e-01,1.357377e+01,4.717211e-01,8.734177e-01,1.079924e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000004
2.981628860000e+08,2.981629470000e+08,1.659016e+01,5.215073e-01,1.393443e+01,4.779469e-01,8.399209e-01,1.152647e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000004
2.981629470000e+08,2.981630080000e+08,1.593443e+01,5.110970e-01,1.370492e+01,4.739945e-01,8.600823e-01,1.112687e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000004
2.981630080000e+08,2.981630690000e+08,1.675410e+01,5.240776e-01,1.413115e+01,4.813088e-01,8.434442e-01,1.136678e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000004
2.981630690000e+08,2.981631300000e+08,1.495082e+01,4.950711e-01,1.277049e+01,4.575503e-01,8.541667e-01,1.168698e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000004
2.981631300000e+08,2.981631910000e+08,1.618033e+01,5.150255e-01,1.400000e+01,4.790701e-01,8.652482e-01,1.086874e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000004
2.981631910000e+08,2.981632520000e+08,1.572131e+01,5.076677e-01,1.326229e+01,4.662775e-01,8.435870e-01,1.172984e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000004
2.981632520000e+08,2.981633130000e+08,1.595082e+01,5.113598e-01,1.381967e+01,4.759748e-01,8.663926e-01,1.090727e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000004
2.981633130000e+08,2.981633740000e+08,1.567213e+01,5.068730e-01,1.352459e+01,4.708658e-01,8.629707e-01,1.112182e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000004
2.981633740000e+08,2.981634350000e+08,1.634426e+01,5.176280e-01,1.413115e+01,4.813088e-01,8.645938e-01,1.083622e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000004
2.981634350000e+08,2.981634960000e+08,1.650820e+01,5.202174e-01,1.444262e+01,4.865843e-01,8.748758e-01,1.042627e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000004
2.981634960000e+08,2.981635570000e+08,1.583607e+01,5.095171e-01,1.347541e+01,4.700089e-01,8.509317e-01,1.145912e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000004
2.981635570000e+08,2.981636180000e+08,1.603279e+01,5.126720e-01,1.344262e+01,4.694368e-01,8.384458e-01,1.176867e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000004
2.981636180000e+08,2.981636790000e+08,1.654098e+01,5.207338e-01,1.416393e+01,4.818668e-01,8.562934e-01,1.104343e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000004
2.981636790000e+08,2.981637400000e+08,1.624590e+01,5.160680e-01,1.388525e+01,4.771027e-01,8.546922e-01,1.119470e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000004
2.981637400000e+08,2.981638010000e+08,1.657377e+01,5.212496e-01,1.422951e+01,4.829810e-01,8.585559e-01,1.095976e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000004
2.981638010000e+08,2.981638620000e+08,1.626229e+01,5.163284e-01,1.368852e+01,4.737109e-01,8.417339e-01,1.158846e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000004
2.981638620000e+08,2.981639230000e+08,1.655738e+01,5.209917e-01,1.429508e+01,4.840926e-01,8.633664e-01,1.080726e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000004
2.981639230000e+08,2.981639840000e+08,1.685246e+01,5.256137e-01,1.496721e+01,4.953424e-01,8.881323e-01,9.830931e-03,2.500000e+01,2.100000e+01,1.012000e+03,9345000004
2.981639840000e+08,2.981640450000e+08,1.744262e+01,5.347379e-01,1.467213e+01,4.904352e-01,8.411654e-01,1.120579e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000004
2.981640450000e+08,2.981641060000e+08,1.657377e+01,5.212496e-01,1.418033e+01,4.821456e-01,8.555886e-01,1.105497e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000004
2.981641060000e+08,2.981641670000e+08,1.660656e+01,5.217649e-01,1.411475e+01,4.810295e-01,8.499507e-01,1.122042e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000004
2.981641670000e+08,2.981642280000e+08,1.536066e+01,5.018108e-01,1.324590e+01,4.659892e-01,8.623266e-01,1.125618e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000004
2.981642280000e+08,2.981642890000e+08,1.601639e+01,5.124098e-01,1.355738e+01,4.714362e-01,8.464688e-01,1.153338e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000004
2.981642890000e+08,2.981643500000e+08,1.560656e+01,5.058115e-01,1.378689e+01,4.754098e-01,8.834034e-01,1.040169e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000004
2.981643500000e+08,2.981644110000e+08,1.677049e+01,5.243340e-01,1.437705e+01,4.854785e-01,8.572825e-01,1.093611e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000004
2.981644110000e+08,2.981644720000e+08,1.573771e+01,5.079322e-01,1.316393e+01,4.645452e-01,8.364583e-01,1.193715e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000004
2.981644720000e+08,2.981645330000e+08,1.568852e+01,5.071380e-01,1.339344e+01,4.685772e-01,8.537095e-01,1.142371e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000004
2.981645330000e+08,2.981645940000e+08,1.672131e+01,5.235646e-01,1.409836e+01,4.807501e-01,8.431373e-01,1.138699e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000004
2.981645940000e+08,2.981646550000e+08,1.593443e+01,5.110970e-01,1.383607e+01,4.762570e-01,8.683128e-01,1.084618e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000004
2.981646550000e+08,2.981647160000e+08,1.573771e+01,5.079322e-01,1.322951e+01,4.657007e-01,8.406250e-01,1.181342e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000004
2.981647160000e+08,2.981647770000e+08,1.683607e+01,5.253580e-01,1.436066e+01,4.852016e-01,8.529698e-01,1.105057e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000004
2.981647770000e+08,2.981648380000e+08,1.677049e+01,5.243340e-01,1.452459e+01,4.879632e-01,8.660802e-01,1.064789e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000004
2.981648380000e+08,2.981648990000e+08,1.683607e+01,5.253580e-01,1.481967e+01,4.928950e-01,8.802337e-01,1.013167e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000004
2.981648990000e+08,2.981649600000e+08,1.662295e+01,5.220224e-01,1.421311e+01,4.827027e-01,8.550296e-01,1.105634e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000004
2.981649600000e+08,2.981650210000e+08,1.498361e+01,4.956137e-01,1.308197e+01,4.630966e-01,8.730853e-01,1.101060e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000004
2.981650210000e+08,2.981650820000e+08,1.586885e+01,5.100442e-01,1.362295e+01,4.725749e-01,8.584711e-01,1.120335e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000004
2.981650820000e+08,2.981651430000e+08,1.591803e+01,5.108340e-01,1.357377e+01,4.717211e-01,8.527291e-01,1.137246e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000004
2.981651430000e+08,2.981652040000e+08,1.565574e+01,5.066078e-01,1.373771e+01,4.745611e-01,8.774869e-01,1.060987e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000004
2.981652040000e+08,2.981652650000e+08,1.604918e+01,5.129340e-01,1.385246e+01,4.765391e-01,8.631256e-01,1.098517e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000004
2.981652650000e+08,2.981653260000e+08,1.665574e+01,5.225369e-01,1.432787e+01,4.846474e-01,8.602362e-01,1.087826e-02,2.500000e+01,2.100000e+01,1.012000e+03,9345000004
2.981653430000e+08,2.981654040000e+08,1.581967e+01,5.092533e-01,1.365574e+01,4.731433e-01,8.632124e-01,1.106162e-02,2.500000e+01,2.100000e+01,1.011000e+03,9345000005
2.981654040000e+08,2.981654650000e+08,1.644262e+01,5.191832e-01,1.411475e+01,4.810295e-01,8.584247e-01,1.100764e-02,2.500000e+01,2.100000e+01,1.011000e+03,9345000005
2.981654650000e+08,2.981655260000e+08,1.665574e+01,5.225369e-01,1.439344e+01,4.857552e-01,8.641732e-01,1.074846e-02,2.500000e+01,2.100000e+01,1.011000e+03,9345000005
2.981655260000e+08,2.981655870000e+08,1.672131e+01,5.235646e-01,1.429508e+01,4.840926e-01,8.549020e-01,1.102780e-02,2.500000e+01,2.100000e+01,1.011000e+03,9345000005
2.981655870000e+08,2.981656480000e+08,1.577049e+01,5.084611e-01,1.347541e+01,4.700089e-01,8.544698e-01,1.136940e-02,2.500000e+01,2.100000e+01,1.011000e+03,9345000005
2.981656480000e+08,2.981657090000e+08,1.537705e+01,5.020785e-01,1.308197e+01,4.630966e-01,8.507463e-01,1.163486e-02,2.500000e+01,2.100000e+01,1.011000e+03,9345000005
2.981657090000e+08,2.981657700000e+08,1.578689e+01,5.087253e-01,1.350820e+01,4.705803e-01,8.556594e-01,1.132483e-02,2.500000e+01,2.100000e+01,1.011000e+03,9345000005
2.981657700000e+08,2.981658310000e+08,1.701639e+01,5.281640e-01,1.445902e+01,4.868604e-01,8.497110e-01,1.109176e-02,2.500000e+01,2.100000e+01,1.011000e+03,9345000005
2.981658310000e+08,2.981658920000e+08,1.636065e+01,5.178875e-01,1.354098e+01,4.711511e-01,8.276553e-01,1.195524e-02,2.500000e+01,2.100000e+01,1.011000e+03,9345000005
2.981658920000e+08,2.981659530000e+08,1.619672e+01,5.152863e-01,1.383607e+01,4.762570e-01,8.542510e-01,1.122579e-02,2.500000e+01,2.100000e+01,1.011000e+03,9345000005
2.981659530000e+08,2.981660140000e+08,1.636065e+01,5.178875e-01,1.400000e+01,4.790701e-01,8.557114e-01,1.112281e-02,2.500000e+01,2.100000e+01,1.011000e+03,9345000005
2.981660140000e+08,2.981660750000e+08,1.693443e+01,5.268904e-01,1.439344e+01,4.857552e-01,8.499516e-01,1.111124e-02,2.500000e+01,2.100000e+01,1.011000e+03,9345000005
2.981660750000e+08,2.981661360000e+08,1.636065e+01,5.178875e-01,1.408197e+01,4.804705e-01,8.607215e-01,1.095994e-02,2.500000e+01,2.100000e+01,1.011000e+03,9345000005
2.981661360000e+08,2.981661970000e+08,1.631148e+01,5.171086e-01,1.388525e+01,4.771027e-01,8.512563e-01,1.128075e-02,2.500000e+01,2.100000e+01,1.011000e+03,9345000005
2.981661970000e+08,2.981662580000e+08,1.613115e+01,5.142422e-01,1.406557e+01,4.801908e-01,8.719512e-01,1.065212e-02,2.500000e+01,2.100000e+01,1.011000e+03,9345000005
2.981662580000e+08,2.981663190000e+08,1.627869e+01,5.165886e-01,1.393443e+01,4.779469e-01,8.559920e-01,1.114175e-02,2.500000e+01,2.100000e+01,1.011000e+03,9345000005
2.981663190000e+08,2.981663800000e+08,1.559016e+01,5.055457e-01,1.340984e+01,4.688639e-01,8.601472e-01,1.124687e-02,2.500000e+01,2.100000e+01,1.011000e+03,9345000005
2.981663800000e+08,2.981664410000e+08,1.567213e+01,5.068730e-01,1.352459e+01,4.708658e-01,8.629707e-01,1.112182e-02,2.500000e+01,2.100000e+01,1.011000e+03,9345000005
2.981664410000e+08,2.981665020000e+08,1.636065e+01,5.178875e-01,1.362295e+01,4.725749e-01,8.326653e-01,1.181579e-02,2.500000e+01,2.100000e+01,1.011000e+03,9345000005
2.981665020000e+08,2.981665630000e+08,1.578689e+01,5.087253e-01,1.350820e+01,4.705803e-01,8.556594e-01,1.132483e-02,2.500000e+01,2.100000e+01,1.011000e+03,9345000005
2.981665630000e+08,2.981666240000e+08,1.642623e+01,5.189243e-01,1.429508e+01,4.840926e-01,8.702595e-01,1.061520e-02,2.500000e+01,2.100000e+01,1.011000e+03,9345000005
2.981666240000e+08,2.981666850000e+08,1.652459e+01,5.204757e-01,1.403279e+01,4.796308e-01,8.492063e-01,1.127114e-02,2.500000e+01,2.100000e+01,1.011000e+03,9345000005
2.981666850000e+08,2.981667460000e+08,1.642623e+01,5.189243e-01,1.429508e+01,4.840926e-01,8.702595e-01,1.061520e-02,2.500000e+01,2.100000e+01,1.011000e+03,9345000005
2.981667460000e+08,2.981668070000e+08,1.604918e+01,5.129340e-01,1.352459e+01,4.708658e-01,8.426966e-01,1.163626e-02,2.500000e+01,2.100000e+01,1.011000e+03,9345000005
2.981668070000e+08,2.981668680000e+08,1.614754e+01,5.145034e-01,1.386885e+01,4.768210e-01,8.588833e-01,1.109272e-02,2.500000e+01,2.100000e+01,1.011000e+03,9345000005
2.981668680000e+08,2.981669290000e+08,1.632787e+01,5.173683e-01,1.398361e+01,4.787896e-01,8.564257e-01,1.111101e-02,2.500000e+01,2.100000e+01,1.011000e+03,9345000005
2.981669290000e+08,2.981669900000e+08,1.647541e+01,5.197006e-01,1.380328e+01,4.756924e-01,8.378109e-01,1.162789e-02,2.500000e+01,2.100000e+01,1.011000e+03,9345000005
2.981669900000e+08,2.981670510000e+08,1.639344e+01,5.184062e-01,1.416393e+01,4.818668e-01,8.640000e-01,1.083993e-02,2.500000e+01,2.100000e+01,1.011000e+03,9345000005
2.981670510000e+08,2.981671120000e+08,1.654098e+01,5.207338e-01,1.408197e+01,4.804705e-01,8.513380e-01,1.119968e-02,2.500000e+01,2.100000e+01,1.011000e+03,9345000005
2.981671120000e+08,2.981671730000e+08,1.645902e+01,5.194420e-01,1.434426e+01,4.849246e-01,8.715140e-01,1.056084e-02,2.500000e+01,2.100000e+01,1.011000e+03,9345000005
2.981671730000e+08,2.981672340000e+08,1.652459e+01,5.204757e-01,1.437705e+01,4.854785e-01,8.700397e-01,1.059119e-02,2.500000e+01,2.100000e+01,1.011000e+03,9345000005
2.981672340000e+08,2.981672950000e+08,1.583607e+01,5.095171e-01,1.339344e+01,4.685772e-01,8.457557e-01,1.162087e-02,2.500000e+01,2.100000e+01,1.011000e+03,9345000005
2.981672950000e+08,2.981673570000e+08,1.672581e+01,5.193949e-01,1.440323e+01,4.819856e-01,8.611379e-01,1.073838e-02,2.500000e+01,2.100000e+01,1.011000e+03,9345000005
2.981673570000e+08,2.981674180000e+08,1.481967e+01,4.928950e-01,1.275410e+01,4.572566e-01,8.606195e-01,1.151920e-02,2.500000e+01,2.100000e+01,1.011000e+03,9345000005
2.981674180000e+08,2.981674790000e+08,1.650820e+01,5.202174e-01,1.426229e+01,4.835371e-01,8.639523e-01,1.080378e-02,2.500000e+01,2.100000e+01,1.011000e+03,9345000005
2.981674790000e+08,2.981675400000e+08,1.590164e+01,5.105709e-01,1.359016e+01,4.720059e-01,8.546392e-01,1.131695e-02,2.500000e+01,2.100000e+01,1.011000e+03,9345000005
2.981675400000e+08,2.981676010000e+08,1.703279e+01,5.284184e-01,1.444262e+01,4.865843e-01,8.479307e-01,1.114020e-02,2.500000e+01,2.100000e+01,1.011000e+03,9345000005
2.981676010000e+08,2.981676620000e+08,1.598361e+01,5.118851e-01,1.337705e+01,4.682904e-01,8.369231e-01,1.183142e-02,2.500000e+01,2.100000e+01,1.011000e+03,9345000005
2.981676620000e+08,2.981677230000e+08,1.632787e+01,5.173683e-01,1.383607e+01,4.762570e-01,8.473896e-01,1.139473e-02,2.500000e+01,2.100000e+01,1.011000e+03,9345000005
2.981677230000e+08,2.981677840000e+08,1.568852e+01,5.071380e-01,1.332787e+01,4.674288e-01,8.495298e-01,1.155736e-02,2.500000e+01,2.100000e+01,1.011000e+03,9345000005
2.981677840000e+08,2.981678450000e+08,1.672131e+01,5.235646e-01,1.408197e+01,4.804705e-01,8.421569e-01,1.141588e-02,2.500000e+01,2.100000e+01,1.011000e+03,9345000005
2.981678450000e+08,2.981679060000e+08,1.586885e+01,5.100442e-01,1.386885e+01,4.768210e-01,8.739669e-01,1.066724e-02,2.500000e+01,2.100000e+01,1.011000e+03,9345000005
2.981679060000e+08,2.981679670000e+08,1.593443e+01,5.110970e-01,1.368852e+01,4.737109e-01,8.590535e-01,1.116103e-02,2.500000e+01,2.100000e+01,1.011000e+03,9345000005
2.981679830000e+08,2.981680440000e+08,1.624590e+01,5.160680e-01,1.386885e+01,4.768210e-01,8.536832e-01,1.122687e-02,2.500000e+01,2.100000e+01,1.011000e+03,9345100006
2.981680440000e+08,2.981681050000e+08,1.668852e+01,5.230510e-01,1.437705e+01,4.854785e-01,8.614931e-01,1.082649e-02,2.500000e+01,2.100000e+01,1.011000e+03,9345100006
2.981681050000e+08,2.981681660000e+08,1.596721e+01,5.116225e-01,1.365574e+01,4.731433e-01,8.552361e-01,1.127441e-02,2.500000e+01,2.100000e+01,1.011000e+03,9345100006
2.981681660000e+08,2.981682270000e+08,1.657377e+01,5.212496e-01,1.401639e+01,4.793505e-01,8.456973e-01,1.136105e-02,2.500000e+01,2.100000e+01,1.011000e+03,9345100006
2.981682270000e+08,2.981682880000e+08,1.650820e+01,5.202174e-01,1.393443e+01,4.779469e-01,8.440914e-01,1.143181e-02,2.500000e+01,2.100000e+01,1.011000e+03,9345100006
2.981682880000e+08,2.981683490000e+08,1.667213e+01,5.227941e-01,1.416393e+01,4.818668e-01,8.495575e-01,1.121040e-02,2.500000e+01,2.100000e+01,1.011000e+03,9345100006
