#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.981594700238e+08,2.981596519638e+08,1.819400661588e+02,3152,3010,2369,142,142,0,1,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345000001,16384,8388608,0
2,2.981596631917e+08,2.981600519383e+08,3.887465804815e+02,6532,6212,4947,320,320,0,1,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345000002,16384,8388608,0
3,2.981600660641e+08,2.981626989381e+08,2.632874006689e+03,44734,42751,36606,1983,1983,0,7,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345000003,16384,8388608,0
4,2.981627030659e+08,2.981653389726e+08,2.635906794071e+03,44735,42660,36601,2075,2075,0,8,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345000004,16384,8388608,0
5,2.981653430614e+08,2.981679779989e+08,2.634937495768e+03,44762,42730,36545,2032,2032,0,24,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345000005,16384,8388608,0
6,2.981679830521e+08,2.981702869927e+08,2.303940658212e+03,39450,37719,32141,1731,1731,0,7,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345100006,16384,8388608,0
7,2.981702980425e+08,2.981729229301e+08,2.624887606382e+03,44764,42766,36816,1998,1998,0,8,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345100007,16384,8388608,0
8,2.981729270458e+08,2.981755549364e+08,2.627890663147e+03,44744,42754,36954,1990,1990,0,5,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345100008,16384,8388608,0
9,2.981755593677e+08,2.981781659841e+08,2.606616389811e+03,44784,42800,36844,1984,1984,0,8,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.970013e+00,9345100009,16384,8388608,0
10,2.981781710277e+08,2.981807708863e+08,2.599858583152e+03,44815,42869,37000,1946,1946,0,8,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.946414e+00,9345100010,16384,8388608,0
11,2.981807750334e+08,2.981833849933e+08,2.609959874630e+03,44792,42743,36517,2049,2049,0,8,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.601767e+00,9345100011,16384,8388608,0
12,2.981833890336e+08,2.981859909913e+08,2.601957679451e+03,44795,42787,36853,2008,2008,0,9,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.768103e+00,9345100012,16384,8388608,0
13,2.981859960991e+08,2.981871469992e+08,1.150900022864e+03,19783,18888,16062,895,895,0,6,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.963384e+00,9345100013,16384,8388608,0
14,2.981871580343e+08,2.981897429629e+08,2.584928594947e+03,44828,42828,36791,2000,2000,0,12,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.813206e+00,9345100014,16384,8388608,0
15,2.981897482863e+08,2.981923479116e+08,2.599625336766e+03,44798,42784,36754,2014,2014,0,9,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345100015,16384,8388608,0
16,2.981923530904e+08,2.981947259925e+08,2.372902118087e+03,41115,39248,33798,1867,1867,0,9,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345100016,16384,8388608,0
17,2.981947380226e+08,2.981956989358e+08,9.609131565094e+02,16582,15863,13540,719,719,0,3,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345100017,16384,8388608,0
18,2.981957151153e+08,2.981983209474e+08,2.605832171738e+03,44780,42787,36904,1993,1993,0,3,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345100018,16384,8388608,0
19,2.981983250596e+08,2.981995218299e+08,1.196770327926e+03,20786,19869,17148,917,917,0,4,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345100019,16384,8388608,0
20,2.981995331996e+08,2.982009006368e+08,1.367437244773e+03,23869,22808,19425,1061,1061,0,3,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345100020,16384,8388608,0
22,2.982010130415e+08,2.982036469860e+08,2.633944517732e+03,44755,42534,36307,2221,2221,0,19,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.978256e+00,9345100022,16384,8388608,0
23,2.982037611273e+08,2.982064309374e+08,2.669810137272e+03,44661,42728,36724,1933,1933,0,6,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.965117e+00,9345100023,16384,8388608,0
24,2.982064410283e+08,2.982077019618e+08,1.260933537304e+03,21229,20255,17211,974,974,0,1,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.795563e+00,9345100024,16384,8388608,0
25,2.982077130853e+08,2.982084139777e+08,7.008924080133e+02,11759,11181,9428,578,578,0,1,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345100025,16384,8388608,0
26,2.982084250284e+08,2.982110299820e+08,2.604953603029e+03,43971,41996,35585,1975,1975,0,1,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345100026,16384,8388608,0
27,2.982110410533e+08,2.982136738043e+08,2.632751075447e+03,44732,42751,36562,1981,1981,0,1,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.942675e+00,9345100027,16384,8388608,0
28,2.982136781100e+08,2.982158499895e+08,2.171879534006e+03,37315,35613,30156,1702,1702,0,1,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.922687e+00,9345100028,16384,8388608,0
29,2.982158611283e+08,2.982184889367e+08,2.627808419704e+03,44730,42686,36845,2044,2044,0,2,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.719282e+00,9345100029,16384,8388608,0
30,2.982184930607e+08,2.982211159999e+08,2.622939234495e+03,44739,42694,36598,2045,2045,0,1,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345100030,16384,8388608,0
31,2.982211210718e+08,2.982237269825e+08,2.605910646081e+03,44775,42738,36538,2037,2037,0,1,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.895282e+00,9345100031,16384,8388608,0
32,2.982237310999e+08,2.982263329685e+08,2.601868646741e+03,44782,42791,36432,1991,1991,0,1,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.478291e+00,9345100032,16384,8388608,0
33,2.982263380754e+08,2.982286109129e+08,2.272837495804e+03,38781,37040,31662,1741,1741,0,1,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345100033,16384,8388608,0
34,2.982286222550e+08,2.982312669516e+08,2.644696615696e+03,44692,42688,36816,2004,2004,0,2,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.616025e+00,9345100034,16384,8388608,0
35,2.982312720216e+08,2.982333019855e+08,2.029963921428e+03,34425,32943,28080,1482,1482,0,1,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345100035,16384,8388608,0
36,2.982333130304e+08,2.982359458265e+08,2.632796146035e+03,44729,42845,36780,1884,1884,0,1,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345100036,0,8388608,0
37,2.982359500555e+08,2.982378419763e+08,1.891920740068e+03,32220,30735,26175,1485,1485,0,1,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345100037,16384,8388608,0
38,2.982378530690e+08,2.982381209552e+08,2.678861787319e+02,4543,4342,3419,201,201,0,1,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345100038,16384,8388608,0
39,2.982381321024e+08,2.982407839917e+08,2.651889295578e+03,44694,42680,36657,2014,2014,0,1,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345100039,16384,8388608,0
40,2.982407904138e+08,2.982434499176e+08,2.659503837764e+03,44673,42711,36915,1962,1962,0,1,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345100040,16384,8388608,0
41,2.982434551529e+08,2.982461179119e+08,2.662759068668e+03,44657,42725,36619,1932,1932,0,1,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345100041,16384,8388608,0
1,2.982461231360e+08,2.982465019377e+08,3.788016944528e+02,6408,6111,5084,297,297,0,1,e,C,2016,6,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345100001,16384,8388608,0
2,2.982465130766e+08,2.982483319654e+08,1.818888732374e+03,30945,29645,25143,1300,1300,0,2,e,C,2016,6,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345100002,16384,8388608,0
3,2.982483432022e+08,2.982509998347e+08,2.656632476211e+03,44673,42687,36695,1986,1986,0,1,e,C,2016,6,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345100003,16384,8388608,0
4,2.982510040496e+08,2.982536489851e+08,2.644935512125e+03,44694,42669,36667,2025,2025,0,2,e,C,2016,6,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345100004,16384,8388608,0
5,2.982536540316e+08,2.982543869865e+08,7.329549098015e+02,12407,11922,10033,485,485,0,6,e,C,2016,6,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345200005,16384,8388608,0
6,2.982544192422e+08,2.982558919723e+08,1.472730100632e+03,24696,23633,20013,1063,1063,0,8,e,C,2016,6,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345200006,16384,8388608,0
7,2.982559190127e+08,2.982565069571e+08,5.879444233179e+02,9960,9558,7893,402,402,0,1,e,C,2016,6,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345200007,16384,8388608,0
8,2.982565190598e+08,2.982591649407e+08,2.645880912304e+03,44701,42714,36809,1987,1987,0,1,e,C,2016,6,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345200008,16384,8388608,0
9,2.982591690164e+08,2.982618369878e+08,2.667971467495e+03,44647,42574,36078,2073,2073,0,1,e,C,2016,6,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345200009,16384,8388608,0
10,2.982618420967e+08,2.982645158908e+08,2.673794109285e+03,44644,42664,36511,1980,1980,0,1,e,C,2016,6,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.949530e+00,9345200010,16384,8388608,0
11,2.982645200714e+08,2.982671919760e+08,2.671904682457e+03,44652,42682,36268,1970,1970,0,1,e,C,2016,6,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.921811e+00,9345200011,0,8388608,0
12,2.982671960578e+08,2.982698079206e+08,2.611862800658e+03,43687,41764,35842,1923,1923,0,1,e,C,2016,6,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.640261e+00,9345200012,16384,8388608,0
13,2.982698190685e+08,2.982724729492e+08,2.653880674362e+03,44691,42697,36438,1994,1994,0,1,e,C,2016,6,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.748022e+00,9345200013,16384,8388608,0
14,2.982724770833e+08,2.982751449418e+08,2.667858515501e+03,44647,42642,36022,2005,2005,0,1,e,C,2016,6,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.826149e+00,9345200014,16384,8388608,0
15,2.982751500579e+08,2.982774219211e+08,2.271863165855e+03,38040,36385,30988,1655,1655,0,1,e,C,2016,6,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.997355e+00,9345200015,0,8388608,0
16,2.982774370384e+08,2.982801158876e+08,2.678849215806e+03,44633,42644,36577,1989,1989,0,2,e,C,2016,6,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345200016,16384,8388608,0
17,2.982801200599e+08,2.982808238563e+08,7.037963868380e+02,11688,11149,9319,539,539,0,1,e,C,2016,6,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345200017,16384,8388608,0
18,2.982808350249e+08,2.982827489880e+08,1.913963155389e+03,32199,30769,26290,1430,1430,0,1,e,C,2016,6,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345200018,0,8388608,0
19,2.982827600323e+08,2.982854489714e+08,2.688939108551e+03,44617,42651,36398,1966,1966,0,1,e,C,2016,6,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345200019,16384,8388608,0
20,2.982854530910e+08,2.982881599725e+08,2.706881505966e+03,44579,42608,36337,1971,1971,0,1,e,C,2016,6,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.974889e+00,9345200020,0,8388608,0
21,2.982881640222e+08,2.982908718755e+08,2.707853338182e+03,44577,42540,36269,2037,2037,0,1,e,C,2016,6,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345200021,0,8388608,0
22,2.982908760424e+08,2.982935679615e+08,2.691919049263e+03,44599,42685,36227,1914,1914,0,1,e,C,2016,6,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.871149e+00,9345200022,0,8388608,0
23,2.982935730423e+08,2.982962909989e+08,2.717956555367e+03,44565,42625,36403,1940,1940,0,1,e,C,2016,6,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.991541e+00,9345200023,16384,8388608,0
24,2.982962950106e+08,2.982965217589e+08,2.267482891083e+02,3717,3552,2804,165,165,0,1,e,C,2016,6,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345200024,16384,8388608,0
25,2.982965332480e+08,2.982992579817e+08,2.724733701408e+03,44549,42590,35968,1959,1959,0,2,e,C,2016,6,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.929567e+00,9345200025,0,8388608,0
26,2.982992630318e+08,2.983011199354e+08,1.856903612435e+03,30593,29272,24834,1321,1321,0,2,e,C,2016,6,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.909580e+00,9345200026,0,8388608,0
27,2.983011310100e+08,2.983038579187e+08,2.726908721685e+03,44533,42718,36641,1815,1815,0,1,e,C,2016,6,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.751465e+00,9345200027,0,8388608,0
28,2.983038620500e+08,2.983066108149e+08,2.748764978707e+03,44495,42569,36389,1926,1926,0,1,e,C,2016,6,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.973093e+00,9345200028,0,8388608,0
29,2.983066150421e+08,2.983093819950e+08,2.766952897787e+03,44467,42478,36145,1989,1989,0,1,e,C,2016,6,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.893062e+00,9345200029,0,8388608,0
30,2.983093860312e+08,2.983121419730e+08,2.755941834986e+03,44483,42440,36189,2043,2043,0,1,e,C,2016,6,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.509974e+00,9345200030,0,8388608,0
31,2.983121550250e+08,2.983149219984e+08,2.766973369479e+03,44466,42530,36281,1936,1936,0,1,e,C,2016,6,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.990970e+00,9345200031,0,8388608,0
32,2.983149260980e+08,2.983160899271e+08,1.163829034090e+03,18563,17749,15061,814,814,0,1,e,C,2016,6,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.798283e+00,9345200032,0,8388608,0
33,2.983161010788e+08,2.983173118427e+08,1.210763907552e+03,19014,18200,15229,814,814,0,1,e,C,2016,6,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.581682e+00,9345200033,0,8388608,0
34,2.983173230588e+08,2.983201309485e+08,2.807889721155e+03,44381,42462,36066,1919,1919,0,2,e,C,2016,6,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345200034,0,8388608,0
35,2.983201350313e+08,2.983224339875e+08,2.298956141412e+03,36072,34507,29479,1565,1565,0,1,e,C,2016,6,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345200035,0,8388608,0
36,2.983224460879e+08,2.983253059993e+08,2.859911448479e+03,44276,42617,35908,1659,1659,0,2,e,C,2016,6,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345200036,0,8388608,0
37,2.983253100126e+08,2.983269629347e+08,1.652922055662e+03,25694,24614,20469,1080,1080,0,1,e,C,2016,6,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345200037,0,8388608,0
38,2.983269751256e+08,2.983298259863e+08,2.850860655844e+03,44283,42312,36121,1971,1971,0,1,e,C,2016,6,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345200038,0,8388608,0
39,2.983298310993e+08,2.983327149574e+08,2.883858139098e+03,44217,42427,36061,1790,1790,0,2,e,C,2016,6,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345200039,0,8388608,0
