#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.775644000000e+08,2.070000e+01,2.040000e+01,1.004000e+03,12436900001
3.775668000000e+08,2.070000e+01,2.040000e+01,1.004000e+03,12436900002
3.775692000000e+08,2.060000e+01,2.030000e+01,1.003000e+03,12437000003
3.775716000000e+08,2.050000e+01,2.030000e+01,1.003000e+03,12437000004
3.775740000000e+08,2.050000e+01,2.030000e+01,1.004000e+03,12437000005
3.775764000000e+08,2.050000e+01,2.020000e+01,1.004000e+03,12437000006
3.775788000000e+08,2.050000e+01,2.020000e+01,1.004000e+03,12437000007
3.775812000000e+08,2.040000e+01,2.020000e+01,1.003000e+03,12437000008
3.775824000000e+08,2.040000e+01,2.020000e+01,1.003000e+03,12437000009
3.775848000000e+08,2.040000e+01,2.010000e+01,1.004000e+03,12437000010
3.775872000000e+08,2.030000e+01,2.010000e+01,1.004000e+03,12437000011
3.775896000000e+08,2.030000e+01,2.000000e+01,1.005000e+03,12437000012
3.775920000000e+08,2.020000e+01,1.990000e+01,1.005000e+03,12437000013
3.775944000000e+08,2.020000e+01,1.980000e+01,1.005000e+03,12437000014
3.775968000000e+08,2.020000e+01,1.980000e+01,1.006000e+03,12437000015
3.775992000000e+08,2.020000e+01,1.980000e+01,1.006000e+03,12437000016
3.776004000000e+08,2.020000e+01,1.990000e+01,1.006000e+03,12437000017
3.776028000000e+08,2.030000e+01,1.990000e+01,1.006000e+03,12437000018
3.776052000000e+08,2.040000e+01,2.000000e+01,1.006000e+03,12437000019
3.776076000000e+08,2.050000e+01,2.010000e+01,1.005000e+03,12437000020
3.776100000000e+08,2.060000e+01,2.020000e+01,1.005000e+03,12437000021
3.776124000000e+08,2.070000e+01,2.030000e+01,1.005000e+03,12437000022
3.776148000000e+08,2.080000e+01,2.040000e+01,1.004000e+03,12437000023
3.776160000000e+08,2.080000e+01,2.040000e+01,1.004000e+03,12437000024
3.776184000000e+08,2.080000e+01,2.050000e+01,1.004000e+03,12437000025
3.776208000000e+08,2.090000e+01,2.060000e+01,1.004000e+03,12437000026
3.776232000000e+08,2.090000e+01,2.070000e+01,1.004000e+03,12437000027
3.776256000000e+08,2.100000e+01,2.070000e+01,1.005000e+03,12437000028
3.776280000000e+08,2.100000e+01,2.070000e+01,1.005000e+03,12437000029
3.776304000000e+08,2.100000e+01,2.080000e+01,1.004000e+03,12437000030
3.776316000000e+08,2.100000e+01,2.080000e+01,1.005000e+03,12437000031
3.776340000000e+08,2.100000e+01,2.080000e+01,1.005000e+03,12437000032
3.776364000000e+08,2.100000e+01,2.070000e+01,1.005000e+03,12437000033
3.776388000000e+08,2.090000e+01,2.070000e+01,1.005000e+03,12437000034
3.776412000000e+08,2.090000e+01,2.070000e+01,1.005000e+03,12437000035
3.776436000000e+08,2.090000e+01,2.060000e+01,1.005000e+03,12437000036
3.776460000000e+08,2.080000e+01,2.060000e+01,1.005000e+03,12437000037
3.776484000000e+08,2.080000e+01,2.050000e+01,1.005000e+03,12437000038
3.776496000000e+08,2.080000e+01,2.050000e+01,1.005000e+03,12437000039
3.776520000000e+08,2.070000e+01,2.050000e+01,1.005000e+03,12437000001
3.776544000000e+08,2.070000e+01,2.050000e+01,1.005000e+03,12437100002
3.776568000000e+08,2.060000e+01,2.040000e+01,1.005000e+03,12437100003
3.776592000000e+08,2.060000e+01,2.030000e+01,1.005000e+03,12437100004
3.776616000000e+08,2.050000e+01,2.030000e+01,1.005000e+03,12437100005
3.776640000000e+08,2.040000e+01,2.020000e+01,1.005000e+03,12437100006
3.776652000000e+08,2.040000e+01,2.020000e+01,1.005000e+03,12437100007
3.776676000000e+08,2.040000e+01,2.010000e+01,1.005000e+03,12437100008
3.776700000000e+08,2.030000e+01,2.010000e+01,1.005000e+03,12437100009
3.776724000000e+08,2.030000e+01,2.000000e+01,1.005000e+03,12437100010
3.776748000000e+08,2.020000e+01,2.000000e+01,1.005000e+03,12437100011
3.776772000000e+08,2.020000e+01,1.990000e+01,1.005000e+03,12437100012
3.776796000000e+08,2.020000e+01,1.990000e+01,1.005000e+03,12437100013
3.776808000000e+08,2.020000e+01,1.990000e+01,1.005000e+03,12437100014
3.776832000000e+08,2.030000e+01,1.990000e+01,1.005000e+03,12437100015
3.776856000000e+08,2.030000e+01,2.000000e+01,1.006000e+03,12437100016
3.776880000000e+08,2.040000e+01,2.000000e+01,1.006000e+03,12437100017
3.776904000000e+08,2.050000e+01,2.010000e+01,1.006000e+03,12437100018
3.776928000000e+08,2.060000e+01,2.020000e+01,1.005000e+03,12437100019
3.776952000000e+08,2.060000e+01,2.020000e+01,1.005000e+03,12437100020
3.776964000000e+08,2.060000e+01,2.020000e+01,1.004000e+03,12437100021
3.776988000000e+08,2.070000e+01,2.030000e+01,1.004000e+03,12437100022
3.777012000000e+08,2.080000e+01,2.040000e+01,1.003000e+03,12437100023
