#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.946360400000e+08,2.495000e+01,2.462000e+01,1.014000e+03,62572400001
4.946408400000e+08,2.492000e+01,2.338000e+01,1.013000e+03,62572400002
4.946453400000e+08,2.489000e+01,2.276000e+01,1.013000e+03,62572500003
4.946501400000e+08,2.485000e+01,2.235000e+01,1.013000e+03,62572500004
4.946547600000e+08,2.482000e+01,2.274000e+01,1.014000e+03,62572500005
4.946591400000e+08,2.481000e+01,2.307000e+01,1.014000e+03,62572500006
4.946639400000e+08,2.479000e+01,2.428000e+01,1.014000e+03,62572500007
4.946684400000e+08,2.481000e+01,2.535000e+01,1.014000e+03,62572500008
4.946732400000e+08,2.482000e+01,2.652000e+01,1.015000e+03,62572500009
4.946780400000e+08,2.485000e+01,2.870000e+01,1.014000e+03,62572500010
4.946828400000e+08,2.489000e+01,2.989000e+01,1.014000e+03,62572500011
4.946876400000e+08,2.495000e+01,3.104000e+01,1.014000e+03,62572500012
4.946924400000e+08,2.499000e+01,2.967000e+01,1.015000e+03,62572500013
4.946969400000e+08,2.502000e+01,2.764000e+01,1.015000e+03,62572500014
4.947017400000e+08,2.504000e+01,3.048000e+01,1.013000e+03,62572500015
4.947065400000e+08,2.504000e+01,2.678000e+01,1.014000e+03,62572500016
4.947113400000e+08,2.499000e+01,2.421000e+01,1.015000e+03,62572500017
4.947161400000e+08,2.497000e+01,2.441000e+01,1.016000e+03,62572500018
4.947209400000e+08,2.495000e+01,2.508000e+01,1.016000e+03,62572500019
4.947224400000e+08,2.496000e+01,2.511000e+01,1.016000e+03,62572500001
4.947275400000e+08,2.495000e+01,2.511000e+01,1.016000e+03,62572500002
4.947323400000e+08,2.493000e+01,2.498000e+01,1.016000e+03,62572600003
4.947374400000e+08,2.494000e+01,2.492000e+01,1.016000e+03,62572600004
4.947424200000e+08,2.492000e+01,2.470000e+01,1.016000e+03,62572600005
4.947473400000e+08,2.491000e+01,2.435000e+01,1.017000e+03,62572600006
4.947524400000e+08,2.494000e+01,2.496000e+01,1.018000e+03,62572600007
4.947572400000e+08,2.500000e+01,2.559000e+01,1.018000e+03,62572600008
4.947623400000e+08,2.499000e+01,2.599000e+01,1.019000e+03,62572600009
4.947677400000e+08,2.498000e+01,2.655000e+01,1.018000e+03,62572600010
4.947725400000e+08,2.498000e+01,2.774000e+01,1.018000e+03,62572600011
4.947776400000e+08,2.501000e+01,3.231000e+01,1.017000e+03,62572600012
4.947828600000e+08,2.508000e+01,3.337000e+01,1.016000e+03,62572600013
4.947875400000e+08,2.516000e+01,3.392000e+01,1.016000e+03,62572600014
4.947926400000e+08,2.510000e+01,2.740000e+01,1.016000e+03,62572600015
4.947977400000e+08,2.505000e+01,2.461000e+01,1.017000e+03,62572600016
