#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.773916036051e+08,3.773923999896e+08,7.963845035434e+02,48393,48392,44113,1,1,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436700001,0,0,0
2,3.773924036245e+08,3.773931969485e+08,7.933240050077e+02,48366,48365,44566,1,1,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436700002,0,0,0
3,3.773932014589e+08,3.773939909993e+08,7.895403983593e+02,48420,48418,44434,2,2,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436700003,0,0,0
4,3.773939946669e+08,3.773947839883e+08,7.893214063048e+02,48368,48361,44419,7,7,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436700004,0,0,0
5,3.773947884735e+08,3.773955789897e+08,7.905161558986e+02,48372,48369,44366,3,3,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436700005,0,0,0
6,3.773955833313e+08,3.773963739544e+08,7.906230590343e+02,48398,48395,44041,3,3,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800006,0,0,0
7,3.773963779022e+08,3.773971679648e+08,7.900625767708e+02,48404,48400,44625,4,4,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800007,0,0,0
8,3.773971717599e+08,3.773979609989e+08,7.892389396429e+02,48403,48401,44330,2,2,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800008,0,0,0
9,3.773979650601e+08,3.773987599730e+08,7.949129642844e+02,48396,48391,44352,5,5,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800009,0,0,0
10,3.773987639969e+08,3.773995519535e+08,7.879566266537e+02,48413,48410,44393,3,3,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800010,0,0,0
11,3.773995557219e+08,3.774003479842e+08,7.922623033524e+02,48409,48407,43923,2,2,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800011,0,0,0
12,3.774003517630e+08,3.774011399934e+08,7.882304393053e+02,48398,48394,44395,4,4,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800012,0,0,0
13,3.774011439341e+08,3.774019359954e+08,7.920613202453e+02,48384,48381,43933,3,3,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800013,0,0,0
14,3.774019406894e+08,3.774027279934e+08,7.873040248752e+02,48416,48412,44337,4,4,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800014,0,0,0
15,3.774027316701e+08,3.774035159970e+08,7.843269732594e+02,48382,48381,44542,1,1,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800015,0,0,0
16,3.774035204040e+08,3.774043109956e+08,7.905916813016e+02,48371,48366,44305,5,5,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800016,0,0,0
17,3.774043158377e+08,3.774051089995e+08,7.931617485881e+02,48381,48381,44227,0,0,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800017,0,0,0
18,3.774051131372e+08,3.774058979789e+08,7.848416268826e+02,48374,48373,44185,1,1,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800018,0,0,0
19,3.774059027319e+08,3.774066909948e+08,7.882629442811e+02,48375,48372,44314,3,3,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800019,0,0,0
20,3.774066953772e+08,3.774074879846e+08,7.926074212790e+02,48412,48407,44522,5,5,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800020,0,0,0
21,3.774074918388e+08,3.774082829605e+08,7.911216648817e+02,48340,48335,44579,5,5,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800021,0,0,0
22,3.774082875642e+08,3.774090799880e+08,7.924238094091e+02,48384,48380,44236,4,4,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800022,0,0,0
23,3.774090841150e+08,3.774098749826e+08,7.908675958514e+02,48350,48349,43997,1,1,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800023,0,0,0
24,3.774098795890e+08,3.774106699771e+08,7.903881108761e+02,48411,48409,44359,2,2,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800024,0,0,0
25,3.774106738055e+08,3.774114659916e+08,7.921860611439e+02,48360,48356,44224,4,4,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800025,0,0,0
26,3.774114706367e+08,3.774122679951e+08,7.973584386110e+02,48357,48354,44361,3,3,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800026,0,0,0
27,3.774122723401e+08,3.774130629846e+08,7.906445173025e+02,48397,48395,43970,2,2,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800027,0,0,0
28,3.774130668019e+08,3.774138549785e+08,7.881765411496e+02,48412,48411,44113,1,1,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800028,0,0,0
29,3.774138586243e+08,3.774146529774e+08,7.943531460166e+02,48359,48355,44475,4,4,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800029,0,0,0
30,3.774146571740e+08,3.774154509867e+08,7.938126814365e+02,48393,48389,44436,4,4,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800030,0,0,0
31,3.774154550752e+08,3.774162489723e+08,7.938970841169e+02,48367,48366,44125,1,1,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800031,0,0,0
32,3.774162532679e+08,3.774170429841e+08,7.897161750793e+02,48373,48369,44211,4,4,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800032,0,0,0
33,3.774170478078e+08,3.774178459942e+08,7.981864106059e+02,48361,48359,44562,2,2,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800033,0,0,0
34,3.774178504794e+08,3.774186459983e+08,7.955188254714e+02,48378,48373,44493,5,5,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800034,0,0,0
35,3.774186503092e+08,3.774194479627e+08,7.976535069942e+02,48384,48379,43871,5,5,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800035,0,0,0
36,3.774194527242e+08,3.774202499996e+08,7.972754184604e+02,48369,48365,44792,4,4,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800036,0,0,0
37,3.774202539853e+08,3.774210569833e+08,8.029980013967e+02,48382,48378,44343,4,4,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800037,0,0,0
38,3.774210610125e+08,3.774218609932e+08,7.999806503057e+02,48388,48388,44362,0,0,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800038,0,0,0
39,3.774218646981e+08,3.774226629901e+08,7.982919225097e+02,48381,48379,44275,2,2,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800039,0,0,0
40,3.774226668890e+08,3.774234669753e+08,8.000863475800e+02,48369,48367,44799,2,2,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800040,0,0,0
41,3.774234709329e+08,3.774242729476e+08,8.020146194696e+02,48395,48393,44709,2,2,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800041,0,0,0
42,3.774242765751e+08,3.774250769980e+08,8.004229221344e+02,48356,48355,44524,1,1,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800042,0,0,0
43,3.774250818347e+08,3.774258889932e+08,8.071585183740e+02,48366,48364,44196,2,2,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800043,0,0,0
44,3.774258928960e+08,3.774266929787e+08,8.000827065110e+02,48367,48363,44234,4,4,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800044,0,0,0
45,3.774266971333e+08,3.774275089602e+08,8.118269364834e+02,48364,48362,44544,2,2,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800045,0,0,0
46,3.774275129209e+08,3.774286520000e+08,1.139079063416e+03,23553,23543,21485,10,10,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800046,0,0,0
47,3.774286653353e+08,3.774292779523e+08,6.126169922948e+02,36865,36862,33999,3,3,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800047,0,0,0
49,3.774293533466e+08,3.774301599829e+08,8.066362861395e+02,48372,48368,44052,4,4,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800049,0,0,0
50,3.774301641443e+08,3.774307109963e+08,5.468520496488e+02,33164,33163,30493,1,1,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800050,0,0,0
52,3.774307577879e+08,3.774315609985e+08,8.032106426358e+02,48387,48381,44136,6,6,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800052,0,0,0
53,3.774315648399e+08,3.774323739881e+08,8.091482023001e+02,48369,48360,44518,9,9,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800053,0,0,0
54,3.774323776617e+08,3.774331879957e+08,8.103339923620e+02,48375,48372,44253,3,3,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800054,0,0,0
55,3.774331915304e+08,3.774339929915e+08,8.014611674547e+02,48389,48388,44552,1,1,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800055,0,0,0
56,3.774339967389e+08,3.774348019954e+08,8.052564620972e+02,48355,48353,44437,2,2,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800056,0,0,0
58,3.774348558120e+08,3.774356599907e+08,8.041786745787e+02,48378,48373,44530,5,5,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800058,0,0,0
59,3.774356639959e+08,3.774364649947e+08,8.009987823367e+02,48375,48367,44540,8,8,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800059,0,0,0
60,3.774364690078e+08,3.774372699857e+08,8.009779774547e+02,48358,48356,44034,2,2,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800060,0,0,0
61,3.774372741401e+08,3.774380729898e+08,7.988496459723e+02,48362,48361,44371,1,1,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800061,0,0,0
62,3.774380772735e+08,3.774388849895e+08,8.077159611583e+02,48383,48382,44476,1,1,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800062,0,0,0
63,3.774388886538e+08,3.774396909926e+08,8.023388609290e+02,48351,48350,44358,1,1,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800063,0,0,0
64,3.774396953570e+08,3.774404969911e+08,8.016341153979e+02,48351,48348,44540,3,3,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800064,0,0,0
65,3.774405013837e+08,3.774413099661e+08,8.085824360251e+02,48373,48370,44116,3,3,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800065,0,0,0
66,3.774413136871e+08,3.774421219739e+08,8.082867622972e+02,48352,48349,44082,3,3,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800066,0,0,0
67,3.774421260706e+08,3.774429299950e+08,8.039243856668e+02,48344,48344,44356,0,0,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800067,0,0,0
68,3.774429341927e+08,3.774437409996e+08,8.068069205284e+02,48379,48373,44419,6,6,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800068,0,0,0
69,3.774437446988e+08,3.774445599880e+08,8.152892805338e+02,48299,48298,44159,1,1,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800069,0,0,0
70,3.774445646296e+08,3.774453689994e+08,8.043697386384e+02,48389,48386,44394,3,3,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800070,0,0,0
71,3.774453726029e+08,3.774457269975e+08,3.543945109248e+02,21354,21353,19462,1,1,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800071,0,0,0
72,3.774457378071e+08,3.774465429949e+08,8.051877821684e+02,48346,48257,44445,89,89,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800072,0,0,0
73,3.774465471359e+08,3.774467649937e+08,2.178577783704e+02,13040,13040,11537,0,0,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800073,0,0,0
75,3.774467952371e+08,3.774476019848e+08,8.067476130128e+02,48387,48381,44019,6,6,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800075,0,0,0
76,3.774476057118e+08,3.774484189943e+08,8.132824757099e+02,48322,48313,44161,9,9,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800076,0,0,0
77,3.774484234328e+08,3.774492309545e+08,8.075217118263e+02,48335,48333,44043,2,2,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800077,0,0,0
78,3.774492352233e+08,3.774498739893e+08,6.387660741210e+02,37876,37875,34769,1,1,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800078,0,0,0
79,3.774498884056e+08,3.774507029971e+08,8.145914105773e+02,48306,48303,44631,3,3,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800079,0,0,0
80,3.774507075405e+08,3.774515179933e+08,8.104527757168e+02,48345,48342,44526,3,3,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800080,0,0,0
81,3.774515225892e+08,3.774523349476e+08,8.123584185243e+02,48316,48314,44387,2,2,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800081,0,0,0
82,3.774523403405e+08,3.774531519661e+08,8.116256897449e+02,48321,48316,44243,5,5,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800082,0,0,0
84,3.774553749208e+08,3.774561859835e+08,8.110627160668e+02,48373,48369,44693,4,4,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800084,0,0,0
85,3.774561898376e+08,3.774570029895e+08,8.131518723965e+02,48348,48341,44030,7,7,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800085,0,0,0
86,3.774570069920e+08,3.774578249619e+08,8.179699004292e+02,48344,48340,44510,4,4,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800086,0,0,0
87,3.774578294314e+08,3.774586439927e+08,8.145612385273e+02,48353,48351,44140,2,2,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800087,0,0,0
88,3.774586481709e+08,3.774594639849e+08,8.158139902949e+02,48327,48326,44369,1,1,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800088,0,0,0
89,3.774594686823e+08,3.774602879964e+08,8.193140588403e+02,48350,48343,44215,7,7,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800089,0,0,0
91,3.774603037153e+08,3.774611178962e+08,8.141808801293e+02,48326,48323,44212,3,3,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800091,0,0,0
92,3.774611224013e+08,3.774619439876e+08,8.215862942338e+02,48353,48346,44164,7,7,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800092,0,0,0
93,3.774619479568e+08,3.774627709987e+08,8.230418615341e+02,48335,48333,44306,2,2,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800093,0,0,0
94,3.774627748710e+08,3.774635959943e+08,8.211233766079e+02,48335,48332,43879,3,3,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800094,0,0,0
95,3.774635999491e+08,3.774644159608e+08,8.160116876364e+02,48358,48354,43938,4,4,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800095,0,0,0
96,3.774644196907e+08,3.774652419918e+08,8.223010968566e+02,48316,48314,43980,2,2,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800096,0,0,0
97,3.774652464637e+08,3.774660679999e+08,8.215361709595e+02,48331,48327,44470,4,4,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800097,0,0,0
98,3.774660718973e+08,3.774668909968e+08,8.190995603800e+02,48315,48311,44784,4,4,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800098,0,0,0
99,3.774668955319e+08,3.774677139995e+08,8.184675988555e+02,48321,48315,44048,6,6,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800099,0,0,0
100,3.774677181065e+08,3.774685399705e+08,8.218639553785e+02,48315,48311,44099,4,4,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800100,0,0,0
101,3.774685443524e+08,3.774693659957e+08,8.216433345675e+02,48305,48302,44036,3,3,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800101,0,0,0
102,3.774693700477e+08,3.774701949992e+08,8.249514815807e+02,48321,48319,44561,2,2,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800102,0,0,0
103,3.774701991552e+08,3.774710219922e+08,8.228370564580e+02,48303,48300,44382,3,3,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800103,0,0,0
104,3.774710266133e+08,3.774718419863e+08,8.153729730248e+02,48304,48297,44408,7,7,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800104,0,0,0
105,3.774718463941e+08,3.774726699703e+08,8.235761660933e+02,48349,48345,44505,4,4,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800105,0,0,0
106,3.774726737027e+08,3.774734929813e+08,8.192786274552e+02,48359,48357,44365,2,2,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800106,0,0,0
107,3.774734970519e+08,3.774743189460e+08,8.218940875530e+02,48315,48312,44567,3,3,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800107,0,0,0
108,3.774743234059e+08,3.774751419608e+08,8.185548815131e+02,48330,48325,44408,5,5,0,1,e,C,2018,12,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15436800108,0,0,0
