#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.773910000000e+08,2.590000e+01,0.000000e+00,9.620000e+02,15436700001
3.773922000000e+08,2.590000e+01,0.000000e+00,9.620000e+02,15436700002
3.773928000000e+08,2.590000e+01,0.000000e+00,9.620000e+02,15436700003
3.773934000000e+08,2.590000e+01,0.000000e+00,9.620000e+02,15436700004
3.773946000000e+08,2.590000e+01,0.000000e+00,9.620000e+02,15436700005
3.773952000000e+08,2.590000e+01,0.000000e+00,9.620000e+02,15436800006
3.773958000000e+08,2.590000e+01,0.000000e+00,9.620000e+02,15436800007
3.773970000000e+08,2.590000e+01,0.000000e+00,9.620000e+02,15436800008
3.773976000000e+08,2.590000e+01,0.000000e+00,9.620000e+02,15436800009
3.773982000000e+08,2.590000e+01,0.000000e+00,9.620000e+02,15436800010
3.773994000000e+08,2.590000e+01,0.000000e+00,9.620000e+02,15436800011
3.774000000000e+08,2.590000e+01,0.000000e+00,9.620000e+02,15436800012
3.774006000000e+08,2.590000e+01,0.000000e+00,9.630000e+02,15436800013
3.774018000000e+08,2.590000e+01,0.000000e+00,9.630000e+02,15436800014
3.774024000000e+08,2.590000e+01,0.000000e+00,9.630000e+02,15436800015
3.774030000000e+08,2.590000e+01,0.000000e+00,9.630000e+02,15436800016
3.774042000000e+08,2.590000e+01,0.000000e+00,9.640000e+02,15436800017
3.774048000000e+08,2.590000e+01,0.000000e+00,9.640000e+02,15436800018
3.774054000000e+08,2.590000e+01,0.000000e+00,9.640000e+02,15436800019
3.774066000000e+08,2.590000e+01,0.000000e+00,9.640000e+02,15436800020
3.774072000000e+08,2.590000e+01,0.000000e+00,9.640000e+02,15436800021
3.774078000000e+08,2.590000e+01,0.000000e+00,9.640000e+02,15436800022
3.774090000000e+08,2.590000e+01,0.000000e+00,9.650000e+02,15436800023
3.774096000000e+08,2.590000e+01,0.000000e+00,9.650000e+02,15436800024
3.774102000000e+08,2.590000e+01,0.000000e+00,9.650000e+02,15436800025
3.774114000000e+08,2.590000e+01,0.000000e+00,9.650000e+02,15436800026
3.774120000000e+08,2.590000e+01,0.000000e+00,9.650000e+02,15436800027
3.774126000000e+08,2.590000e+01,0.000000e+00,9.650000e+02,15436800028
3.774132000000e+08,2.590000e+01,0.000000e+00,9.650000e+02,15436800029
3.774132000000e+08,2.590000e+01,0.000000e+00,9.650000e+02,15436800030
3.774150000000e+08,2.590000e+01,0.000000e+00,9.660000e+02,15436800031
3.774162000000e+08,2.590000e+01,0.000000e+00,9.660000e+02,15436800032
3.774162000000e+08,2.590000e+01,0.000000e+00,9.660000e+02,15436800033
3.774174000000e+08,2.590000e+01,0.000000e+00,9.670000e+02,15436800034
3.774180000000e+08,2.590000e+01,0.000000e+00,9.670000e+02,15436800035
3.774192000000e+08,2.590000e+01,0.000000e+00,9.670000e+02,15436800036
3.774198000000e+08,2.590000e+01,0.000000e+00,9.670000e+02,15436800037
3.774210000000e+08,2.590000e+01,0.000000e+00,9.680000e+02,15436800038
3.774216000000e+08,2.580000e+01,0.000000e+00,9.680000e+02,15436800039
3.774222000000e+08,2.580000e+01,0.000000e+00,9.680000e+02,15436800040
3.774234000000e+08,2.590000e+01,0.000000e+00,9.690000e+02,15436800041
3.774240000000e+08,2.590000e+01,0.000000e+00,9.690000e+02,15436800042
3.774246000000e+08,2.590000e+01,0.000000e+00,9.690000e+02,15436800043
3.774258000000e+08,2.590000e+01,0.000000e+00,9.690000e+02,15436800044
3.774264000000e+08,2.600000e+01,0.000000e+00,9.700000e+02,15436800045
3.774270000000e+08,2.600000e+01,0.000000e+00,9.700000e+02,15436800046
3.774282000000e+08,2.610000e+01,0.000000e+00,9.700000e+02,15436800047
3.774282000000e+08,2.610000e+01,0.000000e+00,9.700000e+02,15436800049
3.774300000000e+08,2.610000e+01,0.000000e+00,9.710000e+02,15436800050
3.774306000000e+08,2.610000e+01,0.000000e+00,9.710000e+02,15436800052
3.774312000000e+08,2.610000e+01,0.000000e+00,9.710000e+02,15436800053
3.774318000000e+08,2.610000e+01,0.000000e+00,9.710000e+02,15436800054
3.774330000000e+08,2.620000e+01,0.000000e+00,9.710000e+02,15436800055
3.774336000000e+08,2.620000e+01,0.000000e+00,9.710000e+02,15436800056
3.774342000000e+08,2.630000e+01,0.000000e+00,9.710000e+02,15436800058
3.774354000000e+08,2.610000e+01,0.000000e+00,9.710000e+02,15436800059
3.774360000000e+08,2.600000e+01,0.000000e+00,9.710000e+02,15436800060
3.774372000000e+08,2.590000e+01,0.000000e+00,9.710000e+02,15436800061
3.774378000000e+08,2.610000e+01,0.000000e+00,9.710000e+02,15436800062
3.774384000000e+08,2.590000e+01,0.000000e+00,9.710000e+02,15436800063
3.774396000000e+08,2.600000e+01,0.000000e+00,9.710000e+02,15436800064
3.774402000000e+08,2.590000e+01,0.000000e+00,9.710000e+02,15436800065
3.774408000000e+08,2.590000e+01,0.000000e+00,9.710000e+02,15436800066
3.774420000000e+08,2.610000e+01,0.000000e+00,9.710000e+02,15436800067
3.774426000000e+08,2.630000e+01,0.000000e+00,9.710000e+02,15436800068
3.774432000000e+08,2.620000e+01,0.000000e+00,9.710000e+02,15436800069
3.774444000000e+08,2.630000e+01,0.000000e+00,9.720000e+02,15436800070
3.774450000000e+08,2.640000e+01,0.000000e+00,9.720000e+02,15436800071
3.774456000000e+08,2.660000e+01,0.000000e+00,9.720000e+02,15436800072
3.774456000000e+08,2.660000e+01,0.000000e+00,9.720000e+02,15436800073
3.774456000000e+08,2.660000e+01,0.000000e+00,9.720000e+02,15436800075
3.774474000000e+08,2.660000e+01,0.000000e+00,9.730000e+02,15436800076
3.774480000000e+08,2.670000e+01,0.000000e+00,9.730000e+02,15436800077
3.774486000000e+08,2.650000e+01,0.000000e+00,9.730000e+02,15436800078
3.774498000000e+08,2.670000e+01,0.000000e+00,9.730000e+02,15436800079
3.774504000000e+08,2.690000e+01,0.000000e+00,9.730000e+02,15436800080
3.774510000000e+08,2.700000e+01,0.000000e+00,9.730000e+02,15436800081
3.774522000000e+08,2.690000e+01,0.000000e+00,9.730000e+02,15436800082
3.774552000000e+08,2.700000e+01,0.000000e+00,9.740000e+02,15436800084
3.774558000000e+08,2.690000e+01,0.000000e+00,9.740000e+02,15436800085
3.774564000000e+08,2.660000e+01,0.000000e+00,9.740000e+02,15436800086
3.774576000000e+08,2.640000e+01,0.000000e+00,9.750000e+02,15436800087
3.774582000000e+08,2.640000e+01,0.000000e+00,9.750000e+02,15436800088
3.774594000000e+08,2.650000e+01,0.000000e+00,9.750000e+02,15436800089
3.774600000000e+08,2.640000e+01,0.000000e+00,9.750000e+02,15436800091
3.774606000000e+08,2.630000e+01,0.000000e+00,9.750000e+02,15436800092
3.774618000000e+08,2.620000e+01,0.000000e+00,9.750000e+02,15436800093
3.774618000000e+08,2.620000e+01,0.000000e+00,9.750000e+02,15436800094
3.774630000000e+08,2.590000e+01,0.000000e+00,9.750000e+02,15436800095
3.774642000000e+08,2.590000e+01,0.000000e+00,9.760000e+02,15436800096
3.774648000000e+08,2.590000e+01,0.000000e+00,9.760000e+02,15436800097
3.774660000000e+08,2.570000e+01,0.000000e+00,9.750000e+02,15436800098
3.774666000000e+08,2.570000e+01,0.000000e+00,9.750000e+02,15436800099
3.774672000000e+08,2.570000e+01,0.000000e+00,9.750000e+02,15436800100
3.774684000000e+08,2.590000e+01,0.000000e+00,9.750000e+02,15436800101
3.774690000000e+08,2.580000e+01,0.000000e+00,9.750000e+02,15436800102
3.774696000000e+08,2.590000e+01,0.000000e+00,9.750000e+02,15436800103
3.774708000000e+08,2.590000e+01,0.000000e+00,9.750000e+02,15436800104
3.774714000000e+08,2.590000e+01,0.000000e+00,9.750000e+02,15436800105
3.774726000000e+08,2.590000e+01,0.000000e+00,9.750000e+02,15436800106
3.774732000000e+08,2.590000e+01,0.000000e+00,9.750000e+02,15436800107
3.774738000000e+08,2.590000e+01,0.000000e+00,9.750000e+02,15436800108
3.774750000000e+08,2.590000e+01,0.000000e+00,9.750000e+02,15436800109
3.774756000000e+08,2.590000e+01,0.000000e+00,9.750000e+02,15436800110
3.774762000000e+08,2.590000e+01,0.000000e+00,9.750000e+02,15436800111
3.774774000000e+08,2.590000e+01,0.000000e+00,9.750000e+02,15436800112
3.774774000000e+08,2.590000e+01,0.000000e+00,9.750000e+02,15436800001
3.774786000000e+08,2.590000e+01,0.000000e+00,9.750000e+02,15436800002
3.774792000000e+08,2.590000e+01,0.000000e+00,9.750000e+02,15436800003
3.774804000000e+08,2.590000e+01,0.000000e+00,9.750000e+02,15436800004
3.774810000000e+08,2.590000e+01,0.000000e+00,9.750000e+02,15436800005
3.774816000000e+08,2.580000e+01,0.000000e+00,9.750000e+02,15436900006
3.774828000000e+08,2.590000e+01,0.000000e+00,9.750000e+02,15436900007
3.774834000000e+08,2.590000e+01,0.000000e+00,9.750000e+02,15436900008
3.774840000000e+08,2.590000e+01,0.000000e+00,9.740000e+02,15436900009
3.774846000000e+08,2.590000e+01,0.000000e+00,9.740000e+02,15436900010
3.774858000000e+08,2.590000e+01,0.000000e+00,9.740000e+02,15436900011
3.774864000000e+08,2.590000e+01,0.000000e+00,9.740000e+02,15436900012
3.774870000000e+08,2.590000e+01,0.000000e+00,9.740000e+02,15436900013
3.774882000000e+08,2.590000e+01,0.000000e+00,9.740000e+02,15436900014
3.774888000000e+08,2.590000e+01,0.000000e+00,9.740000e+02,15436900015
3.774894000000e+08,2.590000e+01,0.000000e+00,9.740000e+02,15436900016
3.774906000000e+08,2.590000e+01,0.000000e+00,9.740000e+02,15436900017
3.774912000000e+08,2.590000e+01,0.000000e+00,9.740000e+02,15436900019
3.774924000000e+08,2.590000e+01,0.000000e+00,9.740000e+02,15436900020
3.774930000000e+08,2.580000e+01,0.000000e+00,9.740000e+02,15436900021
3.774936000000e+08,2.590000e+01,0.000000e+00,9.740000e+02,15436900022
3.774948000000e+08,2.580000e+01,0.000000e+00,9.740000e+02,15436900023
3.774954000000e+08,2.580000e+01,0.000000e+00,9.740000e+02,15436900024
3.774960000000e+08,2.580000e+01,0.000000e+00,9.740000e+02,15436900025
3.774972000000e+08,2.590000e+01,0.000000e+00,9.730000e+02,15436900026
3.774978000000e+08,2.580000e+01,0.000000e+00,9.740000e+02,15436900027
3.774990000000e+08,2.580000e+01,0.000000e+00,9.730000e+02,15436900028
3.774996000000e+08,2.580000e+01,0.000000e+00,9.730000e+02,15436900029
3.775002000000e+08,2.590000e+01,0.000000e+00,9.730000e+02,15436900030
3.775014000000e+08,2.590000e+01,0.000000e+00,9.730000e+02,15436900031
3.775020000000e+08,2.590000e+01,0.000000e+00,9.730000e+02,15436900032
3.775026000000e+08,2.590000e+01,0.000000e+00,9.730000e+02,15436900033
3.775038000000e+08,2.590000e+01,0.000000e+00,9.730000e+02,15436900034
3.775044000000e+08,2.590000e+01,0.000000e+00,9.730000e+02,15436900035
3.775050000000e+08,2.580000e+01,0.000000e+00,9.730000e+02,15436900036
3.775062000000e+08,2.570000e+01,0.000000e+00,9.730000e+02,15436900037
3.775068000000e+08,2.580000e+01,0.000000e+00,9.730000e+02,15436900038
3.775080000000e+08,2.570000e+01,0.000000e+00,9.730000e+02,15436900039
3.775086000000e+08,2.550000e+01,0.000000e+00,9.730000e+02,15436900040
3.775092000000e+08,2.540000e+01,0.000000e+00,9.730000e+02,15436900041
3.775104000000e+08,2.540000e+01,0.000000e+00,9.730000e+02,15436900042
3.775482000000e+08,2.530000e+01,0.000000e+00,9.670000e+02,15436900043
3.775494000000e+08,2.520000e+01,0.000000e+00,9.670000e+02,15436900044
3.775500000000e+08,2.520000e+01,0.000000e+00,9.670000e+02,15436900045
3.775506000000e+08,2.520000e+01,0.000000e+00,9.670000e+02,15436900046
3.775518000000e+08,2.520000e+01,0.000000e+00,9.670000e+02,15436900047
3.775524000000e+08,2.510000e+01,0.000000e+00,9.670000e+02,15436900048
3.775530000000e+08,2.510000e+01,0.000000e+00,9.670000e+02,15436900050
3.775530000000e+08,2.510000e+01,0.000000e+00,9.670000e+02,15436900053
3.775530000000e+08,2.510000e+01,0.000000e+00,9.670000e+02,15436900054
3.775542000000e+08,2.510000e+01,0.000000e+00,9.670000e+02,15436900055
3.775548000000e+08,2.510000e+01,0.000000e+00,9.670000e+02,15436900056
3.775554000000e+08,2.500000e+01,0.000000e+00,9.670000e+02,15436900057
3.775566000000e+08,2.500000e+01,0.000000e+00,9.670000e+02,15436900058
3.775572000000e+08,2.500000e+01,0.000000e+00,9.670000e+02,15436900059
3.775578000000e+08,2.500000e+01,0.000000e+00,9.670000e+02,15436900060
3.775590000000e+08,2.500000e+01,0.000000e+00,9.670000e+02,15436900061
3.775596000000e+08,2.490000e+01,0.000000e+00,9.670000e+02,15436900062
3.775608000000e+08,2.490000e+01,0.000000e+00,9.670000e+02,15436900063
