#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.773916030000e+08,3.773916640000e+08,5.895082e+01,9.830599e-01,5.359016e+01,9.372979e-01,6.163934e+00,1.622951e+01,1.663935e+01,1.034426e+01,3.590164e+00,6.229508e-01,0.000000e+00,9.090656e-01,4.794594e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.358781e+01,1.394052e+01,1.242661e+01,15436700001
3.773916640000e+08,3.773917250000e+08,6.111475e+01,1.000940e+00,5.629508e+01,9.606614e-01,7.081967e+00,1.673771e+01,1.744262e+01,1.086885e+01,3.672131e+00,4.918033e-01,0.000000e+00,9.211373e-01,4.414281e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.352369e+01,1.390177e+01,1.251957e+01,15436700001
3.773917250000e+08,3.773917860000e+08,6.111475e+01,1.000940e+00,5.596721e+01,9.578598e-01,7.098361e+00,1.690164e+01,1.675410e+01,1.072131e+01,3.786885e+00,7.049180e-01,0.000000e+00,9.157726e-01,4.548652e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.347033e+01,1.399411e+01,1.244704e+01,15436700001
3.773917860000e+08,3.773918470000e+08,6.060656e+01,9.967698e-01,5.477049e+01,9.475636e-01,7.901639e+00,1.640984e+01,1.609836e+01,1.039344e+01,3.377049e+00,5.901639e-01,0.000000e+00,9.037057e-01,4.851645e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.364878e+01,1.390924e+01,1.252168e+01,15436700001
3.773918470000e+08,3.773919080000e+08,6.011475e+01,9.927174e-01,5.480328e+01,9.478472e-01,6.606557e+00,1.585246e+01,1.713115e+01,1.077049e+01,3.786885e+00,6.557377e-01,0.000000e+00,9.116444e-01,4.686777e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.349608e+01,1.386977e+01,1.240055e+01,15436700001
3.773919080000e+08,3.773919690000e+08,6.104918e+01,1.000403e+00,5.560656e+01,9.547685e-01,7.327869e+00,1.714754e+01,1.685246e+01,1.018033e+01,3.606557e+00,4.918033e-01,0.000000e+00,9.108486e-01,4.669630e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.343499e+01,1.390020e+01,1.249396e+01,15436700001
3.773919690000e+08,3.773920300000e+08,6.070492e+01,9.975784e-01,5.500000e+01,9.495469e-01,7.295082e+00,1.593443e+01,1.718033e+01,1.063934e+01,3.360656e+00,5.901639e-01,0.000000e+00,9.060221e-01,4.795185e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.343896e+01,1.379690e+01,1.243868e+01,15436700001
3.773920300000e+08,3.773920910000e+08,6.160656e+01,1.004959e+00,5.631147e+01,9.608012e-01,7.344262e+00,1.645902e+01,1.780328e+01,1.093443e+01,3.000000e+00,7.704918e-01,0.000000e+00,9.140500e-01,4.572244e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.353289e+01,1.385165e+01,1.240123e+01,15436700001
3.773920910000e+08,3.773921520000e+08,6.080328e+01,9.983863e-01,5.575410e+01,9.560343e-01,7.508197e+00,1.732787e+01,1.677049e+01,1.040984e+01,3.147541e+00,5.901639e-01,0.000000e+00,9.169587e-01,4.530993e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.345442e+01,1.379632e+01,1.239076e+01,15436700001
3.773921520000e+08,3.773922130000e+08,6.204918e+01,1.008563e+00,5.663934e+01,9.635942e-01,7.934426e+00,1.644262e+01,1.639344e+01,1.173771e+01,3.360656e+00,7.704918e-01,0.000000e+00,9.128137e-01,4.585452e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.337208e+01,1.382194e+01,1.236957e+01,15436700001
3.773922130000e+08,3.773922740000e+08,5.998361e+01,9.916340e-01,5.439344e+01,9.442965e-01,7.163934e+00,1.554098e+01,1.631148e+01,1.122951e+01,3.426229e+00,7.213115e-01,0.000000e+00,9.068052e-01,4.805867e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.357573e+01,1.403826e+01,1.244286e+01,15436700001
3.773922740000e+08,3.773923350000e+08,5.990164e+01,9.909562e-01,5.480328e+01,9.478472e-01,7.180328e+00,1.636065e+01,1.619672e+01,1.085246e+01,3.540984e+00,6.721311e-01,0.000000e+00,9.148878e-01,4.616316e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.351020e+01,1.388909e+01,1.243680e+01,15436700001
3.773923350000e+08,3.773923960000e+08,6.075410e+01,9.979824e-01,5.509836e+01,9.503956e-01,7.278688e+00,1.675410e+01,1.624590e+01,1.054098e+01,3.786885e+00,4.918033e-01,0.000000e+00,9.069077e-01,4.772936e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.363439e+01,1.387636e+01,1.241875e+01,15436700001
3.773924030000e+08,3.773924640000e+08,5.990164e+01,9.909562e-01,5.477049e+01,9.475636e-01,7.557377e+00,1.614754e+01,1.662295e+01,1.039344e+01,3.459016e+00,5.901639e-01,0.000000e+00,9.143404e-01,4.629751e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.350064e+01,1.404278e+01,1.246991e+01,15436700002
3.773924640000e+08,3.773925250000e+08,5.983607e+01,9.904136e-01,5.532787e+01,9.523730e-01,6.836066e+00,1.698361e+01,1.649180e+01,1.081967e+01,3.508197e+00,6.885246e-01,0.000000e+00,9.246575e-01,4.368818e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.358997e+01,1.390021e+01,1.244903e+01,15436700002
3.773925250000e+08,3.773925860000e+08,6.219672e+01,1.009762e+00,5.778688e+01,9.733068e-01,7.557377e+00,1.849180e+01,1.708197e+01,1.052459e+01,3.655738e+00,4.754098e-01,0.000000e+00,9.290986e-01,4.166867e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.340398e+01,1.405271e+01,1.242347e+01,15436700002
3.773925860000e+08,3.773926470000e+08,6.080328e+01,9.983863e-01,5.598361e+01,9.580000e-01,7.049181e+00,1.744262e+01,1.691803e+01,1.032787e+01,3.606557e+00,6.393443e-01,0.000000e+00,9.207333e-01,4.435921e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.351219e+01,1.390537e+01,1.238476e+01,15436700002
3.773926470000e+08,3.773927080000e+08,6.098361e+01,9.998656e-01,5.608197e+01,9.588412e-01,7.852459e+00,1.652459e+01,1.701639e+01,1.070492e+01,3.442623e+00,5.409836e-01,0.000000e+00,9.196237e-01,4.457565e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.343704e+01,1.401229e+01,1.248643e+01,15436700002
3.773927080000e+08,3.773927690000e+08,6.196721e+01,1.007897e+00,5.722951e+01,9.686014e-01,7.278688e+00,1.765574e+01,1.701639e+01,1.103279e+01,3.803279e+00,4.426230e-01,0.000000e+00,9.235450e-01,4.322013e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.357260e+01,1.386821e+01,1.235491e+01,15436700002
3.773927690000e+08,3.773928300000e+08,6.106557e+01,1.000537e+00,5.629508e+01,9.606614e-01,7.836066e+00,1.714754e+01,1.629508e+01,1.080328e+01,3.639344e+00,5.737705e-01,0.000000e+00,9.218792e-01,4.397009e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.352895e+01,1.380864e+01,1.237378e+01,15436700002
3.773928300000e+08,3.773928910000e+08,6.209836e+01,1.008963e+00,5.700000e+01,9.666572e-01,7.426229e+00,1.749180e+01,1.654098e+01,1.122951e+01,3.606557e+00,7.049180e-01,0.000000e+00,9.178987e-01,4.460335e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.361109e+01,1.383403e+01,1.245026e+01,15436700002
3.773928910000e+08,3.773929520000e+08,6.147541e+01,1.003889e+00,5.652459e+01,9.626176e-01,7.540984e+00,1.826229e+01,1.652459e+01,1.042623e+01,3.262295e+00,5.081967e-01,0.000000e+00,9.194667e-01,4.443653e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.343525e+01,1.401035e+01,1.244194e+01,15436700002
3.773929520000e+08,3.773930130000e+08,6.029508e+01,9.942052e-01,5.544262e+01,9.533601e-01,7.704918e+00,1.581967e+01,1.667213e+01,1.124590e+01,3.344262e+00,6.557377e-01,0.000000e+00,9.195215e-01,4.485544e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.351570e+01,1.399535e+01,1.237365e+01,15436700002
3.773930130000e+08,3.773930740000e+08,5.893443e+01,9.829233e-01,5.431147e+01,9.435847e-01,7.016394e+00,1.616393e+01,1.681967e+01,1.059016e+01,3.114754e+00,6.065574e-01,0.000000e+00,9.215577e-01,4.484220e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.347276e+01,1.373637e+01,1.235734e+01,15436700002
3.773930740000e+08,3.773931350000e+08,6.039344e+01,9.950158e-01,5.568853e+01,9.554719e-01,8.147541e+00,1.667213e+01,1.631148e+01,1.031148e+01,3.622951e+00,6.229508e-01,0.000000e+00,9.220955e-01,4.415799e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.342804e+01,1.383860e+01,1.241377e+01,15436700002
3.773931350000e+08,3.773931960000e+08,6.198361e+01,1.008030e+00,5.726229e+01,9.688788e-01,8.114754e+00,1.706557e+01,1.760656e+01,1.034426e+01,3.573771e+00,5.573770e-01,0.000000e+00,9.238297e-01,4.314053e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.360554e+01,1.395367e+01,1.245946e+01,15436700002
3.773932010000e+08,3.773932620000e+08,6.277049e+01,1.014408e+00,5.778688e+01,9.733068e-01,7.262295e+00,1.734426e+01,1.750820e+01,1.085246e+01,4.295082e+00,5.245901e-01,0.000000e+00,9.206059e-01,4.369063e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.352613e+01,1.399117e+01,1.248953e+01,15436700003
3.773932620000e+08,3.773933230000e+08,5.995082e+01,9.913628e-01,5.447541e+01,9.450077e-01,7.393443e+00,1.632787e+01,1.686885e+01,1.000000e+01,3.213115e+00,6.721311e-01,0.000000e+00,9.086683e-01,4.763773e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.351311e+01,1.391511e+01,1.243131e+01,15436700003
3.773933230000e+08,3.773933840000e+08,5.940984e+01,9.868798e-01,5.522951e+01,9.515260e-01,7.180328e+00,1.693443e+01,1.586885e+01,1.098361e+01,3.786885e+00,4.754098e-01,0.000000e+00,9.296358e-01,4.248526e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.338276e+01,1.384112e+01,1.239320e+01,15436700003
3.773933840000e+08,3.773934450000e+08,6.124590e+01,1.002014e+00,5.639344e+01,9.615002e-01,7.327869e+00,1.637705e+01,1.755738e+01,1.065574e+01,3.885246e+00,5.901639e-01,0.000000e+00,9.207709e-01,4.418906e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.359265e+01,1.384515e+01,1.244975e+01,15436700003
3.773934450000e+08,3.773935060000e+08,6.221312e+01,1.009895e+00,5.675410e+01,9.645699e-01,8.016394e+00,1.734426e+01,1.642623e+01,1.040984e+01,3.819672e+00,7.377049e-01,0.000000e+00,9.122530e-01,4.592699e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.353584e+01,1.384082e+01,1.239025e+01,15436700003
3.773935060000e+08,3.773935670000e+08,6.227869e+01,1.010427e+00,5.768853e+01,9.724780e-01,7.213115e+00,1.736065e+01,1.701639e+01,1.183607e+01,3.573771e+00,6.885246e-01,0.000000e+00,9.262964e-01,4.239207e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.358175e+01,1.380973e+01,1.241160e+01,15436700003
3.773935670000e+08,3.773936280000e+08,6.072131e+01,9.977130e-01,5.555738e+01,9.543462e-01,6.950819e+00,1.721312e+01,1.665574e+01,1.039344e+01,3.606557e+00,7.377049e-01,0.000000e+00,9.149568e-01,4.583366e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.349352e+01,1.381264e+01,1.244632e+01,15436700003
3.773936280000e+08,3.773936890000e+08,6.186885e+01,1.007097e+00,5.632787e+01,9.609411e-01,7.639344e+00,1.772131e+01,1.603279e+01,1.088525e+01,3.459016e+00,5.901639e-01,0.000000e+00,9.104398e-01,4.648171e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.354405e+01,1.382333e+01,1.239810e+01,15436700003
3.773936890000e+08,3.773937500000e+08,5.926229e+01,9.856536e-01,5.431147e+01,9.435847e-01,7.704918e+00,1.567213e+01,1.621312e+01,1.055738e+01,3.540984e+00,6.229508e-01,0.000000e+00,9.164592e-01,4.602054e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.343248e+01,1.398454e+01,1.246383e+01,15436700003
3.773937500000e+08,3.773938110000e+08,6.163934e+01,1.005227e+00,5.672131e+01,9.642912e-01,7.360656e+00,1.698361e+01,1.637705e+01,1.155738e+01,3.721312e+00,7.213115e-01,0.000000e+00,9.202127e-01,4.418929e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.348789e+01,1.383447e+01,1.249298e+01,15436700003
3.773938110000e+08,3.773938720000e+08,6.229508e+01,1.010560e+00,5.755738e+01,9.713720e-01,6.950819e+00,1.772131e+01,1.739344e+01,1.108197e+01,3.803279e+00,6.065574e-01,0.000000e+00,9.239474e-01,4.300202e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.356667e+01,1.397810e+01,1.243825e+01,15436700003
3.773938720000e+08,3.773939330000e+08,6.221312e+01,1.009895e+00,5.642623e+01,9.617797e-01,7.508197e+00,1.683607e+01,1.768852e+01,1.021311e+01,3.377049e+00,8.032787e-01,0.000000e+00,9.069829e-01,4.714928e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.351261e+01,1.400471e+01,1.244992e+01,15436700003
3.773939940000e+08,3.773940550000e+08,6.154099e+01,1.004424e+00,5.644262e+01,9.619194e-01,7.163934e+00,1.659016e+01,1.762295e+01,1.114754e+01,3.229508e+00,6.885246e-01,0.000000e+00,9.171550e-01,4.498910e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.353705e+01,1.390548e+01,1.245413e+01,15436700004
3.773940550000e+08,3.773941160000e+08,6.208197e+01,1.008830e+00,5.637705e+01,9.613605e-01,7.426229e+00,1.744262e+01,1.670492e+01,1.067213e+01,3.475410e+00,6.557377e-01,0.000000e+00,9.081067e-01,4.694213e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.355441e+01,1.384741e+01,1.242249e+01,15436700004
3.773941160000e+08,3.773941770000e+08,5.977049e+01,9.898708e-01,5.504918e+01,9.499714e-01,7.163934e+00,1.614754e+01,1.713115e+01,1.039344e+01,3.524590e+00,6.885246e-01,0.000000e+00,9.210093e-01,4.466956e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.348402e+01,1.388797e+01,1.237546e+01,15436700004
3.773941770000e+08,3.773942380000e+08,6.259016e+01,1.012950e+00,5.760656e+01,9.717869e-01,7.540984e+00,1.701639e+01,1.745902e+01,1.101639e+01,4.081967e+00,4.918033e-01,0.000000e+00,9.203771e-01,4.381107e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.359365e+01,1.388550e+01,1.244503e+01,15436700004
3.773942380000e+08,3.773942990000e+08,6.014754e+01,9.929880e-01,5.460656e+01,9.461445e-01,7.114754e+00,1.657377e+01,1.637705e+01,1.062295e+01,3.229508e+00,6.721311e-01,1.639344e-02,9.078768e-01,4.774459e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.355463e+01,1.395987e+01,1.241243e+01,15436700004
3.773942990000e+08,3.773943600000e+08,6.045901e+01,9.955558e-01,5.547541e+01,9.536420e-01,7.852459e+00,1.681967e+01,1.640984e+01,1.039344e+01,3.606557e+00,3.934426e-01,0.000000e+00,9.175705e-01,4.528618e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.356874e+01,1.386418e+01,1.238289e+01,15436700004
3.773943600000e+08,3.773944210000e+08,6.096721e+01,9.997312e-01,5.637705e+01,9.613605e-01,7.606557e+00,1.660656e+01,1.668852e+01,1.127869e+01,3.655738e+00,5.409836e-01,0.000000e+00,9.247109e-01,4.326691e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.332612e+01,1.392736e+01,1.240683e+01,15436700004
3.773944210000e+08,3.773944820000e+08,6.036066e+01,9.947457e-01,5.575410e+01,9.560343e-01,7.803279e+00,1.524590e+01,1.718033e+01,1.118033e+01,3.737705e+00,6.065574e-01,0.000000e+00,9.236828e-01,4.375531e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.346748e+01,1.378947e+01,1.253303e+01,15436700004
3.773944820000e+08,3.773945430000e+08,6.014754e+01,9.929880e-01,5.560656e+01,9.547685e-01,7.065574e+00,1.698361e+01,1.716393e+01,1.062295e+01,3.311476e+00,4.590164e-01,0.000000e+00,9.245026e-01,4.361603e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.343961e+01,1.392116e+01,1.237095e+01,15436700004
3.773945430000e+08,3.773946040000e+08,6.145901e+01,1.003755e+00,5.672131e+01,9.642912e-01,7.885246e+00,1.716393e+01,1.662295e+01,1.109836e+01,3.229508e+00,7.213115e-01,0.000000e+00,9.229128e-01,4.356260e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.346956e+01,1.395474e+01,1.235570e+01,15436700004
3.773946040000e+08,3.773946650000e+08,6.195082e+01,1.007764e+00,5.655738e+01,9.628968e-01,7.852459e+00,1.649180e+01,1.731148e+01,1.050820e+01,3.754098e+00,6.393443e-01,0.000000e+00,9.129399e-01,4.586086e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.340094e+01,1.386272e+01,1.233513e+01,15436700004
3.773946650000e+08,3.773947260000e+08,6.222951e+01,1.010028e+00,5.706557e+01,9.672131e-01,7.344262e+00,1.757377e+01,1.729508e+01,1.070492e+01,3.360656e+00,7.868853e-01,0.000000e+00,9.170179e-01,4.477318e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.354417e+01,1.387931e+01,1.245248e+01,15436700004
3.773947880000e+08,3.773948490000e+08,6.168853e+01,1.005628e+00,5.695082e+01,9.662401e-01,7.852459e+00,1.673771e+01,1.704918e+01,1.055738e+01,4.147541e+00,6.065574e-01,0.000000e+00,9.231996e-01,4.340726e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.357760e+01,1.371519e+01,1.241734e+01,15436700005
3.773948490000e+08,3.773949100000e+08,6.168853e+01,1.005628e+00,5.677049e+01,9.647092e-01,7.950819e+00,1.703279e+01,1.678688e+01,1.068852e+01,3.622951e+00,6.885246e-01,0.000000e+00,9.202764e-01,4.415557e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.346993e+01,1.394312e+01,1.240206e+01,15436700005
3.773949100000e+08,3.773949710000e+08,6.173771e+01,1.006029e+00,5.677049e+01,9.647092e-01,7.557377e+00,1.708197e+01,1.677049e+01,1.095082e+01,3.868852e+00,5.409836e-01,0.000000e+00,9.195433e-01,4.432280e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.350543e+01,1.400444e+01,1.240890e+01,15436700005
3.773949710000e+08,3.773950320000e+08,5.904918e+01,9.838797e-01,5.390164e+01,9.400178e-01,6.967213e+00,1.622951e+01,1.673771e+01,1.000000e+01,3.360656e+00,6.065574e-01,0.000000e+00,9.128262e-01,4.700188e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.351113e+01,1.397090e+01,1.246919e+01,15436700005
3.773950320000e+08,3.773950930000e+08,6.159016e+01,1.004826e+00,5.649180e+01,9.623384e-01,7.360656e+00,1.662295e+01,1.722951e+01,1.103279e+01,3.688524e+00,5.573770e-01,0.000000e+00,9.172212e-01,4.495480e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.350129e+01,1.378315e+01,1.243139e+01,15436700005
3.773950930000e+08,3.773951540000e+08,6.019672e+01,9.933940e-01,5.542623e+01,9.532191e-01,7.573771e+00,1.681967e+01,1.632787e+01,1.040984e+01,3.786885e+00,5.081967e-01,0.000000e+00,9.207516e-01,4.457743e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.354047e+01,1.382641e+01,1.243312e+01,15436700005
3.773951540000e+08,3.773952150000e+08,6.222951e+01,1.010028e+00,5.722951e+01,9.686014e-01,7.688525e+00,1.667213e+01,1.768852e+01,1.091803e+01,3.573771e+00,6.885246e-01,0.000000e+00,9.196523e-01,4.412000e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.352641e+01,1.384929e+01,1.236836e+01,15436700005
3.773952150000e+08,3.773952760000e+08,6.083607e+01,9.986554e-01,5.591803e+01,9.574388e-01,7.409836e+00,1.722951e+01,1.639344e+01,1.045902e+01,3.901639e+00,5.245901e-01,0.000000e+00,9.191592e-01,4.474713e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.362876e+01,1.396089e+01,1.244087e+01,15436700005
3.773952760000e+08,3.773953370000e+08,6.131147e+01,1.002550e+00,5.578688e+01,9.563154e-01,6.967213e+00,1.714754e+01,1.691803e+01,1.070492e+01,3.442623e+00,6.065574e-01,0.000000e+00,9.098930e-01,4.682077e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.351636e+01,1.391759e+01,1.243093e+01,15436700005
3.773953370000e+08,3.773953980000e+08,6.052459e+01,9.960955e-01,5.557377e+01,9.544870e-01,7.901639e+00,1.650820e+01,1.693443e+01,9.918033e+00,3.770492e+00,5.409836e-01,0.000000e+00,9.182015e-01,4.510356e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.349168e+01,1.392556e+01,1.241549e+01,15436700005
3.773953980000e+08,3.773954590000e+08,6.175410e+01,1.006162e+00,5.660656e+01,9.633153e-01,7.213115e+00,1.680328e+01,1.693443e+01,1.126229e+01,3.836066e+00,5.573770e-01,0.000000e+00,9.166446e-01,4.503702e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.352630e+01,1.395659e+01,1.243243e+01,15436700005
3.773954590000e+08,3.773955200000e+08,6.180328e+01,1.006563e+00,5.652459e+01,9.626176e-01,6.557377e+00,1.696721e+01,1.767213e+01,1.121311e+01,3.491803e+00,6.229508e-01,0.000000e+00,9.145889e-01,4.551971e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.355202e+01,1.369640e+01,1.245515e+01,15436700005
3.773955830000e+08,3.773956440000e+08,6.170492e+01,1.005761e+00,5.636066e+01,9.612207e-01,7.508197e+00,1.686885e+01,1.708197e+01,1.063934e+01,3.475410e+00,7.868853e-01,0.000000e+00,9.133900e-01,4.584450e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.352949e+01,1.366707e+01,1.248108e+01,15436800006
3.773956440000e+08,3.773957050000e+08,5.986885e+01,9.906849e-01,5.437705e+01,9.441541e-01,6.934426e+00,1.636065e+01,1.672131e+01,1.037705e+01,3.409836e+00,5.737705e-01,0.000000e+00,9.082695e-01,4.776380e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.359513e+01,1.391297e+01,1.234333e+01,15436800006
3.773957050000e+08,3.773957660000e+08,6.257377e+01,1.012818e+00,5.672131e+01,9.642912e-01,7.590164e+00,1.660656e+01,1.698361e+01,1.122951e+01,3.672131e+00,6.393443e-01,0.000000e+00,9.064711e-01,4.712907e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.350641e+01,1.387793e+01,1.244707e+01,15436800006
3.773957660000e+08,3.773958270000e+08,6.096721e+01,9.997312e-01,5.522951e+01,9.515260e-01,7.098361e+00,1.686885e+01,1.685246e+01,1.052459e+01,3.377049e+00,5.081967e-01,0.000000e+00,9.058887e-01,4.787902e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.362904e+01,1.395881e+01,1.239420e+01,15436800006
3.773958270000e+08,3.773958880000e+08,6.086885e+01,9.989244e-01,5.560656e+01,9.547685e-01,7.622951e+00,1.640984e+01,1.686885e+01,1.055738e+01,3.524590e+00,6.229508e-01,0.000000e+00,9.135470e-01,4.612040e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.348505e+01,1.394586e+01,1.249597e+01,15436800006
3.773958880000e+08,3.773959490000e+08,5.834426e+01,9.779894e-01,5.329508e+01,9.347138e-01,7.426229e+00,1.567213e+01,1.559016e+01,1.031148e+01,3.721312e+00,5.737705e-01,0.000000e+00,9.134588e-01,4.712940e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.348638e+01,1.382460e+01,1.232437e+01,15436800006
3.773959490000e+08,3.773960100000e+08,5.968853e+01,9.891918e-01,5.411475e+01,9.418743e-01,6.704918e+00,1.734426e+01,1.632787e+01,1.036066e+01,2.918033e+00,4.590164e-01,0.000000e+00,9.066191e-01,4.822044e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.358417e+01,1.388739e+01,1.241090e+01,15436800006
3.773960100000e+08,3.773960710000e+08,6.165574e+01,1.005360e+00,5.570492e+01,9.556125e-01,7.573771e+00,1.667213e+01,1.721312e+01,1.013115e+01,3.475410e+00,6.393443e-01,0.000000e+00,9.034831e-01,4.815152e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.347819e+01,1.391739e+01,1.241094e+01,15436800006
3.773960710000e+08,3.773961320000e+08,6.147541e+01,1.003889e+00,5.588525e+01,9.571581e-01,7.311475e+00,1.678688e+01,1.719672e+01,1.042623e+01,3.721312e+00,4.426230e-01,0.000000e+00,9.090667e-01,4.695088e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.342434e+01,1.393524e+01,1.245255e+01,15436800006
3.773961320000e+08,3.773961930000e+08,5.996721e+01,9.914984e-01,5.440984e+01,9.444388e-01,6.868853e+00,1.672131e+01,1.663935e+01,9.950820e+00,3.491803e+00,7.377049e-01,0.000000e+00,9.073264e-01,4.794441e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.346029e+01,1.392909e+01,1.245393e+01,15436800006
3.773961930000e+08,3.773962540000e+08,6.291803e+01,1.015600e+00,5.777049e+01,9.731687e-01,7.721312e+00,1.681967e+01,1.731148e+01,1.162295e+01,3.557377e+00,7.377049e-01,0.000000e+00,9.181865e-01,4.424104e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.342461e+01,1.387552e+01,1.244849e+01,15436800006
3.773962540000e+08,3.773963150000e+08,6.295082e+01,1.015864e+00,5.726229e+01,9.688788e-01,6.901639e+00,1.704918e+01,1.762295e+01,1.121311e+01,4.032787e+00,4.426230e-01,0.000000e+00,9.096354e-01,4.626655e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.339726e+01,1.390906e+01,1.241630e+01,15436800006
3.773963770000e+08,3.773964380000e+08,6.154099e+01,1.004424e+00,5.667213e+01,9.638731e-01,7.639344e+00,1.650820e+01,1.768852e+01,1.085246e+01,3.377049e+00,6.065574e-01,0.000000e+00,9.208844e-01,4.405412e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.359200e+01,1.372971e+01,1.235580e+01,15436800007
3.773964380000e+08,3.773964990000e+08,6.190164e+01,1.007363e+00,5.701639e+01,9.667963e-01,8.196721e+00,1.698361e+01,1.695082e+01,1.054098e+01,3.754098e+00,5.901639e-01,0.000000e+00,9.210805e-01,4.387578e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.357876e+01,1.373537e+01,1.254091e+01,15436800007
3.773964990000e+08,3.773965600000e+08,6.273771e+01,1.014143e+00,5.822951e+01,9.770272e-01,7.426229e+00,1.822951e+01,1.744262e+01,1.088525e+01,3.590164e+00,6.557377e-01,0.000000e+00,9.281421e-01,4.174603e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.347993e+01,1.396080e+01,1.242095e+01,15436800007
