#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.205964160000e+08,4.205964770000e+08,3.150820e+01,7.186987e-01,3.150820e+01,7.186987e-01,2.422951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.278688e+00,1.000000e+00,0.000000e+00,3.198333e+01,1.386531e+01,1.008627e+03,1.220178e-01,1.130347e-01,0.000000e+00,59000000000
4.205964770000e+08,4.205965380000e+08,3.362295e+01,7.424257e-01,3.362295e+01,7.424257e-01,2.622951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.393443e+00,1.000000e+00,0.000000e+00,3.198333e+01,1.386531e+01,1.008627e+03,1.817965e-01,2.181228e-01,0.000000e+00,59000000000
4.205965380000e+08,4.205965990000e+08,3.304918e+01,7.360637e-01,3.304918e+01,7.360637e-01,2.563935e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.409836e+00,1.000000e+00,0.000000e+00,3.198333e+01,1.386531e+01,1.008627e+03,1.242534e-01,1.853789e-01,0.000000e+00,59000000000
4.205965990000e+08,4.205966600000e+08,3.216393e+01,7.261388e-01,3.216393e+01,7.261388e-01,2.495082e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.213115e+00,1.000000e+00,0.000000e+00,3.198333e+01,1.386531e+01,1.008627e+03,7.231805e-02,1.612473e-01,0.000000e+00,59000000000
4.205966600000e+08,4.205967210000e+08,3.401639e+01,7.467569e-01,3.401639e+01,7.467569e-01,2.667213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.344262e+00,1.000000e+00,0.000000e+00,3.198333e+01,1.386531e+01,1.008627e+03,7.971260e-02,1.108999e-01,0.000000e+00,59000000000
4.205967210000e+08,4.205967820000e+08,3.388525e+01,7.453159e-01,3.388525e+01,7.453159e-01,2.673771e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.147541e+00,1.000000e+00,0.000000e+00,3.198333e+01,1.386531e+01,1.008627e+03,1.653589e-01,1.004311e-01,0.000000e+00,59000000000
4.205967820000e+08,4.205968430000e+08,3.377049e+01,7.440528e-01,3.377049e+01,7.440528e-01,2.604918e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.721312e+00,1.000000e+00,0.000000e+00,3.198333e+01,1.386531e+01,1.008627e+03,1.340640e-01,1.071248e-01,0.000000e+00,59000000000
4.205968430000e+08,4.205969040000e+08,3.334426e+01,7.393425e-01,3.334426e+01,7.393425e-01,2.585246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.491803e+00,1.000000e+00,0.000000e+00,3.198333e+01,1.386531e+01,1.008627e+03,1.570630e-01,1.376726e-01,0.000000e+00,59000000000
4.205969040000e+08,4.205969650000e+08,3.481967e+01,7.555225e-01,3.481967e+01,7.555225e-01,2.752459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.295082e+00,1.000000e+00,0.000000e+00,3.198333e+01,1.386531e+01,1.008627e+03,1.349716e-01,9.246998e-02,0.000000e+00,59000000000
4.205969650000e+08,4.205970260000e+08,3.259016e+01,7.309343e-01,3.259016e+01,7.309343e-01,2.580328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.786885e+00,1.000000e+00,0.000000e+00,3.198333e+01,1.386531e+01,1.008627e+03,8.662653e-02,2.131998e-01,0.000000e+00,59000000000
4.205970260000e+08,4.205970870000e+08,3.324590e+01,7.382511e-01,3.324590e+01,7.382511e-01,2.573771e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.508197e+00,1.000000e+00,0.000000e+00,3.198333e+01,1.386531e+01,1.008627e+03,1.534956e-01,1.474924e-01,0.000000e+00,59000000000
4.205970870000e+08,4.205971480000e+08,3.181967e+01,7.222423e-01,3.181967e+01,7.222423e-01,2.508197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.737705e+00,1.000000e+00,0.000000e+00,3.198333e+01,1.386531e+01,1.008627e+03,2.004846e-01,2.098830e-01,0.000000e+00,59000000000
4.205971480000e+08,4.205972090000e+08,3.283607e+01,7.336867e-01,3.283607e+01,7.336867e-01,2.550820e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.327869e+00,1.000000e+00,0.000000e+00,3.198333e+01,1.386531e+01,1.008627e+03,1.692643e-01,1.938434e-01,0.000000e+00,59000000000
4.205972090000e+08,4.205972700000e+08,3.247541e+01,7.296463e-01,3.247541e+01,7.296463e-01,2.559016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.885246e+00,1.000000e+00,0.000000e+00,3.198333e+01,1.386531e+01,1.008627e+03,1.295445e-01,1.208420e-01,0.000000e+00,59000000000
4.205972700000e+08,4.205973310000e+08,3.295082e+01,7.349676e-01,3.295082e+01,7.349676e-01,2.539344e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.557377e+00,1.000000e+00,0.000000e+00,3.198333e+01,1.386531e+01,1.008627e+03,1.167081e-01,1.559585e-01,0.000000e+00,59000000000
4.205973310000e+08,4.205973920000e+08,3.291803e+01,7.346019e-01,3.291803e+01,7.346019e-01,2.547541e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.442623e+00,1.000000e+00,0.000000e+00,3.198333e+01,1.386531e+01,1.008627e+03,5.526073e-02,8.080308e-02,0.000000e+00,59000000000
4.205973920000e+08,4.205974530000e+08,3.393443e+01,7.458566e-01,3.393443e+01,7.458566e-01,2.636065e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.573771e+00,1.000000e+00,0.000000e+00,3.198333e+01,1.386531e+01,1.008627e+03,1.356997e-01,1.292208e-01,0.000000e+00,59000000000
4.205974530000e+08,4.205975140000e+08,3.386885e+01,7.451357e-01,3.386885e+01,7.451357e-01,2.660656e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.262295e+00,1.000000e+00,0.000000e+00,3.198333e+01,1.386531e+01,1.008627e+03,1.717225e-01,1.423720e-01,0.000000e+00,59000000000
4.205975140000e+08,4.205975750000e+08,3.403279e+01,7.469368e-01,3.403279e+01,7.469368e-01,2.652459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.508197e+00,1.000000e+00,0.000000e+00,3.198333e+01,1.386531e+01,1.008627e+03,1.097676e-01,1.177081e-01,0.000000e+00,59000000000
4.205975750000e+08,4.205976360000e+08,3.321312e+01,7.378870e-01,3.321312e+01,7.378870e-01,2.537705e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.836066e+00,1.000000e+00,0.000000e+00,3.198333e+01,1.386531e+01,1.008627e+03,1.652283e-01,7.151818e-02,0.000000e+00,59000000000
4.205976360000e+08,4.205976970000e+08,3.204918e+01,7.248423e-01,3.204918e+01,7.248423e-01,2.514754e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.901639e+00,1.000000e+00,0.000000e+00,3.198333e+01,1.386531e+01,1.008627e+03,1.436088e-01,6.903373e-02,0.000000e+00,59000000000
4.205976970000e+08,4.205977580000e+08,3.378688e+01,7.442334e-01,3.378688e+01,7.442334e-01,2.588525e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.901639e+00,1.000000e+00,0.000000e+00,3.198333e+01,1.386531e+01,1.008627e+03,1.909090e-01,3.136119e-02,0.000000e+00,59000000000
4.205977580000e+08,4.205978190000e+08,3.291803e+01,7.346019e-01,3.291803e+01,7.346019e-01,2.559016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.327869e+00,1.000000e+00,0.000000e+00,3.198333e+01,1.386531e+01,1.008627e+03,9.359697e-02,1.207929e-01,0.000000e+00,59000000000
4.205978190000e+08,4.205978800000e+08,3.339344e+01,7.398875e-01,3.339344e+01,7.398875e-01,2.588525e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.508197e+00,1.000000e+00,0.000000e+00,3.198333e+01,1.386531e+01,1.008627e+03,1.575924e-01,9.324885e-02,0.000000e+00,59000000000
4.205978800000e+08,4.205979410000e+08,3.206557e+01,7.250277e-01,3.206557e+01,7.250277e-01,2.467213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.393443e+00,1.000000e+00,0.000000e+00,3.198333e+01,1.386531e+01,1.008627e+03,1.533942e-01,1.652301e-01,0.000000e+00,59000000000
4.205979410000e+08,4.205980020000e+08,3.236066e+01,7.283560e-01,3.236066e+01,7.283560e-01,2.518033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.180328e+00,1.000000e+00,0.000000e+00,3.198333e+01,1.386531e+01,1.008627e+03,8.783455e-02,1.283350e-01,0.000000e+00,59000000000
4.205980020000e+08,4.205980630000e+08,3.234426e+01,7.281715e-01,3.234426e+01,7.281715e-01,2.511475e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.229508e+00,1.000000e+00,0.000000e+00,3.198333e+01,1.386531e+01,1.008627e+03,2.061885e-01,4.719970e-02,0.000000e+00,59000000000
4.205980630000e+08,4.205981240000e+08,3.168852e+01,7.207524e-01,3.168852e+01,7.207524e-01,2.478688e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.901639e+00,1.000000e+00,0.000000e+00,3.198333e+01,1.386531e+01,1.008627e+03,1.821031e-01,1.070497e-01,0.000000e+00,59000000000
4.205981240000e+08,4.205981850000e+08,3.272131e+01,7.324036e-01,3.272131e+01,7.324036e-01,2.532787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.393443e+00,1.000000e+00,0.000000e+00,3.198333e+01,1.386531e+01,1.008627e+03,9.499468e-02,1.607903e-01,0.000000e+00,59000000000
4.205981850000e+08,4.205982460000e+08,3.267213e+01,7.318529e-01,3.267213e+01,7.318529e-01,2.457377e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.098361e+00,1.000000e+00,0.000000e+00,3.198333e+01,1.386531e+01,1.008627e+03,1.535060e-01,1.442941e-01,0.000000e+00,59000000000
4.205982460000e+08,4.205983070000e+08,3.281967e+01,7.335035e-01,3.281967e+01,7.335035e-01,2.534426e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.475410e+00,1.000000e+00,0.000000e+00,3.198333e+01,1.386531e+01,1.008627e+03,1.424357e-01,1.629555e-01,0.000000e+00,59000000000
4.205983670000e+08,4.205984280000e+08,3.357377e+01,7.418825e-01,3.357377e+01,7.418825e-01,2.611475e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.459016e+00,1.000000e+00,0.000000e+00,3.187083e+01,1.383528e+01,1.008546e+03,1.679103e-01,8.317312e-02,0.000000e+00,59000000000
4.205984280000e+08,4.205984890000e+08,3.273771e+01,7.325870e-01,3.273771e+01,7.325870e-01,2.545902e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.278688e+00,1.000000e+00,0.000000e+00,3.187083e+01,1.383528e+01,1.008546e+03,1.629071e-01,1.325752e-01,0.000000e+00,59000000000
4.205984890000e+08,4.205985500000e+08,3.363934e+01,7.426067e-01,3.363934e+01,7.426067e-01,2.593443e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.704918e+00,1.000000e+00,0.000000e+00,3.187083e+01,1.383528e+01,1.008546e+03,7.447638e-02,1.229492e-01,0.000000e+00,59000000000
4.205985500000e+08,4.205986110000e+08,3.242623e+01,7.290937e-01,3.242623e+01,7.290937e-01,2.480328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.622951e+00,1.000000e+00,0.000000e+00,3.187083e+01,1.383528e+01,1.008546e+03,2.150873e-01,2.346449e-01,0.000000e+00,59000000000
4.205986110000e+08,4.205986720000e+08,3.131148e+01,7.164516e-01,3.131148e+01,7.164516e-01,2.426229e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.049181e+00,1.000000e+00,0.000000e+00,3.187083e+01,1.383528e+01,1.008546e+03,6.765380e-02,1.070026e-01,0.000000e+00,59000000000
4.205986720000e+08,4.205987330000e+08,3.360656e+01,7.422447e-01,3.360656e+01,7.422447e-01,2.573771e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.868853e+00,1.000000e+00,0.000000e+00,3.187083e+01,1.383528e+01,1.008546e+03,2.034045e-01,9.918064e-02,0.000000e+00,59000000000
4.205987330000e+08,4.205987940000e+08,2.519672e+01,6.426982e-01,2.519672e+01,6.426982e-01,1.937705e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.819672e+00,1.000000e+00,0.000000e+00,3.187083e+01,1.383528e+01,1.008546e+03,3.369575e-01,1.508112e-01,0.000000e+00,59000000000
4.205987940000e+08,4.205988550000e+08,3.378688e+01,7.442334e-01,3.378688e+01,7.442334e-01,2.640984e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.377049e+00,1.000000e+00,0.000000e+00,3.187083e+01,1.383528e+01,1.008546e+03,9.022345e-02,1.058093e-01,0.000000e+00,59000000000
4.205988550000e+08,4.205989160000e+08,3.442623e+01,7.512419e-01,3.442623e+01,7.512419e-01,2.585246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.573771e+00,1.000000e+00,0.000000e+00,3.187083e+01,1.383528e+01,1.008546e+03,8.756820e-02,1.010231e-01,0.000000e+00,59000000000
4.205989160000e+08,4.205989770000e+08,3.283607e+01,7.336867e-01,3.283607e+01,7.336867e-01,2.596721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.868853e+00,1.000000e+00,0.000000e+00,3.187083e+01,1.383528e+01,1.008546e+03,7.172834e-02,1.344988e-01,0.000000e+00,59000000000
4.205989770000e+08,4.205990380000e+08,3.240984e+01,7.289093e-01,3.240984e+01,7.289093e-01,2.486885e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.540984e+00,1.000000e+00,0.000000e+00,3.187083e+01,1.383528e+01,1.008546e+03,1.766144e-01,1.594641e-01,0.000000e+00,59000000000
4.205990380000e+08,4.205990990000e+08,3.334426e+01,7.393425e-01,3.334426e+01,7.393425e-01,2.575410e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.590164e+00,1.000000e+00,0.000000e+00,3.187083e+01,1.383528e+01,1.008546e+03,1.946211e-01,1.802880e-01,0.000000e+00,59000000000
4.205990990000e+08,4.205991600000e+08,3.345901e+01,7.406136e-01,3.345901e+01,7.406136e-01,2.542623e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.032787e+00,1.000000e+00,0.000000e+00,3.187083e+01,1.383528e+01,1.008546e+03,5.654270e-02,1.987256e-01,0.000000e+00,59000000000
4.205991600000e+08,4.205992210000e+08,3.240984e+01,7.289093e-01,3.240984e+01,7.289093e-01,2.545902e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.950819e+00,1.000000e+00,0.000000e+00,3.187083e+01,1.383528e+01,1.008546e+03,1.580414e-01,1.381381e-01,0.000000e+00,59000000000
4.205992210000e+08,4.205992820000e+08,3.268853e+01,7.320365e-01,3.268853e+01,7.320365e-01,2.570492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.983606e+00,1.000000e+00,0.000000e+00,3.187083e+01,1.383528e+01,1.008546e+03,7.657739e-02,1.011629e-01,0.000000e+00,59000000000
4.205992820000e+08,4.205993430000e+08,3.352459e+01,7.413390e-01,3.352459e+01,7.413390e-01,2.598361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.540984e+00,1.000000e+00,0.000000e+00,3.187083e+01,1.383528e+01,1.008546e+03,2.164324e-01,1.604651e-01,0.000000e+00,59000000000
4.205993430000e+08,4.205994040000e+08,3.309836e+01,7.366112e-01,3.309836e+01,7.366112e-01,2.567213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.426229e+00,1.000000e+00,0.000000e+00,3.187083e+01,1.383528e+01,1.008546e+03,1.457895e-01,1.731081e-01,0.000000e+00,59000000000
4.205994040000e+08,4.205994650000e+08,3.165574e+01,7.203794e-01,3.165574e+01,7.203794e-01,2.403279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.622951e+00,1.000000e+00,0.000000e+00,3.187083e+01,1.383528e+01,1.008546e+03,1.208220e-01,6.496931e-02,0.000000e+00,59000000000
4.205994650000e+08,4.205995260000e+08,3.347541e+01,7.407950e-01,3.347541e+01,7.407950e-01,2.622951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.245902e+00,1.000000e+00,0.000000e+00,3.187083e+01,1.383528e+01,1.008546e+03,1.775794e-01,1.656171e-01,0.000000e+00,59000000000
4.205995260000e+08,4.205995870000e+08,3.350820e+01,7.411577e-01,3.350820e+01,7.411577e-01,2.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.508197e+00,1.000000e+00,0.000000e+00,3.187083e+01,1.383528e+01,1.008546e+03,1.077340e-01,8.815180e-02,0.000000e+00,59000000000
4.205995870000e+08,4.205996480000e+08,3.396721e+01,7.462168e-01,3.396721e+01,7.462168e-01,2.642623e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.540984e+00,1.000000e+00,0.000000e+00,3.187083e+01,1.383528e+01,1.008546e+03,1.041164e-01,7.972118e-02,0.000000e+00,59000000000
4.205996480000e+08,4.205997090000e+08,3.349180e+01,7.409764e-01,3.349180e+01,7.409764e-01,2.614754e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.344262e+00,1.000000e+00,0.000000e+00,3.187083e+01,1.383528e+01,1.008546e+03,9.045114e-02,1.458741e-01,0.000000e+00,59000000000
4.205997090000e+08,4.205997700000e+08,3.303279e+01,7.358812e-01,3.303279e+01,7.358812e-01,2.613115e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.901639e+00,1.000000e+00,0.000000e+00,3.187083e+01,1.383528e+01,1.008546e+03,1.434230e-01,2.003205e-01,0.000000e+00,59000000000
4.205997700000e+08,4.205998310000e+08,3.378688e+01,7.442334e-01,3.378688e+01,7.442334e-01,2.636065e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.426229e+00,1.000000e+00,0.000000e+00,3.187083e+01,1.383528e+01,1.008546e+03,1.697636e-01,1.199104e-01,0.000000e+00,59000000000
4.205998310000e+08,4.205998920000e+08,2.936065e+01,6.937739e-01,2.936065e+01,6.937739e-01,2.296721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.393443e+00,1.000000e+00,0.000000e+00,3.187083e+01,1.383528e+01,1.008546e+03,2.411508e-02,1.737783e-01,0.000000e+00,59000000000
4.205998920000e+08,4.205999530000e+08,3.200000e+01,7.242860e-01,3.200000e+01,7.242860e-01,2.468852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.311475e+00,1.000000e+00,0.000000e+00,3.187083e+01,1.383528e+01,1.008546e+03,1.141524e-01,9.509478e-02,0.000000e+00,59000000000
4.205999530000e+08,4.206000140000e+08,3.285246e+01,7.338699e-01,3.285246e+01,7.338699e-01,2.585246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.000000e+00,1.000000e+00,0.000000e+00,3.187083e+01,1.383528e+01,1.008546e+03,1.196305e-01,8.309553e-02,0.000000e+00,59000000000
4.206000140000e+08,4.206000750000e+08,3.244262e+01,7.292780e-01,3.244262e+01,7.292780e-01,2.537705e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.065574e+00,1.000000e+00,0.000000e+00,3.187083e+01,1.383528e+01,1.008546e+03,9.383027e-02,1.478874e-01,0.000000e+00,59000000000
4.206000750000e+08,4.206001360000e+08,3.231147e+01,7.278024e-01,3.231147e+01,7.278024e-01,2.490164e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.409836e+00,1.000000e+00,0.000000e+00,3.187083e+01,1.383528e+01,1.008546e+03,1.132172e-01,1.210918e-01,0.000000e+00,59000000000
4.206001360000e+08,4.206001970000e+08,3.408197e+01,7.474763e-01,3.408197e+01,7.474763e-01,2.609836e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.983606e+00,1.000000e+00,0.000000e+00,3.187083e+01,1.383528e+01,1.008546e+03,1.418951e-01,1.248534e-01,0.000000e+00,59000000000
4.206001970000e+08,4.206002580000e+08,3.288525e+01,7.342359e-01,3.288525e+01,7.342359e-01,2.526229e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.622951e+00,1.000000e+00,0.000000e+00,3.187083e+01,1.383528e+01,1.008546e+03,4.102276e-02,1.140654e-01,0.000000e+00,59000000000
4.206003160000e+08,4.206003770000e+08,3.111475e+01,7.141974e-01,3.111475e+01,7.141974e-01,2.367213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.442623e+00,1.000000e+00,0.000000e+00,3.192708e+01,1.454605e+01,1.008546e+03,1.557012e-01,1.654908e-01,0.000000e+00,59000000000
4.206003770000e+08,4.206004380000e+08,3.365574e+01,7.427876e-01,3.365574e+01,7.427876e-01,2.573771e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.918033e+00,1.000000e+00,0.000000e+00,3.192708e+01,1.454605e+01,1.008546e+03,2.025364e-01,1.603345e-01,0.000000e+00,59000000000
4.206004380000e+08,4.206004990000e+08,3.183607e+01,7.224284e-01,3.183607e+01,7.224284e-01,2.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.836066e+00,1.000000e+00,0.000000e+00,3.192708e+01,1.454605e+01,1.008546e+03,2.239691e-01,1.058630e-01,0.000000e+00,59000000000
4.206004990000e+08,4.206005600000e+08,3.218033e+01,7.263238e-01,3.218033e+01,7.263238e-01,2.524590e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.934426e+00,1.000000e+00,0.000000e+00,3.192708e+01,1.454605e+01,1.008546e+03,1.025017e-01,1.054734e-01,0.000000e+00,59000000000
4.206005600000e+08,4.206006210000e+08,3.340984e+01,7.400691e-01,3.340984e+01,7.400691e-01,2.560656e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.803279e+00,1.000000e+00,0.000000e+00,3.192708e+01,1.454605e+01,1.008546e+03,1.312433e-01,1.230462e-01,0.000000e+00,59000000000
4.206006210000e+08,4.206006820000e+08,3.318033e+01,7.375227e-01,3.318033e+01,7.375227e-01,2.575410e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.426229e+00,1.000000e+00,0.000000e+00,3.192708e+01,1.454605e+01,1.008546e+03,1.218323e-01,9.122302e-02,0.000000e+00,59000000000
4.206006820000e+08,4.206007430000e+08,3.280328e+01,7.333204e-01,3.280328e+01,7.333204e-01,2.506557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.737705e+00,1.000000e+00,0.000000e+00,3.192708e+01,1.454605e+01,1.008546e+03,1.088063e-01,1.104135e-01,0.000000e+00,59000000000
4.206007430000e+08,4.206008040000e+08,3.340984e+01,7.400691e-01,3.340984e+01,7.400691e-01,2.586885e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.540984e+00,1.000000e+00,0.000000e+00,3.192708e+01,1.454605e+01,1.008546e+03,1.344698e-01,1.241707e-01,0.000000e+00,59000000000
4.206008040000e+08,4.206008650000e+08,3.265574e+01,7.316693e-01,3.265574e+01,7.316693e-01,2.531148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.344262e+00,1.000000e+00,0.000000e+00,3.192708e+01,1.454605e+01,1.008546e+03,1.252732e-01,1.640743e-01,0.000000e+00,59000000000
4.206008650000e+08,4.206009260000e+08,3.331147e+01,7.389789e-01,3.331147e+01,7.389789e-01,2.586885e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.442623e+00,1.000000e+00,0.000000e+00,3.192708e+01,1.454605e+01,1.008546e+03,2.270572e-01,1.793184e-01,0.000000e+00,59000000000
4.206009260000e+08,4.206009870000e+08,3.373771e+01,7.436916e-01,3.373771e+01,7.436916e-01,2.631148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.426229e+00,1.000000e+00,0.000000e+00,3.192708e+01,1.454605e+01,1.008546e+03,1.081906e-01,1.423371e-01,0.000000e+00,59000000000
4.206009870000e+08,4.206010480000e+08,3.322951e+01,7.380691e-01,3.322951e+01,7.380691e-01,2.616393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.065574e+00,1.000000e+00,0.000000e+00,3.192708e+01,1.454605e+01,1.008546e+03,1.380453e-01,1.469613e-01,0.000000e+00,59000000000
4.206010480000e+08,4.206011090000e+08,3.278688e+01,7.331370e-01,3.278688e+01,7.331370e-01,2.522951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.557377e+00,1.000000e+00,0.000000e+00,3.192708e+01,1.454605e+01,1.008546e+03,1.074544e-01,1.375065e-01,0.000000e+00,59000000000
4.206011090000e+08,4.206011700000e+08,3.347541e+01,7.407950e-01,3.347541e+01,7.407950e-01,2.601639e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.459016e+00,1.000000e+00,0.000000e+00,3.192708e+01,1.454605e+01,1.008546e+03,4.514569e-02,1.007552e-01,0.000000e+00,59000000000
4.206011700000e+08,4.206012310000e+08,3.314754e+01,7.371583e-01,3.314754e+01,7.371583e-01,2.555738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.590164e+00,1.000000e+00,0.000000e+00,3.192708e+01,1.454605e+01,1.008546e+03,1.357206e-01,4.376340e-02,0.000000e+00,59000000000
