#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.242599170000e+08,3.242599780000e+08,3.465574e+01,7.537419e-01,3.201639e+01,7.244715e-01,9.238411e-01,5.769080e-03,2.200000e+01,1.300000e+01,9.340000e+02,22375300001
3.242599780000e+08,3.242600390000e+08,3.493443e+01,7.567664e-01,3.237705e+01,7.285405e-01,9.267949e-01,5.642488e-03,2.200000e+01,1.300000e+01,9.340000e+02,22375300001
3.242600390000e+08,3.242601000000e+08,3.360656e+01,7.422447e-01,3.124590e+01,7.157010e-01,9.297561e-01,5.644323e-03,2.200000e+01,1.300000e+01,9.340000e+02,22375300001
3.242601000000e+08,3.242601610000e+08,3.504918e+01,7.580084e-01,3.240984e+01,7.289093e-01,9.246960e-01,5.706959e-03,2.200000e+01,1.300000e+01,9.340000e+02,22375300001
3.242601610000e+08,3.242602220000e+08,3.521312e+01,7.597790e-01,3.285246e+01,7.338699e-01,9.329609e-01,5.396085e-03,2.200000e+01,1.300000e+01,9.340000e+02,22375300001
3.242602220000e+08,3.242602830000e+08,3.486885e+01,7.560560e-01,3.185246e+01,7.226143e-01,9.134932e-01,6.095287e-03,2.200000e+01,1.300000e+01,9.340000e+02,22375300001
3.242602830000e+08,3.242603440000e+08,3.478688e+01,7.551667e-01,3.211475e+01,7.255835e-01,9.231856e-01,5.780868e-03,2.200000e+01,1.300000e+01,9.340000e+02,22375300001
3.242603440000e+08,3.242604050000e+08,3.591803e+01,7.673463e-01,3.300000e+01,7.355159e-01,9.187586e-01,5.836712e-03,2.200000e+01,1.300000e+01,9.340000e+02,22375300001
3.242604050000e+08,3.242604660000e+08,3.316393e+01,7.373405e-01,3.050820e+01,7.072018e-01,9.199209e-01,6.034438e-03,2.200000e+01,1.300000e+01,9.340000e+02,22375300001
3.242604660000e+08,3.242605270000e+08,3.455738e+01,7.526715e-01,3.183607e+01,7.224284e-01,9.212524e-01,5.866415e-03,2.200000e+01,1.300000e+01,9.340000e+02,22375300001
3.242605270000e+08,3.242605880000e+08,3.480328e+01,7.553446e-01,3.214754e+01,7.259538e-01,9.236929e-01,5.761974e-03,2.200000e+01,1.300000e+01,9.340000e+02,22375300001
3.242605880000e+08,3.242606490000e+08,3.500000e+01,7.574764e-01,3.242623e+01,7.290937e-01,9.264637e-01,5.648929e-03,2.200000e+01,1.300000e+01,9.340000e+02,22375300001
3.242606490000e+08,3.242607100000e+08,3.531147e+01,7.608394e-01,3.245901e+01,7.294621e-01,9.192200e-01,5.871360e-03,2.200000e+01,1.300000e+01,9.340000e+02,22375300001
3.242607680000e+08,3.242608290000e+08,3.526229e+01,7.603095e-01,3.034426e+01,7.052992e-01,8.605300e-01,7.469702e-03,2.200000e+01,1.300000e+01,9.340000e+02,22375300002
3.242608290000e+08,3.242608900000e+08,3.444262e+01,7.514207e-01,2.973771e+01,6.982144e-01,8.633984e-01,7.492392e-03,2.200000e+01,1.300000e+01,9.340000e+02,22375300002
3.242608900000e+08,3.242609510000e+08,3.365574e+01,7.427876e-01,2.916393e+01,6.914458e-01,8.665368e-01,7.505503e-03,2.200000e+01,1.300000e+01,9.340000e+02,22375300002
3.242609810000e+08,3.242610420000e+08,3.459016e+01,7.530285e-01,3.167213e+01,7.205659e-01,9.156398e-01,6.050481e-03,2.200000e+01,1.300000e+01,9.340000e+02,22375300003
3.242610420000e+08,3.242611030000e+08,3.577049e+01,7.657686e-01,3.324590e+01,7.382511e-01,9.294226e-01,5.482924e-03,2.200000e+01,1.300000e+01,9.340000e+02,22375300003
3.242611030000e+08,3.242611640000e+08,3.406557e+01,7.472965e-01,3.160656e+01,7.198196e-01,9.278152e-01,5.677157e-03,2.200000e+01,1.300000e+01,9.340000e+02,22375300003
3.242611640000e+08,3.242612250000e+08,3.459016e+01,7.530285e-01,3.173771e+01,7.213115e-01,9.175355e-01,5.988301e-03,2.200000e+01,1.300000e+01,9.340000e+02,22375300003
3.242612250000e+08,3.242612860000e+08,3.481967e+01,7.555225e-01,3.214754e+01,7.259538e-01,9.232580e-01,5.775649e-03,2.200000e+01,1.300000e+01,9.340000e+02,22375300003
3.242612860000e+08,3.242613470000e+08,3.359016e+01,7.420636e-01,3.077049e+01,7.102354e-01,9.160566e-01,6.126090e-03,2.200000e+01,1.300000e+01,9.340000e+02,22375300003
3.242613470000e+08,3.242614080000e+08,3.483607e+01,7.557003e-01,3.150820e+01,7.186987e-01,9.044706e-01,6.376559e-03,2.200000e+01,1.300000e+01,9.340000e+02,22375300003
3.242614080000e+08,3.242614690000e+08,3.445901e+01,7.515996e-01,3.157377e+01,7.194461e-01,9.162702e-01,6.041370e-03,2.200000e+01,1.300000e+01,9.340000e+02,22375300003
3.242614690000e+08,3.242615300000e+08,3.393443e+01,7.458566e-01,3.111475e+01,7.141974e-01,9.169082e-01,6.066760e-03,2.200000e+01,1.300000e+01,9.340000e+02,22375300003
3.242615300000e+08,3.242615910000e+08,3.391803e+01,7.456765e-01,3.126229e+01,7.158887e-01,9.217013e-01,5.905982e-03,2.200000e+01,1.300000e+01,9.340000e+02,22375300003
3.242615910000e+08,3.242616520000e+08,3.337705e+01,7.397058e-01,3.091803e+01,7.119361e-01,9.263262e-01,5.789616e-03,2.200000e+01,1.300000e+01,9.340000e+02,22375300003
3.242617010000e+08,3.242617620000e+08,3.490164e+01,7.564113e-01,3.214754e+01,7.259538e-01,9.210897e-01,5.842920e-03,2.200000e+01,1.300000e+01,9.340000e+02,22375300004
3.242617620000e+08,3.242618230000e+08,3.296721e+01,7.351504e-01,3.070492e+01,7.094782e-01,9.313774e-01,5.637549e-03,2.200000e+01,1.300000e+01,9.340000e+02,22375300004
3.242618230000e+08,3.242618840000e+08,3.493443e+01,7.567664e-01,3.227869e+01,7.274331e-01,9.239793e-01,5.741233e-03,2.200000e+01,1.300000e+01,9.340000e+02,22375300004
3.242618840000e+08,3.242619450000e+08,3.483607e+01,7.557003e-01,3.188525e+01,7.229861e-01,9.152941e-01,6.040289e-03,2.200000e+01,1.300000e+01,9.340000e+02,22375300004
3.242619450000e+08,3.242620060000e+08,3.498361e+01,7.572989e-01,3.252459e+01,7.301986e-01,9.297095e-01,5.533816e-03,2.200000e+01,1.300000e+01,9.340000e+02,22375300004
3.242620060000e+08,3.242620670000e+08,3.373771e+01,7.436916e-01,3.090164e+01,7.117473e-01,9.159378e-01,6.116609e-03,2.200000e+01,1.300000e+01,9.340000e+02,22375300004
3.242620670000e+08,3.242621280000e+08,3.529508e+01,7.606629e-01,3.221312e+01,7.266937e-01,9.126800e-01,6.084070e-03,2.200000e+01,1.300000e+01,9.340000e+02,22375300004
3.242621280000e+08,3.242621890000e+08,3.477049e+01,7.549888e-01,3.186885e+01,7.228003e-01,9.165488e-01,6.005149e-03,2.200000e+01,1.300000e+01,9.340000e+02,22375300004
3.242621890000e+08,3.242622500000e+08,3.321312e+01,7.378870e-01,3.029508e+01,7.047274e-01,9.121422e-01,6.289293e-03,2.200000e+01,1.300000e+01,9.340000e+02,22375300004
3.242622500000e+08,3.242623110000e+08,3.454099e+01,7.524930e-01,3.180328e+01,7.220562e-01,9.207404e-01,5.885215e-03,2.200000e+01,1.300000e+01,9.340000e+02,22375300004
3.242623110000e+08,3.242623720000e+08,3.590164e+01,7.671711e-01,3.298361e+01,7.353332e-01,9.187214e-01,5.839261e-03,2.200000e+01,1.300000e+01,9.340000e+02,22375300004
3.242623720000e+08,3.242624330000e+08,3.344262e+01,7.404321e-01,3.081967e+01,7.108027e-01,9.215686e-01,5.952421e-03,2.200000e+01,1.300000e+01,9.340000e+02,22375300004
3.242624330000e+08,3.242624940000e+08,3.422951e+01,7.490924e-01,3.136065e+01,7.170140e-01,9.161878e-01,6.064300e-03,2.200000e+01,1.300000e+01,9.340000e+02,22375300004
3.242624940000e+08,3.242625550000e+08,3.409836e+01,7.476560e-01,3.114754e+01,7.145736e-01,9.134616e-01,6.164785e-03,2.200000e+01,1.300000e+01,9.340000e+02,22375300004
3.242625550000e+08,3.242626160000e+08,3.391803e+01,7.456765e-01,3.142623e+01,7.177632e-01,9.265345e-01,5.735776e-03,2.200000e+01,1.300000e+01,9.340000e+02,22375300004
3.242626160000e+08,3.242626770000e+08,3.495082e+01,7.569440e-01,3.216393e+01,7.261388e-01,9.202626e-01,5.866691e-03,2.200000e+01,1.300000e+01,9.340000e+02,22375300004
3.242626770000e+08,3.242627380000e+08,3.403279e+01,7.469368e-01,3.113115e+01,7.143856e-01,9.147399e-01,6.129260e-03,2.200000e+01,1.300000e+01,9.340000e+02,22375300004
3.242627380000e+08,3.242627990000e+08,3.285246e+01,7.338699e-01,3.032787e+01,7.051086e-01,9.231537e-01,5.949763e-03,2.200000e+01,1.300000e+01,9.340000e+02,22375300004
3.242627990000e+08,3.242628600000e+08,3.477049e+01,7.549888e-01,3.208197e+01,7.252130e-01,9.226780e-01,5.799710e-03,2.200000e+01,1.300000e+01,9.340000e+02,22375300004
3.242628600000e+08,3.242629210000e+08,3.601639e+01,7.683961e-01,3.316393e+01,7.373405e-01,9.208011e-01,5.761392e-03,2.200000e+01,1.300000e+01,9.340000e+02,22375300004
3.242629210000e+08,3.242629820000e+08,3.493443e+01,7.567664e-01,3.219672e+01,7.265089e-01,9.216331e-01,5.821752e-03,2.200000e+01,1.300000e+01,9.340000e+02,22375300004
3.242630330000e+08,3.242630940000e+08,3.390164e+01,7.454962e-01,2.950820e+01,6.955149e-01,8.704062e-01,7.385464e-03,2.200000e+01,1.300000e+01,9.340000e+02,22375300005
3.242631930000e+08,3.242632540000e+08,3.439344e+01,7.508841e-01,3.139344e+01,7.173887e-01,9.127741e-01,6.160297e-03,2.200000e+01,1.300000e+01,9.340000e+02,22375300007
3.242632540000e+08,3.242633150000e+08,3.467213e+01,7.539201e-01,3.206557e+01,7.250277e-01,9.248227e-01,5.733469e-03,2.200000e+01,1.300000e+01,9.340000e+02,22375300007
3.242633150000e+08,3.242633760000e+08,3.375410e+01,7.438722e-01,3.096721e+01,7.125021e-01,9.174356e-01,6.065351e-03,2.200000e+01,1.300000e+01,9.340000e+02,22375300007
3.242633760000e+08,3.242634370000e+08,3.526229e+01,7.603095e-01,3.255738e+01,7.305666e-01,9.232915e-01,5.738138e-03,2.200000e+01,1.300000e+01,9.340000e+02,22375300007
3.242634370000e+08,3.242634980000e+08,3.421312e+01,7.489130e-01,3.144262e+01,7.179504e-01,9.190225e-01,5.971508e-03,2.200000e+01,1.300000e+01,9.340000e+02,22375300007
3.242634980000e+08,3.242635590000e+08,3.316393e+01,7.373405e-01,3.060656e+01,7.083409e-01,9.228868e-01,5.931174e-03,2.200000e+01,1.300000e+01,9.340000e+02,22375300007
3.242635590000e+08,3.242636200000e+08,3.457377e+01,7.528500e-01,3.213115e+01,7.257687e-01,9.293504e-01,5.579642e-03,2.200000e+01,1.300000e+01,9.340000e+02,22375300007
3.242636200000e+08,3.242636810000e+08,3.468853e+01,7.540984e-01,3.163935e+01,7.201929e-01,9.120983e-01,6.155476e-03,2.200000e+01,1.300000e+01,9.340000e+02,22375300007
3.242636810000e+08,3.242637420000e+08,3.411475e+01,7.478357e-01,3.126229e+01,7.158887e-01,9.163864e-01,6.067947e-03,2.200000e+01,1.300000e+01,9.340000e+02,22375300007
3.242637420000e+08,3.242638030000e+08,3.378688e+01,7.442334e-01,3.113115e+01,7.143856e-01,9.213974e-01,5.927929e-03,2.200000e+01,1.300000e+01,9.340000e+02,22375300007
3.242638030000e+08,3.242638640000e+08,3.349180e+01,7.409764e-01,3.096721e+01,7.125021e-01,9.246206e-01,5.840821e-03,2.200000e+01,1.300000e+01,9.340000e+02,22375300007
3.242638640000e+08,3.242639250000e+08,3.395082e+01,7.460367e-01,3.122951e+01,7.155132e-01,9.198455e-01,5.966662e-03,2.200000e+01,1.300000e+01,9.340000e+02,22375300007
3.242639730000e+08,3.242640340000e+08,3.421312e+01,7.489130e-01,3.106557e+01,7.136328e-01,9.080019e-01,6.326618e-03,2.200000e+01,1.200000e+01,9.340000e+02,22375300009
3.242640340000e+08,3.242640950000e+08,3.396721e+01,7.462168e-01,3.096721e+01,7.125021e-01,9.116796e-01,6.233857e-03,2.200000e+01,1.200000e+01,9.340000e+02,22375300009
3.242640950000e+08,3.242641560000e+08,3.313115e+01,7.369759e-01,3.013115e+01,7.028181e-01,9.094508e-01,6.383352e-03,2.200000e+01,1.200000e+01,9.340000e+02,22375300009
3.242641560000e+08,3.242642170000e+08,3.414754e+01,7.481951e-01,3.118033e+01,7.149495e-01,9.131061e-01,6.171783e-03,2.200000e+01,1.200000e+01,9.340000e+02,22375300009
3.242642170000e+08,3.242642780000e+08,3.359016e+01,7.420636e-01,3.067213e+01,7.090993e-01,9.131284e-01,6.222056e-03,2.200000e+01,1.200000e+01,9.340000e+02,22375300009
3.242642780000e+08,3.242643390000e+08,3.445901e+01,7.515996e-01,3.154098e+01,7.190726e-01,9.153187e-01,6.072444e-03,2.200000e+01,1.200000e+01,9.340000e+02,22375300009
3.242643950000e+08,3.242644560000e+08,3.362295e+01,7.424257e-01,3.018033e+01,7.033914e-01,8.976109e-01,6.694037e-03,2.200000e+01,1.200000e+01,9.340000e+02,22375300010
3.242644560000e+08,3.242645170000e+08,3.475410e+01,7.548108e-01,3.136065e+01,7.170140e-01,9.023585e-01,6.446721e-03,2.200000e+01,1.200000e+01,9.340000e+02,22375300010
3.242645170000e+08,3.242645780000e+08,3.426229e+01,7.494511e-01,3.098361e+01,7.126907e-01,9.043062e-01,6.434673e-03,2.200000e+01,1.200000e+01,9.340000e+02,22375300010
3.242645780000e+08,3.242646390000e+08,3.396721e+01,7.462168e-01,3.047541e+01,7.068217e-01,8.972008e-01,6.671829e-03,2.200000e+01,1.200000e+01,9.340000e+02,22375300010
3.242646620000e+08,3.242647230000e+08,3.367213e+01,7.429684e-01,2.952459e+01,6.957080e-01,8.768257e-01,7.251310e-03,2.200000e+01,1.200000e+01,9.340000e+02,22375300011
3.242647810000e+08,3.242648420000e+08,3.604918e+01,7.687458e-01,3.244262e+01,7.292780e-01,8.999545e-01,6.398770e-03,2.200000e+01,1.200000e+01,9.340000e+02,22375300014
3.242648420000e+08,3.242649030000e+08,3.385246e+01,7.449553e-01,3.036065e+01,7.054897e-01,8.968523e-01,6.693144e-03,2.200000e+01,1.200000e+01,9.340000e+02,22375300014
3.242649030000e+08,3.242649640000e+08,3.518033e+01,7.594252e-01,3.150820e+01,7.186987e-01,8.956198e-01,6.600185e-03,2.200000e+01,1.200000e+01,9.340000e+02,22375300014
3.242650490000e+08,3.242651100000e+08,3.421312e+01,7.489130e-01,3.047541e+01,7.068217e-01,8.907523e-01,6.828471e-03,2.200000e+01,1.200000e+01,9.340000e+02,22375300016
3.242651100000e+08,3.242651710000e+08,3.485246e+01,7.558782e-01,3.132787e+01,7.166391e-01,8.988711e-01,6.538900e-03,2.200000e+01,1.200000e+01,9.340000e+02,22375300016
3.242651710000e+08,3.242652320000e+08,3.398361e+01,7.463968e-01,3.026229e+01,7.043459e-01,8.904969e-01,6.858511e-03,2.200000e+01,1.200000e+01,9.340000e+02,22375300016
3.242652930000e+08,3.242653540000e+08,3.419672e+01,7.487336e-01,3.140984e+01,7.175760e-01,9.185043e-01,5.990331e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375300017
3.242653540000e+08,3.242654150000e+08,3.411475e+01,7.478357e-01,3.154098e+01,7.190726e-01,9.245555e-01,5.789544e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375300017
3.242654150000e+08,3.242654760000e+08,3.534426e+01,7.611926e-01,3.239344e+01,7.287250e-01,9.165121e-01,5.957397e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375300017
3.242654760000e+08,3.242655370000e+08,3.473771e+01,7.546327e-01,3.216393e+01,7.261388e-01,9.259084e-01,5.689877e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375300017
3.242655370000e+08,3.242655980000e+08,3.437705e+01,7.507051e-01,3.204918e+01,7.248423e-01,9.322842e-01,5.486809e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375300017
3.242655980000e+08,3.242656590000e+08,3.459016e+01,7.530285e-01,3.180328e+01,7.220562e-01,9.194313e-01,5.925182e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375300017
3.242656590000e+08,3.242657200000e+08,3.314754e+01,7.371583e-01,3.026229e+01,7.043459e-01,9.129575e-01,6.269031e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375300017
3.242657200000e+08,3.242657810000e+08,3.534426e+01,7.611926e-01,3.226229e+01,7.272483e-01,9.128015e-01,6.076007e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375300017
3.242657810000e+08,3.242658420000e+08,3.447541e+01,7.517784e-01,3.180328e+01,7.220562e-01,9.224917e-01,5.830903e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375300017
3.242658420000e+08,3.242659030000e+08,3.372131e+01,7.435108e-01,3.134426e+01,7.168266e-01,9.295090e-01,5.643864e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375300017
3.242659030000e+08,3.242659640000e+08,3.386885e+01,7.451357e-01,3.145902e+01,7.181376e-01,9.288480e-01,5.655886e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375300017
3.242659640000e+08,3.242660250000e+08,3.440984e+01,7.510630e-01,3.131148e+01,7.164516e-01,9.099571e-01,6.247826e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375300017
3.242660620000e+08,3.242661230000e+08,3.450820e+01,7.521358e-01,3.167213e+01,7.205659e-01,9.178147e-01,5.986162e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375300018
3.242661230000e+08,3.242661840000e+08,3.454099e+01,7.524930e-01,3.131148e+01,7.164516e-01,9.065021e-01,6.342391e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375300018
3.242661840000e+08,3.242662450000e+08,3.411475e+01,7.478357e-01,3.127869e+01,7.160764e-01,9.168669e-01,6.052072e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375300018
3.242662450000e+08,3.242663060000e+08,3.381967e+01,7.445945e-01,3.100000e+01,7.128792e-01,9.166263e-01,6.086409e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375300018
3.242663060000e+08,3.242663670000e+08,3.455738e+01,7.526715e-01,3.152459e+01,7.188857e-01,9.122391e-01,6.162680e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375300018
3.242663670000e+08,3.242664280000e+08,3.481967e+01,7.555225e-01,3.195082e+01,7.237292e-01,9.176083e-01,5.966137e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375300018
3.242664280000e+08,3.242664890000e+08,3.449180e+01,7.519571e-01,3.163935e+01,7.201929e-01,9.173004e-01,6.004607e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375300018
3.242664890000e+08,3.242665500000e+08,3.406557e+01,7.472965e-01,3.101639e+01,7.130677e-01,9.104909e-01,6.262514e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375300018
3.242665500000e+08,3.242666110000e+08,3.540984e+01,7.618983e-01,3.239344e+01,7.287250e-01,9.148148e-01,6.006503e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375300018
3.242666110000e+08,3.242666720000e+08,3.368853e+01,7.431493e-01,3.088525e+01,7.115585e-01,9.167883e-01,6.092853e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375300018
3.242666720000e+08,3.242667330000e+08,3.478688e+01,7.551667e-01,3.157377e+01,7.194461e-01,9.076343e-01,6.285475e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375300018
3.242667330000e+08,3.242667940000e+08,3.413115e+01,7.480153e-01,3.127869e+01,7.160764e-01,9.164265e-01,6.065166e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375300018
3.242667940000e+08,3.242668550000e+08,3.378688e+01,7.442334e-01,3.108197e+01,7.138211e-01,9.199418e-01,5.977838e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375300018
3.242668550000e+08,3.242669160000e+08,3.518033e+01,7.594252e-01,3.221312e+01,7.266937e-01,9.156570e-01,5.998960e-03,2.200000e+01,1.200000e+01,9.330000e+02,22375300018
3.242669760000e+08,3.242670370000e+08,3.414754e+01,7.481951e-01,3.109836e+01,7.140092e-01,9.107057e-01,6.248220e-03,2.200000e+01,1.100000e+01,9.330000e+02,22375300019
3.242670370000e+08,3.242670980000e+08,3.514754e+01,7.590713e-01,3.183607e+01,7.224284e-01,9.057836e-01,6.309038e-03,2.200000e+01,1.100000e+01,9.330000e+02,22375300019
3.242670980000e+08,3.242671590000e+08,3.339344e+01,7.398875e-01,3.001639e+01,7.014784e-01,8.988709e-01,6.680227e-03,2.200000e+01,1.100000e+01,9.330000e+02,22375300019
3.242671590000e+08,3.242672200000e+08,3.385246e+01,7.449553e-01,3.024590e+01,7.041551e-01,8.934625e-01,6.789369e-03,2.200000e+01,1.100000e+01,9.330000e+02,22375300019
3.242672200000e+08,3.242672810000e+08,3.196721e+01,7.239149e-01,2.857377e+01,6.844140e-01,8.938462e-01,6.975606e-03,2.200000e+01,1.100000e+01,9.330000e+02,22375300019
3.242672930000e+08,3.242673540000e+08,3.419672e+01,7.487336e-01,2.952459e+01,6.957080e-01,8.633749e-01,7.519826e-03,2.200000e+01,1.100000e+01,9.330000e+02,22375300020
3.242673820000e+08,3.242674430000e+08,3.449180e+01,7.519571e-01,3.204918e+01,7.248423e-01,9.291825e-01,5.592395e-03,2.200000e+01,1.100000e+01,9.330000e+02,22375300021
3.242674430000e+08,3.242675040000e+08,3.447541e+01,7.517784e-01,3.188525e+01,7.229861e-01,9.248692e-01,5.748168e-03,2.200000e+01,1.100000e+01,9.330000e+02,22375300021
3.242675040000e+08,3.242675650000e+08,3.488525e+01,7.562336e-01,3.191803e+01,7.233578e-01,9.149436e-01,6.047345e-03,2.200000e+01,1.100000e+01,9.330000e+02,22375300021
3.242675650000e+08,3.242676260000e+08,3.404918e+01,7.471166e-01,3.149180e+01,7.185117e-01,9.248917e-01,5.783241e-03,2.200000e+01,1.100000e+01,9.330000e+02,22375300021
3.242676260000e+08,3.242676870000e+08,3.290164e+01,7.344189e-01,3.026229e+01,7.043459e-01,9.197808e-01,6.063281e-03,2.200000e+01,1.100000e+01,9.330000e+02,22375300021
3.242676870000e+08,3.242677480000e+08,3.467213e+01,7.539201e-01,3.193443e+01,7.235435e-01,9.210402e-01,5.863909e-03,2.200000e+01,1.100000e+01,9.330000e+02,22375300021
3.242677480000e+08,3.242678090000e+08,3.577049e+01,7.657686e-01,3.316393e+01,7.373405e-01,9.271311e-01,5.564350e-03,2.200000e+01,1.100000e+01,9.330000e+02,22375300021
3.242678090000e+08,3.242678700000e+08,3.304918e+01,7.360637e-01,3.045902e+01,7.066315e-01,9.216270e-01,5.985709e-03,2.200000e+01,1.100000e+01,9.330000e+02,22375300021
3.242678700000e+08,3.242679310000e+08,3.490164e+01,7.564113e-01,3.281967e+01,7.335035e-01,9.403476e-01,5.132991e-03,2.200000e+01,1.100000e+01,9.330000e+02,22375300021
3.242679310000e+08,3.242679920000e+08,3.442623e+01,7.512419e-01,3.236066e+01,7.283560e-01,9.400000e-01,5.182388e-03,2.200000e+01,1.100000e+01,9.330000e+02,22375300021
3.242679920000e+08,3.242680530000e+08,3.388525e+01,7.453159e-01,3.142623e+01,7.177632e-01,9.274310e-01,5.706187e-03,2.200000e+01,1.100000e+01,9.330000e+02,22375300021
3.242680530000e+08,3.242681140000e+08,3.442623e+01,7.512419e-01,3.201639e+01,7.244715e-01,9.300000e-01,5.567764e-03,2.200000e+01,1.100000e+01,9.330000e+02,22375300021
3.242681140000e+08,3.242681750000e+08,3.662295e+01,7.748395e-01,3.395082e+01,7.460367e-01,9.270367e-01,5.502488e-03,2.200000e+01,1.100000e+01,9.330000e+02,22375300021
3.242681750000e+08,3.242682360000e+08,3.409836e+01,7.476560e-01,3.175410e+01,7.214978e-01,9.312500e-01,5.548018e-03,2.200000e+01,1.100000e+01,9.330000e+02,22375300021
3.242682360000e+08,3.242682970000e+08,3.372131e+01,7.435108e-01,3.113115e+01,7.143856e-01,9.231891e-01,5.871372e-03,2.200000e+01,1.100000e+01,9.330000e+02,22375300021
3.242682970000e+08,3.242683580000e+08,3.422951e+01,7.490924e-01,3.185246e+01,7.226143e-01,9.305556e-01,5.563199e-03,2.200000e+01,1.100000e+01,9.330000e+02,22375300021
3.242683580000e+08,3.242684190000e+08,3.427869e+01,7.496304e-01,3.167213e+01,7.205659e-01,9.239599e-01,5.796569e-03,2.200000e+01,1.100000e+01,9.330000e+02,22375300021
3.242684190000e+08,3.242684800000e+08,3.498361e+01,7.572989e-01,3.260656e+01,7.311181e-01,9.320525e-01,5.447657e-03,2.200000e+01,1.100000e+01,9.330000e+02,22375300021
3.242684800000e+08,3.242685410000e+08,3.463934e+01,7.535636e-01,3.221312e+01,7.266937e-01,9.299574e-01,5.552172e-03,2.200000e+01,1.100000e+01,9.330000e+02,22375300021
3.242685410000e+08,3.242686020000e+08,3.414754e+01,7.481951e-01,3.172131e+01,7.211252e-01,9.289486e-01,5.629080e-03,2.200000e+01,1.100000e+01,9.330000e+02,22375300021
3.242686020000e+08,3.242686630000e+08,3.431147e+01,7.499888e-01,3.186885e+01,7.228003e-01,9.288103e-01,5.620662e-03,2.200000e+01,1.100000e+01,9.330000e+02,22375300021
3.242687120000e+08,3.242687730000e+08,3.449180e+01,7.519571e-01,3.139344e+01,7.173887e-01,9.101711e-01,6.233712e-03,2.200000e+01,1.100000e+01,9.330000e+02,22375300022
3.242687730000e+08,3.242688340000e+08,3.450820e+01,7.521358e-01,3.163935e+01,7.201929e-01,9.168646e-01,6.017547e-03,2.200000e+01,1.100000e+01,9.330000e+02,22375300022
3.242688340000e+08,3.242688950000e+08,3.557377e+01,7.636600e-01,3.204918e+01,7.248423e-01,9.009216e-01,6.413617e-03,2.200000e+01,1.100000e+01,9.330000e+02,22375300022
3.242688950000e+08,3.242689560000e+08,3.508197e+01,7.583629e-01,3.170492e+01,7.209388e-01,9.037383e-01,6.375895e-03,2.200000e+01,1.100000e+01,9.330000e+02,22375300022
3.242689560000e+08,3.242690170000e+08,3.554099e+01,7.633080e-01,3.203279e+01,7.246569e-01,9.012915e-01,6.405902e-03,2.200000e+01,1.100000e+01,9.330000e+02,22375300022
3.242690170000e+08,3.242690780000e+08,3.463934e+01,7.535636e-01,3.147541e+01,7.183247e-01,9.086607e-01,6.267294e-03,2.200000e+01,1.100000e+01,9.330000e+02,22375300022
3.242691040000e+08,3.242691650000e+08,3.400000e+01,7.465769e-01,3.055738e+01,7.077715e-01,8.987464e-01,6.623988e-03,2.100000e+01,1.100000e+01,9.330000e+02,22375300023
3.242691650000e+08,3.242692260000e+08,3.480328e+01,7.553446e-01,3.126229e+01,7.158887e-01,8.982572e-01,6.561108e-03,2.100000e+01,1.100000e+01,9.330000e+02,22375300023
3.242692260000e+08,3.242692870000e+08,3.404918e+01,7.471166e-01,2.972131e+01,6.980219e-01,8.728936e-01,7.308802e-03,2.100000e+01,1.100000e+01,9.330000e+02,22375300023
3.242693240000e+08,3.242693850000e+08,3.426229e+01,7.494511e-01,2.981967e+01,6.991760e-01,8.703349e-01,7.348210e-03,2.100000e+01,1.100000e+01,9.330000e+02,22375300025
3.242693850000e+08,3.242694460000e+08,3.583607e+01,7.664702e-01,3.091803e+01,7.119361e-01,8.627630e-01,7.359634e-03,2.100000e+01,1.100000e+01,9.330000e+02,22375300025
3.242694460000e+08,3.242695070000e+08,3.304918e+01,7.360637e-01,2.927869e+01,6.928048e-01,8.859127e-01,7.080580e-03,2.100000e+01,1.100000e+01,9.330000e+02,22375300025
