#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.242599170490e+08,3.242607578634e+08,8.408144015074e+02,30351,29249,27028,1102,1102,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300001,0,0,0
2,3.242607685689e+08,3.242609708995e+08,2.023306746483e+02,7303,7019,6072,284,284,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300002,0,0,0
3,3.242609814270e+08,3.242616909071e+08,7.094800474048e+02,25269,24388,22417,881,881,0,3,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300003,0,0,0
4,3.242617013609e+08,3.242630288103e+08,1.327449405074e+03,47318,45732,42066,1586,1586,0,10,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300004,0,0,0
5,3.242630330672e+08,3.242631538828e+08,1.208156262040e+02,4187,4042,3522,145,145,0,4,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300005,0,0,0
7,3.242631933227e+08,3.242639518304e+08,7.585077243447e+02,26903,25949,23881,954,954,0,3,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300007,0,0,0
9,3.242639731725e+08,3.242643848705e+08,4.116979185343e+02,14511,13978,12769,533,533,0,5,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300009,0,0,0
10,3.242643959979e+08,3.242646518368e+08,2.558388641477e+02,9093,8768,7900,325,325,0,1,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300010,0,0,0
11,3.242646624958e+08,3.242647338819e+08,7.138611626625e+01,2497,2393,2106,104,104,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300011,0,0,0
14,3.242647811474e+08,3.242650068934e+08,2.257460236549e+02,8154,7876,7060,278,278,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300014,0,0,0
16,3.242650496308e+08,3.242652818826e+08,2.322518156171e+02,8262,7974,7124,288,288,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300016,0,0,0
17,3.242652930457e+08,3.242660518645e+08,7.588187904358e+02,27048,26048,23988,1000,1000,0,3,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300017,0,0,0
18,3.242660629620e+08,3.242669648707e+08,9.019086790085e+02,32231,31071,28436,1160,1160,0,5,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300018,0,0,0
19,3.242669762101e+08,3.242672818424e+08,3.056323381066e+02,10656,10309,9285,347,347,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300019,0,0,0
20,3.242672935067e+08,3.242673718819e+08,7.837516599894e+01,2822,2708,2347,114,114,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300020,0,0,0
21,3.242673821664e+08,3.242687077363e+08,1.325569895089e+03,47327,45630,42320,1697,1697,0,3,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300021,0,0,0
22,3.242687128621e+08,3.242690938686e+08,3.810064716935e+02,13808,13335,12084,473,473,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300022,0,0,0
23,3.242691047582e+08,3.242693028532e+08,1.980949946046e+02,7052,6788,6040,264,264,0,3,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300023,0,0,0
25,3.242693240326e+08,3.242695388549e+08,2.148222938180e+02,7632,7394,6457,238,238,0,3,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300025,0,0,0
27,3.242695728019e+08,3.242700778388e+08,5.050368782282e+02,17790,17170,15598,620,620,0,3,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300027,0,0,0
28,3.242700888940e+08,3.242703248264e+08,2.359323324561e+02,8384,8100,7165,284,284,0,3,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300028,0,0,0
30,3.242703459149e+08,3.242705128727e+08,1.669577850699e+02,6033,5813,5142,220,220,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300030,0,0,0
31,3.242705239651e+08,3.242710348072e+08,5.108421192169e+02,18101,17433,15880,668,668,0,3,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300031,0,0,0
33,3.242710560591e+08,3.242718058682e+08,7.498091021180e+02,26663,25715,23698,948,948,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300033,0,0,0
34,3.242718169050e+08,3.242725128242e+08,6.959191507101e+02,24673,23819,21756,854,854,0,1,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300034,0,0,0
36,3.242725341632e+08,3.242727848003e+08,2.506370814443e+02,8813,8504,7597,309,309,0,3,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300036,0,0,0
37,3.242727961213e+08,3.242734527984e+08,6.566771294475e+02,23273,22448,20614,825,825,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300037,0,0,0
38,3.242734638023e+08,3.242735918340e+08,1.280316811204e+02,4647,4498,3826,149,149,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300038,0,0,0
41,3.242736244483e+08,3.242741537820e+08,5.293336924911e+02,18806,18095,16576,711,711,0,3,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300041,0,0,0
42,3.242741651745e+08,3.242742887972e+08,1.236227838993e+02,4349,4194,3593,155,155,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300042,0,0,0
43,3.242742998883e+08,3.242745358130e+08,2.359246764183e+02,8515,8201,7374,314,314,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300043,0,0,0
44,3.242745472726e+08,3.242750618555e+08,5.145828346610e+02,18271,17582,15819,689,689,0,3,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300044,0,0,0
45,3.242750724874e+08,3.242754128459e+08,3.403584386110e+02,12042,11607,10562,435,435,0,3,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300045,0,0,0
47,3.242755036124e+08,3.242763508039e+08,8.471915258169e+02,30229,29147,26396,1082,1082,0,3,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300047,0,0,0
50,3.242764372909e+08,3.242767298359e+08,2.925449585915e+02,10459,10094,9185,365,365,0,3,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300050,0,0,0
51,3.242767408658e+08,3.242773138041e+08,5.729382419586e+02,20189,19471,17854,718,718,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300051,0,0,0
52,3.242773252443e+08,3.242775647814e+08,2.395370793939e+02,8453,8149,7280,304,304,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300052,0,0,0
53,3.242775762138e+08,3.242779618415e+08,3.856276718378e+02,13701,13205,11824,496,496,0,3,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300053,0,0,0
54,3.242779729179e+08,3.242780908252e+08,1.179072619081e+02,4217,4082,3569,135,135,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300054,0,0,0
55,3.242781017886e+08,3.242784488239e+08,3.470352674723e+02,12285,11861,10855,424,424,0,3,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300055,0,0,0
56,3.242784600225e+08,3.242789538247e+08,4.938022046685e+02,17713,17067,15391,646,646,0,6,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300056,0,0,0
57,3.242789649060e+08,3.242791418292e+08,1.769232297540e+02,6206,5982,5312,224,224,0,1,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300057,0,0,0
60,3.242792410088e+08,3.242796278182e+08,3.868093876839e+02,13663,13171,11970,492,492,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300060,0,0,0
61,3.242796383015e+08,3.242799628245e+08,3.245229934454e+02,11494,11075,10052,419,419,0,4,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300061,0,0,0
62,3.242799737230e+08,3.242802426876e+08,2.689645318389e+02,9476,9147,8091,329,329,0,3,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300062,0,0,0
63,3.242802542062e+08,3.242805688229e+08,3.146167116165e+02,11132,10713,9738,419,419,0,3,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300063,0,0,0
64,3.242805793545e+08,3.242809868196e+08,4.074651592374e+02,14322,13813,12645,509,509,0,5,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300064,0,0,0
65,3.242809980377e+08,3.242811838081e+08,1.857703407407e+02,6709,6498,5850,211,211,0,4,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300065,0,0,0
67,3.242812314826e+08,3.242815318173e+08,3.003346797228e+02,10648,10236,9256,412,412,0,3,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300067,0,0,0
68,3.242815429488e+08,3.242817688200e+08,2.258711891174e+02,7942,7668,6768,274,274,0,1,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300068,0,0,0
69,3.242817803293e+08,3.242819717546e+08,1.914252224565e+02,6835,6576,5831,259,259,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300069,0,0,0
70,3.242819821676e+08,3.242831317900e+08,1.149622400463e+03,40199,38750,35643,1449,1449,0,3,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300070,0,0,0
71,3.242831424566e+08,3.242835087774e+08,3.663207879066e+02,12794,12295,10939,499,499,0,4,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300071,0,0,0
72,3.242835196885e+08,3.242848528019e+08,1.333113466382e+03,47289,45595,41778,1694,1694,0,4,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300072,0,0,0
73,3.242848577642e+08,3.242849558044e+08,9.804020118713e+01,3445,3335,2909,110,110,0,3,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300073,0,0,0
74,3.242849670728e+08,3.242858687799e+08,9.017071204782e+02,31764,30652,28072,1112,1112,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300074,0,0,0
75,3.242858801464e+08,3.242859627792e+08,8.263279736042e+01,2984,2864,2454,120,120,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300075,0,0,0
76,3.242859737132e+08,3.242861396937e+08,1.659805285335e+02,5836,5618,4881,218,218,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300076,0,0,0
79,3.242861708420e+08,3.242864797707e+08,3.089286771417e+02,10786,10397,9331,389,389,0,1,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300079,0,0,0
80,3.242864910025e+08,3.242869097814e+08,4.187789143920e+02,14551,14003,12617,548,548,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300080,0,0,0
81,3.242869205224e+08,3.242873437937e+08,4.232713212371e+02,14752,14224,12956,528,528,0,3,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300081,0,0,0
82,3.242873542263e+08,3.242877777822e+08,4.235559107661e+02,14693,14173,12877,520,520,0,3,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300082,0,0,0
83,3.242877887874e+08,3.242891377638e+08,1.348976382256e+03,47297,45583,42226,1714,1714,0,3,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300083,0,0,0
84,3.242891412221e+08,3.242893307408e+08,1.895186995864e+02,6749,6534,5898,215,215,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300084,0,0,0
85,3.242893411690e+08,3.242895127863e+08,1.716172811985e+02,6059,5842,5140,217,217,0,3,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300085,0,0,0
86,3.242895241092e+08,3.242899797863e+08,4.556771208048e+02,15951,15374,13984,577,577,0,5,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300086,0,0,0
90,3.242900838677e+08,3.242912017725e+08,1.117904810250e+03,39161,37738,34721,1423,1423,0,3,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300090,0,0,0
93,3.242912329027e+08,3.242925937666e+08,1.360863852143e+03,47250,45594,42174,1656,1656,0,3,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300093,0,0,0
94,3.242925977909e+08,3.242937347276e+08,1.136936740994e+03,39811,38397,35475,1414,1414,0,6,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300094,0,0,0
95,3.242937454609e+08,3.242940357420e+08,2.902810478806e+02,9979,9619,8629,360,360,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300095,0,0,0
96,3.242951084905e+08,3.242964637527e+08,1.355262188971e+03,47268,45570,42029,1698,1698,0,7,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300096,0,0,0
97,3.242964682175e+08,3.242968866349e+08,4.184173836708e+02,14505,13929,12636,576,576,0,3,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300097,0,0,0
98,3.242968969026e+08,3.242971687442e+08,2.718416052461e+02,9461,9136,8109,325,325,0,3,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300098,0,0,0
99,3.242971801453e+08,3.242977247224e+08,5.445770668387e+02,19160,18454,16662,706,706,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300099,0,0,0
100,3.242977353682e+08,3.242983147122e+08,5.793440079689e+02,20033,19295,17687,738,738,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300100,0,0,0
101,3.242988898074e+08,3.242989687368e+08,7.892944175005e+01,2846,2730,2371,116,116,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300101,0,0,0
102,3.242989791827e+08,3.242990527050e+08,7.352226328850e+01,2476,2388,2086,88,88,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300102,8,0,0
104,3.242991128449e+08,3.242993027201e+08,1.898751930594e+02,6536,6313,5496,223,223,0,3,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300104,0,0,0
105,3.242993142096e+08,3.242997756883e+08,4.614787150025e+02,16181,15665,14184,516,516,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300105,0,0,0
106,3.242997870859e+08,3.243004067309e+08,6.196450877786e+02,21673,20865,19213,808,808,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300106,0,0,0
107,3.243004170433e+08,3.243010406831e+08,6.236397650242e+02,21537,20758,18867,779,779,0,3,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300107,0,0,0
108,3.243010521402e+08,3.243024226502e+08,1.370509928048e+03,47222,45454,41836,1768,1768,0,4,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300108,0,0,0
109,3.243024269556e+08,3.243030857219e+08,6.587663129568e+02,23099,22266,20442,833,833,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300109,0,0,0
110,3.243030970094e+08,3.243035806828e+08,4.836733934283e+02,16833,16273,14844,560,560,0,6,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300110,0,0,0
111,3.243035909772e+08,3.243036676801e+08,7.670293277502e+01,2637,2556,2214,81,81,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300111,0,0,0
112,3.243036790321e+08,3.243044046911e+08,7.256590560675e+02,24975,24059,22012,916,916,0,4,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300112,0,0,0
115,3.243044361119e+08,3.243046116928e+08,1.755808641911e+02,6001,5787,5115,214,214,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300115,0,0,0
116,3.243046221372e+08,3.243047496579e+08,1.275207047462e+02,4340,4184,3531,156,156,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300116,0,0,0
117,3.243047609302e+08,3.243057746928e+08,1.013762574077e+03,34880,33610,30866,1270,1270,0,5,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300117,0,0,0
119,3.243057957685e+08,3.243063077049e+08,5.119363489151e+02,17557,16925,15206,632,632,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300119,0,0,0
122,3.243071983680e+08,3.243073726586e+08,1.742905571461e+02,5902,5674,5058,228,228,0,3,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300122,0,0,0
123,3.243073835428e+08,3.243079136914e+08,5.301486735940e+02,18332,17666,16089,666,666,0,3,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300123,0,0,0
125,3.243079350541e+08,3.243084006417e+08,4.655876259208e+02,15936,15347,13845,589,589,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300125,0,0,0
128,3.243084319621e+08,3.243085156857e+08,8.372356373072e+01,2899,2776,2415,123,123,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300128,0,0,0
129,3.243085267514e+08,3.243091006780e+08,5.739265850782e+02,19843,19130,17334,713,713,0,4,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300129,0,0,0
130,3.243091112831e+08,3.243097716986e+08,6.604155280590e+02,22532,21710,19775,822,822,0,5,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300130,0,0,0
131,3.243097829918e+08,3.243111616895e+08,1.378697698534e+03,47225,45570,41656,1655,1655,0,6,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300131,0,0,0
133,3.243112440479e+08,3.243117126539e+08,4.686060548425e+02,16118,15514,14120,604,604,0,3,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300133,0,0,0
134,3.243117238697e+08,3.243121586617e+08,4.347920125723e+02,14986,14435,12944,551,551,0,4,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300134,0,0,0
135,3.243121698148e+08,3.243135476783e+08,1.377863494396e+03,47223,45468,41618,1755,1755,0,5,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300135,0,0,0
136,3.243135522346e+08,3.243136286630e+08,7.642831605673e+01,2590,2497,2176,93,93,0,2,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300136,0,0,0
137,3.243136397021e+08,3.243137256517e+08,8.594964283705e+01,2917,2824,2462,93,93,0,1,e,L,2017,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375300137,0,0,0
