#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.196511800000e+08,2.882000e+01,3.875000e+01,1.012000e+03,5601400001
5.196545400000e+08,2.942000e+01,4.575000e+01,1.012000e+03,5601400002
5.196566400000e+08,2.986000e+01,4.800000e+01,1.011000e+03,5601400003
5.196569400000e+08,3.005000e+01,4.944000e+01,1.011000e+03,5601400004
5.196584400000e+08,3.025000e+01,5.200000e+01,1.011000e+03,5601400005
5.196605400000e+08,3.072000e+01,4.894000e+01,1.011000e+03,5601400006
5.196626400000e+08,3.099000e+01,4.513000e+01,1.011000e+03,5601400007
5.196650400000e+08,3.114000e+01,4.381000e+01,1.011000e+03,5601400008
5.196677400000e+08,3.067000e+01,3.756000e+01,1.011000e+03,5601400009
5.196701400000e+08,3.015000e+01,3.375000e+01,1.011000e+03,5601400010
5.196728400000e+08,2.987000e+01,2.969000e+01,1.011000e+03,5601400011
5.196752400000e+08,2.957000e+01,2.806000e+01,1.011000e+03,5601400012
5.196776400000e+08,2.944000e+01,2.744000e+01,1.012000e+03,5601400013
5.196804000000e+08,2.933000e+01,2.706000e+01,1.012000e+03,5601400014
5.196831000000e+08,2.928000e+01,2.662000e+01,1.012000e+03,5601400015
5.196849000000e+08,2.911000e+01,2.631000e+01,1.012000e+03,5601500001
5.196879000000e+08,2.909000e+01,2.594000e+01,1.012000e+03,5601500002
5.196909000000e+08,2.905000e+01,2.594000e+01,1.013000e+03,5601500003
5.196939000000e+08,2.897000e+01,2.575000e+01,1.012000e+03,5601500004
5.196969000000e+08,2.893000e+01,2.537000e+01,1.012000e+03,5601500005
5.196999000000e+08,2.894000e+01,2.475000e+01,1.012000e+03,5601500006
5.197029000000e+08,2.876000e+01,2.406000e+01,1.013000e+03,5601500007
5.197062000000e+08,2.862000e+01,2.387000e+01,1.013000e+03,5601500008
5.197092600000e+08,2.874000e+01,2.425000e+01,1.013000e+03,5601500009
5.197122600000e+08,2.874000e+01,2.544000e+01,1.013000e+03,5601500010
5.197152600000e+08,2.875000e+01,2.637000e+01,1.013000e+03,5601500011
5.197185600000e+08,2.882000e+01,2.681000e+01,1.013000e+03,5601500012
5.197212600000e+08,2.891000e+01,2.744000e+01,1.013000e+03,5601500013
5.197239600000e+08,2.891000e+01,2.812000e+01,1.013000e+03,5601500014
5.197269600000e+08,2.899000e+01,2.887000e+01,1.013000e+03,5601500015
5.197296600000e+08,2.914000e+01,2.956000e+01,1.013000e+03,5601500016
5.197323600000e+08,2.903000e+01,3.069000e+01,1.013000e+03,5601500017
5.197348200000e+08,2.905000e+01,3.250000e+01,1.013000e+03,5601500018
5.197375200000e+08,2.956000e+01,3.838000e+01,1.013000e+03,5601500019
5.197399200000e+08,2.990000e+01,4.431000e+01,1.012000e+03,5601500020
5.197414200000e+08,3.012000e+01,4.694000e+01,1.012000e+03,5601500021
5.197444200000e+08,3.084000e+01,5.244000e+01,1.012000e+03,5601500022
5.197474200000e+08,3.159000e+01,5.450000e+01,1.012000e+03,5601500023
5.197504200000e+08,3.180000e+01,5.175000e+01,1.011000e+03,5601500024
5.197534200000e+08,3.152000e+01,4.388000e+01,1.011000e+03,5601500025
5.197561200000e+08,3.110000e+01,3.719000e+01,1.011000e+03,5601500026
5.197591800000e+08,3.042000e+01,3.162000e+01,1.012000e+03,5601500027
