#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354700001
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354700002
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354700003
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354700004
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354700005
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354700006
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354700007
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354700008
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354700009
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354700010
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354700011
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354700012
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354700013
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354700014
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800015
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800016
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800017
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800018
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800019
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800020
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800021
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800022
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800023
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800024
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800025
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800026
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800027
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800028
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800029
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800030
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800031
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800032
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800033
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800034
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800035
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800036
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800037
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800038
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800039
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800040
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800041
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800042
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800043
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800044
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800045
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800046
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800047
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800048
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800049
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800050
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800051
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800052
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800053
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800054
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800055
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800056
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800057
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800058
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800059
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800060
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800061
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800062
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800063
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800064
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800066
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800067
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800068
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800069
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800070
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800071
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800072
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800073
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800074
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800076
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800077
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800078
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800079
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800080
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800081
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800082
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800083
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800084
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800085
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800086
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800087
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800088
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800089
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800090
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800091
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800092
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800093
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800094
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800095
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800096
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800097
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800098
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800099
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800100
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800101
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800102
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800103
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800104
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800105
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800106
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800107
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800108
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800110
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800111
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800112
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800113
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800114
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800115
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800116
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800117
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800118
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800119
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800120
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800121
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800122
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800123
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800124
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800125
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800126
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800127
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800128
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800129
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800130
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800131
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800132
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800133
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800134
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800135
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800136
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800137
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800138
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800139
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800140
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800141
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800142
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800143
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800144
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800145
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800146
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800147
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800148
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800149
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800150
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800001
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800002
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800003
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800004
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800005
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800006
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800007
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800008
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800009
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800010
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800011
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800012
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354800013
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354900014
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354900015
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354900016
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354900017
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354900018
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354900019
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354900020
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354900021
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354900022
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354900023
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354900024
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354900025
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354900026
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354900028
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354900029
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354900030
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354900031
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354900032
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354900033
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354900034
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354900035
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354900036
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354900037
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354900038
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354900039
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354900040
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354900041
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354900042
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354900043
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354900044
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354900045
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354900046
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354900047
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354900048
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354900049
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354900050
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354900051
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354900052
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354900053
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354900054
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354900055
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354900056
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354900057
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354900058
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354900059
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354900060
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354900061
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354900062
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354900063
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354900064
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354900065
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354900066
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354900067
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354900068
3.064206000000e+08,2.570000e+01,2.510000e+01,9.640000e+02,15354900069
3.066726000000e+08,2.220000e+01,2.200000e+01,9.660000e+02,15354900070
3.066732000000e+08,2.230000e+01,2.210000e+01,9.660000e+02,15354900071
3.066738000000e+08,2.230000e+01,2.210000e+01,9.660000e+02,15354900072
3.066744000000e+08,2.230000e+01,2.220000e+01,9.660000e+02,15354900073
3.066750000000e+08,2.240000e+01,2.220000e+01,9.660000e+02,15354900074
3.066750000000e+08,2.240000e+01,2.220000e+01,9.660000e+02,15354900075
3.066762000000e+08,2.250000e+01,2.230000e+01,9.650000e+02,15354900076
3.066768000000e+08,2.270000e+01,2.230000e+01,9.650000e+02,15354900077
3.066774000000e+08,2.270000e+01,2.240000e+01,9.650000e+02,15354900078
3.066780000000e+08,2.290000e+01,2.250000e+01,9.650000e+02,15354900079
3.066786000000e+08,2.300000e+01,2.260000e+01,9.650000e+02,15354900080
3.066792000000e+08,2.310000e+01,2.260000e+01,9.650000e+02,15354900081
3.066804000000e+08,2.320000e+01,2.280000e+01,9.650000e+02,15354900082
3.066804000000e+08,2.320000e+01,2.280000e+01,9.650000e+02,15354900083
3.066810000000e+08,2.350000e+01,2.300000e+01,9.650000e+02,15354900084
3.066816000000e+08,2.370000e+01,2.310000e+01,9.650000e+02,15354900085
3.066822000000e+08,2.370000e+01,2.330000e+01,9.650000e+02,15354900086
3.066822000000e+08,2.370000e+01,2.330000e+01,9.650000e+02,15354900087
3.066834000000e+08,2.390000e+01,2.350000e+01,9.650000e+02,15354900088
3.066840000000e+08,2.400000e+01,2.370000e+01,9.650000e+02,15354900091
3.066846000000e+08,2.400000e+01,2.370000e+01,9.640000e+02,15354900092
3.066858000000e+08,2.490000e+01,2.400000e+01,9.640000e+02,15354900093
3.066864000000e+08,2.490000e+01,2.410000e+01,9.640000e+02,15354900094
3.066870000000e+08,2.490000e+01,2.420000e+01,9.640000e+02,15354900095
3.066870000000e+08,2.490000e+01,2.420000e+01,9.640000e+02,15354900096
3.066882000000e+08,2.510000e+01,2.430000e+01,9.640000e+02,15354900097
3.066888000000e+08,2.520000e+01,2.440000e+01,9.640000e+02,15354900098
3.066888000000e+08,2.520000e+01,2.440000e+01,9.640000e+02,15354900099
3.066894000000e+08,2.520000e+01,2.440000e+01,9.640000e+02,15354900100
3.066906000000e+08,2.530000e+01,2.450000e+01,9.640000e+02,15354900101
3.066912000000e+08,2.530000e+01,2.450000e+01,9.640000e+02,15354900102
3.066918000000e+08,2.540000e+01,2.460000e+01,9.640000e+02,15354900103
3.066924000000e+08,2.540000e+01,2.460000e+01,9.640000e+02,15354900104
3.066930000000e+08,2.540000e+01,2.450000e+01,9.640000e+02,15354900105
3.066936000000e+08,2.540000e+01,2.450000e+01,9.640000e+02,15354900106
3.066942000000e+08,2.530000e+01,2.450000e+01,9.640000e+02,15354900107
3.066948000000e+08,2.510000e+01,2.440000e+01,9.640000e+02,15354900108
3.066948000000e+08,2.510000e+01,2.440000e+01,9.640000e+02,15354900109
3.066960000000e+08,2.500000e+01,2.430000e+01,9.640000e+02,15354900110
3.066966000000e+08,2.500000e+01,2.430000e+01,9.640000e+02,15354900111
3.066972000000e+08,2.490000e+01,2.430000e+01,9.640000e+02,15354900112
3.066978000000e+08,2.480000e+01,2.430000e+01,9.640000e+02,15354900113
3.066984000000e+08,2.480000e+01,2.420000e+01,9.640000e+02,15354900114
3.066990000000e+08,2.480000e+01,2.420000e+01,9.640000e+02,15354900115
3.066996000000e+08,2.480000e+01,2.420000e+01,9.640000e+02,15354900116
3.067002000000e+08,2.480000e+01,2.420000e+01,9.640000e+02,15354900117
3.067008000000e+08,2.470000e+01,2.420000e+01,9.640000e+02,15354900118
3.067008000000e+08,2.470000e+01,2.420000e+01,9.640000e+02,15354900119
3.067014000000e+08,2.470000e+01,2.410000e+01,9.640000e+02,15354900120
3.067014000000e+08,2.470000e+01,2.410000e+01,9.640000e+02,15354900121
3.067026000000e+08,2.460000e+01,2.410000e+01,9.650000e+02,15354900122
3.067032000000e+08,2.460000e+01,2.410000e+01,9.650000e+02,15354900123
3.067032000000e+08,2.460000e+01,2.410000e+01,9.650000e+02,15354900124
3.067038000000e+08,2.450000e+01,2.410000e+01,9.650000e+02,15354900125
3.067044000000e+08,2.450000e+01,2.410000e+01,9.650000e+02,15354900126
3.067056000000e+08,2.440000e+01,2.400000e+01,9.650000e+02,15354900127
3.067056000000e+08,2.440000e+01,2.400000e+01,9.650000e+02,15354900128
3.067062000000e+08,2.440000e+01,2.390000e+01,9.650000e+02,15354900129
3.067068000000e+08,2.420000e+01,2.400000e+01,9.650000e+02,15354900130
3.067074000000e+08,2.410000e+01,2.400000e+01,9.650000e+02,15354900131
3.067080000000e+08,2.410000e+01,2.390000e+01,9.650000e+02,15354900132
3.067092000000e+08,2.400000e+01,2.380000e+01,9.650000e+02,15354900133
3.067092000000e+08,2.400000e+01,2.380000e+01,9.650000e+02,15354900134
3.067098000000e+08,2.390000e+01,2.380000e+01,9.650000e+02,15354900135
3.067110000000e+08,2.370000e+01,2.380000e+01,9.650000e+02,15354900136
3.067110000000e+08,2.370000e+01,2.380000e+01,9.650000e+02,15354900137
3.067116000000e+08,2.370000e+01,2.370000e+01,9.650000e+02,15354900138
3.067122000000e+08,2.360000e+01,2.370000e+01,9.650000e+02,15354900139
3.067128000000e+08,2.350000e+01,2.360000e+01,9.650000e+02,15354900140
3.067128000000e+08,2.350000e+01,2.360000e+01,9.650000e+02,15354900141
3.067128000000e+08,2.350000e+01,2.360000e+01,9.650000e+02,15354900142
3.067134000000e+08,2.350000e+01,2.350000e+01,9.650000e+02,15354900143
3.067140000000e+08,2.340000e+01,2.350000e+01,9.650000e+02,15354900144
3.067140000000e+08,2.340000e+01,2.350000e+01,9.650000e+02,15354900145
3.067152000000e+08,2.330000e+01,2.340000e+01,9.650000e+02,15354900146
3.067152000000e+08,2.330000e+01,2.340000e+01,9.650000e+02,15354900147
3.067152000000e+08,2.330000e+01,2.340000e+01,9.650000e+02,15354900148
3.067158000000e+08,2.330000e+01,2.320000e+01,9.650000e+02,15354900149
3.067158000000e+08,2.330000e+01,2.320000e+01,9.650000e+02,15354900150
