#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.065400030398e+08,3.065407049877e+08,7.019478655457e+02,48569,47247,42426,1322,1322,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354700001,0,0,0
2,3.065407080255e+08,3.065413289911e+08,6.209656016231e+02,43081,41894,37643,1187,1187,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354700002,0,0,0
3,3.065413390291e+08,3.065420359662e+08,6.969371097684e+02,48537,47217,42343,1320,1320,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354700003,0,0,0
4,3.065420390318e+08,3.065427369954e+08,6.979636211395e+02,48584,47306,42518,1278,1278,0,10,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354700004,0,0,0
5,3.065427400143e+08,3.065428869911e+08,1.469768165350e+02,10270,10000,8847,270,270,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354700005,0,0,0
6,3.065428970303e+08,3.065436019997e+08,7.049693685174e+02,48549,47280,42280,1269,1269,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354700006,0,0,0
7,3.065436050519e+08,3.065443029981e+08,6.979462422729e+02,48547,47255,42430,1292,1292,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354700007,0,0,0
8,3.065443070297e+08,3.065445729037e+08,2.658740208745e+02,18334,17802,16007,532,532,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354700008,0,0,0
9,3.065445830141e+08,3.065452819759e+08,6.989618205428e+02,48567,47330,42619,1237,1237,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.629999e+00,15354700009,0,0,0
10,3.065452850284e+08,3.065459829382e+08,6.979097901583e+02,48537,47240,42657,1297,1297,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15354700010,0,0,0
11,3.065459870186e+08,3.065463719877e+08,3.849690622687e+02,26512,25802,23182,710,710,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.209845e+00,15354700011,0,0,0
12,3.065463820356e+08,3.065464999940e+08,1.179583970308e+02,8049,7831,6872,218,218,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.781513e+00,15354700012,0,0,0
13,3.065465100552e+08,3.065470009698e+08,4.909145720601e+02,34358,33421,30114,937,937,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.941057e+00,15354700013,0,0,0
14,3.065470110228e+08,3.065477129924e+08,7.019695476294e+02,48582,47283,42577,1299,1299,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354700014,0,0,0
15,3.065477160200e+08,3.065484149716e+08,6.989515565634e+02,48579,47299,42641,1280,1280,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800015,0,0,0
16,3.065484180355e+08,3.065484969916e+08,7.895603507757e+01,5426,5268,4401,158,158,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800016,0,0,8
17,3.065485070253e+08,3.065486579970e+08,1.509717171788e+02,10435,10160,9008,275,275,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800017,0,0,0
18,3.065486680160e+08,3.065493639779e+08,6.959618447423e+02,48545,47272,42514,1273,1273,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800018,0,0,0
19,3.065493670250e+08,3.065500679710e+08,7.009460279346e+02,48591,47277,42532,1314,1314,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800019,0,0,0
20,3.065500710921e+08,3.065507699971e+08,6.989050253630e+02,48534,47170,42484,1364,1364,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800020,0,0,0
21,3.065507740546e+08,3.065514739854e+08,6.999307801127e+02,48568,47281,42714,1287,1287,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800021,0,0,0
22,3.065514770157e+08,3.065521749875e+08,6.979718888998e+02,48588,47306,42593,1282,1282,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800022,0,0,0
23,3.065521780176e+08,3.065528839640e+08,7.059464406967e+02,48563,47242,42644,1321,1321,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800023,0,0,0
24,3.065528870202e+08,3.065535879891e+08,7.009689312577e+02,48552,47268,42703,1284,1284,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800024,0,0,0
25,3.065535910305e+08,3.065542909881e+08,6.999575468898e+02,48587,47292,42687,1295,1295,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800025,0,0,0
26,3.065542940166e+08,3.065546969916e+08,4.029749948978e+02,27798,27042,24385,756,756,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800026,0,0,0
27,3.065547070222e+08,3.065554099925e+08,7.029703706503e+02,48592,47333,42813,1259,1259,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800027,0,0,0
28,3.065554130144e+08,3.065557779886e+08,3.649741905332e+02,25331,24672,22137,659,659,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.732242e+00,15354800028,0,0,0
29,3.065557880202e+08,3.065564909961e+08,7.029759819508e+02,48546,47233,42651,1313,1313,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.525568e+00,15354800029,0,0,0
30,3.065564940280e+08,3.065571899992e+08,6.959711960554e+02,48585,47293,42787,1292,1292,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800030,0,0,0
31,3.065571930176e+08,3.065578979739e+08,7.049562900066e+02,48543,47245,42815,1298,1298,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800031,0,0,0
32,3.065579010188e+08,3.065586029505e+08,7.019316395521e+02,48549,47305,42921,1244,1244,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.955903e+00,15354800032,0,0,0
33,3.065586060182e+08,3.065593059982e+08,6.999800494909e+02,48594,47356,42926,1238,1238,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.935806e+00,15354800033,0,0,0
34,3.065593090400e+08,3.065600129884e+08,7.039483675361e+02,48576,47367,42887,1209,1209,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800034,0,0,0
35,3.065600160173e+08,3.065605039856e+08,4.879683063030e+02,33831,32929,29738,902,902,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800035,0,0,0
36,3.065605140173e+08,3.065612149992e+08,7.009819787741e+02,48521,47287,42758,1234,1234,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800036,0,0,8
37,3.065612190212e+08,3.065619189799e+08,6.999587168097e+02,48580,47374,42975,1206,1206,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800037,0,0,0
38,3.065619220298e+08,3.065623359730e+08,4.139431844354e+02,28436,27691,24939,745,745,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800038,0,0,8
39,3.065623460529e+08,3.065624989904e+08,1.529374271631e+02,10824,10542,9468,282,282,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800039,0,0,8
40,3.065625090187e+08,3.065632079675e+08,6.989487829804e+02,48593,47188,42670,1405,1405,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800040,0,0,0
41,3.065632110139e+08,3.065633369801e+08,1.259662252665e+02,8746,8520,7417,226,226,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800041,0,0,8
42,3.065633470165e+08,3.065640469812e+08,6.999647830129e+02,48594,47321,42861,1273,1273,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800042,0,0,0
43,3.065640500222e+08,3.065647519957e+08,7.019734832048e+02,48593,47320,42872,1273,1273,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800043,0,0,0
44,3.065647550440e+08,3.065654529988e+08,6.979548085332e+02,48555,47332,42827,1223,1223,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800044,0,0,0
45,3.065654560282e+08,3.065661539974e+08,6.979691408277e+02,48531,47284,42897,1247,1247,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800045,0,0,0
46,3.065661580430e+08,3.065668539949e+08,6.959519061446e+02,48558,47283,42686,1275,1275,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800046,0,0,0
47,3.065668570200e+08,3.065675609894e+08,7.039693701267e+02,48532,47257,42785,1275,1275,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.981560e+00,15354800047,0,0,0
48,3.065675640129e+08,3.065682629963e+08,6.989834142327e+02,48595,47312,42843,1283,1283,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.211426e+00,15354800048,0,0,0
49,3.065682660617e+08,3.065689669909e+08,7.009291724563e+02,48598,47291,42890,1307,1307,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15354800049,0,0,0
50,3.065689700171e+08,3.065696729906e+08,7.029734704494e+02,48590,47401,43006,1189,1189,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.511365e+00,15354800050,0,0,0
51,3.065696760183e+08,3.065697949764e+08,1.189581801891e+02,8051,7843,6958,208,208,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800051,0,0,8
52,3.065698050929e+08,3.065704089686e+08,6.038756723404e+02,42097,41020,37111,1077,1077,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.730577e+00,15354800052,0,0,0
53,3.065704191098e+08,3.065711189925e+08,6.998827715516e+02,48536,47200,42697,1336,1336,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.947218e+00,15354800053,0,0,0
54,3.065711220140e+08,3.065718229929e+08,7.009788670540e+02,48559,47319,42951,1240,1240,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.592591e+00,15354800054,0,0,8
55,3.065718260343e+08,3.065725319905e+08,7.059561629891e+02,48559,47322,42944,1237,1237,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.898161e+00,15354800055,0,0,0
56,3.065725350363e+08,3.065727109918e+08,1.759555712342e+02,12132,11812,10607,320,320,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800056,0,0,8
57,3.065727210140e+08,3.065734239724e+08,7.029583505988e+02,48555,47278,42894,1277,1277,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.575284e+00,15354800057,0,0,0
58,3.065734270205e+08,3.065741229608e+08,6.959403097034e+02,48540,47271,43065,1269,1269,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.895264e+00,15354800058,0,0,0
59,3.065741270202e+08,3.065748269968e+08,6.999765881300e+02,48565,47302,42926,1263,1263,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800059,0,0,0
60,3.065748300230e+08,3.065752259681e+08,3.959450322390e+02,27362,26674,24277,688,688,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800060,0,0,0
61,3.065752370295e+08,3.065759449965e+08,7.079669556618e+02,48576,47312,42973,1264,1264,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800061,0,0,0
62,3.065759480153e+08,3.065766539987e+08,7.059833848476e+02,48578,47334,43080,1244,1244,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800062,0,0,0
63,3.065766570248e+08,3.065773599760e+08,7.029512255192e+02,48588,47300,42979,1288,1288,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800063,0,0,0
64,3.065773630133e+08,3.065780029996e+08,6.399862938523e+02,44475,43271,39288,1204,1204,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800064,0,0,0
66,3.065780500579e+08,3.065787579960e+08,7.079381431341e+02,48559,47299,43076,1260,1260,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.863188e+00,15354800066,0,0,0
67,3.065787610172e+08,3.065788709775e+08,1.099603765011e+02,7571,7361,6559,210,210,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800067,0,0,8
68,3.065788810220e+08,3.065795829983e+08,7.019762648344e+02,48574,47301,42926,1273,1273,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800068,0,0,0
69,3.065795860454e+08,3.065802889913e+08,7.029458769560e+02,48537,47263,42852,1274,1274,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800069,0,0,0
70,3.065802920413e+08,3.065809939830e+08,7.019417071939e+02,48547,47284,42963,1263,1263,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800070,0,0,0
71,3.065809970237e+08,3.065816970000e+08,6.999762967825e+02,48535,47256,42953,1279,1279,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.848786e+00,15354800071,0,0,0
72,3.065817000236e+08,3.065817659923e+08,6.596877920628e+01,4482,4365,3733,117,117,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800072,0,0,0
73,3.065817760483e+08,3.065824809963e+08,7.049480556846e+02,48543,47491,43297,1052,1052,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.423513e+00,15354800073,0,0,0
74,3.065824840369e+08,3.065831849841e+08,7.009472846985e+02,48575,48417,44097,158,158,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.954416e+00,15354800074,0,0,0
76,3.065832090184e+08,3.065839189892e+08,7.099708380699e+02,48552,48384,43976,168,168,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800076,0,0,0
77,3.065839220360e+08,3.065846199691e+08,6.979331185818e+02,48547,48367,43983,180,180,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800077,0,0,0
78,3.065846230544e+08,3.065852349734e+08,6.119189981818e+02,42258,42116,38361,142,142,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800078,0,0,0
79,3.065852450342e+08,3.065857709909e+08,5.259567160606e+02,36366,36246,32967,120,120,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800079,0,0,0
80,3.065857810167e+08,3.065860629860e+08,2.819693439007e+02,19416,19344,17570,72,72,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800080,0,0,0
81,3.065860730232e+08,3.065867749939e+08,7.019707404375e+02,48548,48388,44071,160,160,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800081,0,0,0
82,3.065867780615e+08,3.065872879734e+08,5.099119077325e+02,35142,35022,31896,120,120,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.933464e+00,15354800082,0,0,0
83,3.065872980148e+08,3.065877409999e+08,4.429850739837e+02,30592,30499,27767,93,93,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800083,0,0,0
84,3.065877510142e+08,3.065884519920e+08,7.009777388573e+02,48569,48404,44066,165,165,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.817664e+00,15354800084,0,0,0
85,3.065884550331e+08,3.065891469933e+08,6.919602432847e+02,48220,48050,43731,170,170,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.704185e+00,15354800085,0,0,0
86,3.065891570167e+08,3.065898599976e+08,7.029808186293e+02,48591,48423,44036,168,168,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.693181e+00,15354800086,0,0,0
87,3.065898630207e+08,3.065901779689e+08,3.149482116103e+02,21901,21841,19724,60,60,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.604430e+00,15354800087,0,0,0
88,3.065901880152e+08,3.065908899828e+08,7.019675976038e+02,48586,48402,43972,184,184,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.122334e+00,15354800088,0,0,0
89,3.065908930148e+08,3.065911809770e+08,2.879622036815e+02,20012,19947,18019,65,65,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.899654e+00,15354800089,0,0,0
90,3.065911920150e+08,3.065916949999e+08,5.029848282933e+02,34989,34862,31485,127,127,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.966270e+00,15354800090,0,0,0
91,3.065917050271e+08,3.065923669969e+08,6.619698957205e+02,46176,45997,41821,179,179,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.894419e+00,15354800091,0,0,0
92,3.065923770162e+08,3.065930509900e+08,6.739737725854e+02,47053,46891,42619,162,162,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800092,0,0,0
93,3.065930610508e+08,3.065937579959e+08,6.969450656176e+02,48572,48381,44005,191,191,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800093,0,0,0
94,3.065937610151e+08,3.065944629826e+08,7.019674583077e+02,48556,48375,44127,181,181,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800094,0,0,0
95,3.065944660212e+08,3.065951689964e+08,7.029751856327e+02,48587,48418,44108,169,169,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800095,0,0,0
96,3.065951720154e+08,3.065958699957e+08,6.979803125858e+02,48548,48372,43964,176,176,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800096,0,0,0
97,3.065958730151e+08,3.065959429845e+08,6.996939873695e+01,4844,4832,4035,12,12,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800097,0,0,0
98,3.065959530309e+08,3.065966459945e+08,6.929636735320e+02,48584,48431,44017,153,153,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800098,0,0,0
99,3.065966490226e+08,3.065973489919e+08,6.999692702889e+02,48588,48416,43948,172,172,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800099,0,0,0
100,3.065973520231e+08,3.065980439648e+08,6.919417214394e+02,48561,48385,43886,176,176,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800100,0,0,0
101,3.065980470195e+08,3.065987489984e+08,7.019789147377e+02,48573,48388,43914,185,185,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800101,0,0,0
102,3.065987520183e+08,3.065994499899e+08,6.979716382623e+02,48554,48362,43967,192,192,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800102,0,0,0
103,3.065994530148e+08,3.066000309727e+08,5.779579641223e+02,40200,40043,36419,157,157,0,1,e,C,2016,9,18,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354800103,0,0,0
