#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.065400030000e+08,3.065400640000e+08,6.698360e+01,1.047899e+00,6.022951e+01,9.936644e-01,8.991679e-01,4.710539e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700001
3.065400640000e+08,3.065401250000e+08,6.783607e+01,1.054546e+00,6.109836e+01,1.000806e+00,9.006767e-01,4.649592e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700001
3.065401250000e+08,3.065401860000e+08,6.801640e+01,1.055946e+00,6.100000e+01,1.000000e+00,8.968426e-01,4.722116e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700001
3.065401860000e+08,3.065402470000e+08,6.547541e+01,1.036034e+00,5.855738e+01,9.797740e-01,8.943415e-01,4.864070e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700001
3.065402470000e+08,3.065403080000e+08,6.818033e+01,1.057218e+00,6.147541e+01,1.003889e+00,9.016591e-01,4.617361e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700001
3.065403080000e+08,3.065403690000e+08,6.655738e+01,1.044559e+00,6.011475e+01,9.927174e-01,9.032020e-01,4.640477e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700001
3.065403690000e+08,3.065404300000e+08,6.883607e+01,1.062290e+00,6.175410e+01,1.006162e+00,8.971184e-01,4.688358e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700001
3.065404300000e+08,3.065404910000e+08,6.859016e+01,1.060391e+00,6.100000e+01,1.000000e+00,8.893403e-01,4.849900e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700001
3.065404910000e+08,3.065405520000e+08,6.539344e+01,1.035386e+00,5.877049e+01,9.815552e-01,8.987215e-01,4.776824e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700001
3.065405520000e+08,3.065406130000e+08,6.639344e+01,1.043272e+00,5.955738e+01,9.881045e-01,8.970370e-01,4.775493e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700001
3.065406130000e+08,3.065406740000e+08,6.772131e+01,1.053653e+00,6.081967e+01,9.985209e-01,8.980876e-01,4.707011e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700001
3.065407080000e+08,3.065407690000e+08,6.580328e+01,1.038625e+00,5.875410e+01,9.814184e-01,8.928750e-01,4.881487e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700002
3.065407690000e+08,3.065408300000e+08,6.747541e+01,1.051739e+00,6.024590e+01,9.937996e-01,8.928571e-01,4.820975e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700002
3.065408300000e+08,3.065408910000e+08,6.788525e+01,1.054928e+00,6.068853e+01,9.974437e-01,8.939869e-01,4.784016e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700002
3.065408910000e+08,3.065409520000e+08,6.849181e+01,1.059630e+00,6.155738e+01,1.004558e+00,8.987554e-01,4.666836e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700002
3.065409520000e+08,3.065410130000e+08,6.818033e+01,1.057218e+00,6.159016e+01,1.004826e+00,9.033421e-01,4.581949e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700002
3.065410130000e+08,3.065410740000e+08,6.563934e+01,1.037331e+00,5.895082e+01,9.830599e-01,8.981019e-01,4.780780e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700002
3.065410740000e+08,3.065411350000e+08,6.639344e+01,1.043272e+00,6.057377e+01,9.965002e-01,9.123457e-01,4.443639e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700002
3.065411350000e+08,3.065411960000e+08,6.936066e+01,1.066330e+00,6.162295e+01,1.005093e+00,8.884425e-01,4.839969e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700002
3.065411960000e+08,3.065412570000e+08,6.863934e+01,1.060771e+00,6.159016e+01,1.004826e+00,8.973012e-01,4.691377e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700002
3.065412570000e+08,3.065413180000e+08,6.724590e+01,1.049949e+00,6.077049e+01,9.981170e-01,9.037055e-01,4.605919e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700002
3.065413390000e+08,3.065414000000e+08,6.888525e+01,1.062670e+00,6.168853e+01,1.005628e+00,8.955259e-01,4.718624e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700003
3.065414000000e+08,3.065414610000e+08,6.844262e+01,1.059250e+00,6.090164e+01,9.991934e-01,8.898203e-01,4.845891e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700003
3.065414610000e+08,3.065415220000e+08,6.568852e+01,1.037719e+00,5.891803e+01,9.827865e-01,8.969304e-01,4.803248e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700003
3.065415220000e+08,3.065415830000e+08,6.850819e+01,1.059757e+00,6.116393e+01,1.001343e+00,8.927973e-01,4.785674e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700003
3.065415830000e+08,3.065416440000e+08,6.734426e+01,1.050716e+00,6.024590e+01,9.937996e-01,8.945959e-01,4.791008e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700003
3.065416440000e+08,3.065417050000e+08,6.803278e+01,1.056074e+00,6.126229e+01,1.002148e+00,9.004819e-01,4.646911e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700003
3.065417050000e+08,3.065417660000e+08,6.852459e+01,1.059884e+00,6.154099e+01,1.004424e+00,8.980861e-01,4.679371e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700003
3.065417660000e+08,3.065418270000e+08,6.881967e+01,1.062164e+00,6.154099e+01,1.004424e+00,8.942354e-01,4.746516e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700003
3.065418270000e+08,3.065418880000e+08,6.554099e+01,1.036553e+00,5.880328e+01,9.818290e-01,8.971986e-01,4.803109e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700003
3.065418880000e+08,3.065419490000e+08,6.827869e+01,1.057981e+00,6.181967e+01,1.006696e+00,9.054022e-01,4.534755e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700003
3.065419490000e+08,3.065420100000e+08,6.747541e+01,1.051739e+00,6.080328e+01,9.983863e-01,9.011176e-01,4.652781e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700003
3.065420390000e+08,3.065421000000e+08,6.836066e+01,1.058615e+00,6.122951e+01,1.001879e+00,8.956835e-01,4.733537e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700004
3.065421000000e+08,3.065421610000e+08,6.578689e+01,1.038496e+00,5.945901e+01,9.872882e-01,9.038126e-01,4.654401e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700004
3.065421610000e+08,3.065422220000e+08,6.842623e+01,1.059123e+00,6.214754e+01,1.009362e+00,9.082415e-01,4.468354e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700004
3.065422220000e+08,3.065422830000e+08,6.775410e+01,1.053908e+00,6.024590e+01,9.937996e-01,8.891846e-01,4.882737e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700004
3.065422830000e+08,3.065423440000e+08,6.777049e+01,1.054036e+00,6.137705e+01,1.003086e+00,9.056604e-01,4.546158e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700004
3.065423440000e+08,3.065424050000e+08,6.944262e+01,1.066960e+00,6.234426e+01,1.010959e+00,8.977810e-01,4.654501e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700004
3.065424050000e+08,3.065424660000e+08,6.740984e+01,1.051227e+00,6.065574e+01,9.971742e-01,8.998054e-01,4.682414e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700004
3.065424660000e+08,3.065425270000e+08,6.708197e+01,1.048668e+00,6.000000e+01,9.917694e-01,8.944281e-01,4.803735e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700004
3.065425270000e+08,3.065425880000e+08,6.881967e+01,1.062164e+00,6.183607e+01,1.006830e+00,8.985231e-01,4.660441e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700004
3.065425880000e+08,3.065426490000e+08,6.898360e+01,1.063428e+00,6.234426e+01,1.010959e+00,9.037548e-01,4.546498e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700004
3.065426490000e+08,3.065427100000e+08,6.618033e+01,1.041597e+00,5.918033e+01,9.849717e-01,8.942284e-01,4.840379e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700004
3.065427400000e+08,3.065428010000e+08,6.700000e+01,1.048027e+00,5.934426e+01,9.863350e-01,8.857353e-01,4.976291e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700005
3.065428010000e+08,3.065428620000e+08,6.896722e+01,1.063301e+00,6.114754e+01,1.001209e+00,8.866175e-01,4.888266e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700005
3.065428970000e+08,3.065429580000e+08,6.609836e+01,1.040951e+00,5.909836e+01,9.842894e-01,8.940972e-01,4.846027e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700006
3.065429580000e+08,3.065430190000e+08,6.736066e+01,1.050844e+00,5.983607e+01,9.904136e-01,8.882940e-01,4.914152e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700006
3.065430190000e+08,3.065430800000e+08,6.550819e+01,1.036294e+00,5.860656e+01,9.801853e-01,8.946446e-01,4.856696e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700006
3.065430800000e+08,3.065431410000e+08,6.878689e+01,1.061911e+00,6.134426e+01,1.002818e+00,8.918017e-01,4.795420e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700006
3.065431410000e+08,3.065432020000e+08,6.681967e+01,1.046616e+00,5.973771e+01,9.895993e-01,8.940138e-01,4.821473e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700006
3.065432020000e+08,3.065432630000e+08,6.634426e+01,1.042886e+00,5.929508e+01,9.859262e-01,8.937485e-01,4.844050e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700006
3.065432630000e+08,3.065433240000e+08,6.667213e+01,1.045460e+00,5.970492e+01,9.893276e-01,8.955004e-01,4.796817e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700006
3.065433240000e+08,3.065433850000e+08,6.677049e+01,1.046231e+00,6.054099e+01,9.962305e-01,9.067027e-01,4.557323e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700006
3.065433850000e+08,3.065434460000e+08,6.860656e+01,1.060518e+00,6.088525e+01,9.990590e-01,8.874552e-01,4.885266e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700006
3.065434460000e+08,3.065435070000e+08,6.829508e+01,1.058107e+00,6.114754e+01,1.001209e+00,8.953432e-01,4.742625e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700006
3.065435070000e+08,3.065435680000e+08,6.552459e+01,1.036423e+00,5.834426e+01,9.779894e-01,8.904178e-01,4.940829e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700006
3.065436050000e+08,3.065436660000e+08,6.726230e+01,1.050076e+00,6.026229e+01,9.939348e-01,8.959298e-01,4.767047e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700007
3.065436660000e+08,3.065437270000e+08,6.775410e+01,1.053908e+00,6.060656e+01,9.967698e-01,8.945076e-01,4.778260e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700007
3.065437270000e+08,3.065437880000e+08,6.670492e+01,1.045717e+00,5.995082e+01,9.913628e-01,8.987466e-01,4.729112e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700007
3.065437880000e+08,3.065438490000e+08,6.727869e+01,1.050204e+00,6.045901e+01,9.955558e-01,8.986355e-01,4.711194e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700007
3.065438490000e+08,3.065439100000e+08,6.845901e+01,1.059377e+00,6.118033e+01,1.001477e+00,8.936782e-01,4.770034e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700007
3.065439100000e+08,3.065439710000e+08,6.890164e+01,1.062796e+00,6.249180e+01,1.012154e+00,9.069712e-01,4.480492e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700007
3.065439710000e+08,3.065440320000e+08,6.618033e+01,1.041597e+00,5.950820e+01,9.876964e-01,8.991826e-01,4.738735e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700007
3.065440320000e+08,3.065440930000e+08,6.700000e+01,1.048027e+00,6.088525e+01,9.990590e-01,9.087350e-01,4.504726e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700007
3.065440930000e+08,3.065441540000e+08,6.701640e+01,1.048155e+00,5.932787e+01,9.861988e-01,8.852740e-01,4.984417e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700007
3.065441540000e+08,3.065442150000e+08,6.854099e+01,1.060011e+00,6.170492e+01,1.005761e+00,9.002631e-01,4.634177e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700007
3.065442150000e+08,3.065442760000e+08,6.827869e+01,1.057981e+00,6.114754e+01,1.001209e+00,8.955582e-01,4.738889e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700007
3.065443070000e+08,3.065443680000e+08,6.691803e+01,1.047386e+00,6.019672e+01,9.933940e-01,8.995590e-01,4.704720e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700008
3.065443680000e+08,3.065444290000e+08,6.762295e+01,1.052888e+00,6.083607e+01,9.986554e-01,8.996364e-01,4.678532e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700008
3.065444290000e+08,3.065444900000e+08,6.654099e+01,1.044431e+00,5.949180e+01,9.875603e-01,8.940626e-01,4.830578e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700008
3.065444900000e+08,3.065445510000e+08,6.581967e+01,1.038755e+00,5.913115e+01,9.845623e-01,8.983811e-01,4.768424e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700008
3.065445830000e+08,3.065446440000e+08,6.898360e+01,1.063428e+00,6.191803e+01,1.007497e+00,8.975760e-01,4.674106e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700009
3.065446440000e+08,3.065447050000e+08,6.577049e+01,1.038366e+00,5.949180e+01,9.875603e-01,9.045364e-01,4.639290e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700009
3.065447050000e+08,3.065447660000e+08,6.816393e+01,1.057091e+00,6.124590e+01,1.002014e+00,8.985089e-01,4.683095e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700009
3.065447660000e+08,3.065448270000e+08,6.959016e+01,1.068093e+00,6.281967e+01,1.014806e+00,9.027091e-01,4.548532e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700009
3.065448270000e+08,3.065448880000e+08,6.763934e+01,1.053016e+00,6.067213e+01,9.973090e-01,8.969947e-01,4.732169e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700009
3.065448880000e+08,3.065449490000e+08,6.586885e+01,1.039142e+00,5.955738e+01,9.881045e-01,9.041812e-01,4.643529e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700009
3.065449490000e+08,3.065450100000e+08,6.927869e+01,1.065700e+00,6.240984e+01,1.011490e+00,9.008518e-01,4.597315e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700009
3.065450100000e+08,3.065450710000e+08,6.731148e+01,1.050460e+00,6.063934e+01,9.970394e-01,9.008768e-01,4.663489e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700009
3.065450710000e+08,3.065451320000e+08,6.781967e+01,1.054418e+00,6.042623e+01,9.952859e-01,8.909838e-01,4.845489e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700009
3.065451320000e+08,3.065451930000e+08,6.814754e+01,1.056964e+00,6.142623e+01,1.003488e+00,9.013712e-01,4.624489e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700009
3.065451930000e+08,3.065452540000e+08,6.647541e+01,1.043916e+00,6.001639e+01,9.919049e-01,9.028360e-01,4.651164e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700009
3.065452850000e+08,3.065453460000e+08,6.900000e+01,1.063554e+00,6.272131e+01,1.014011e+00,9.090045e-01,4.433059e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700010
3.065453460000e+08,3.065454070000e+08,6.678689e+01,1.046359e+00,5.947541e+01,9.874243e-01,8.905253e-01,4.891810e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700010
3.065454070000e+08,3.065454680000e+08,6.627869e+01,1.042370e+00,6.004918e+01,9.921758e-01,9.060104e-01,4.589387e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700010
3.065454680000e+08,3.065455290000e+08,6.759016e+01,1.052633e+00,6.109836e+01,1.000806e+00,9.039534e-01,4.588886e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700010
3.065455290000e+08,3.065455900000e+08,6.647541e+01,1.043916e+00,6.036066e+01,9.947457e-01,9.080148e-01,4.538476e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700010
3.065455900000e+08,3.065456510000e+08,6.752459e+01,1.052122e+00,6.121312e+01,1.001745e+00,9.065307e-01,4.535548e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700010
3.065456510000e+08,3.065457120000e+08,6.863934e+01,1.060771e+00,6.208197e+01,1.008830e+00,9.044662e-01,4.542795e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700010
3.065457120000e+08,3.065457730000e+08,6.885246e+01,1.062416e+00,6.231147e+01,1.010693e+00,9.050000e-01,4.524406e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700010
3.065457730000e+08,3.065458340000e+08,6.829508e+01,1.058107e+00,6.122951e+01,1.001879e+00,8.965434e-01,4.718512e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700010
3.065458340000e+08,3.065458950000e+08,6.904918e+01,1.063933e+00,6.227869e+01,1.010427e+00,9.019468e-01,4.582232e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700010
3.065458950000e+08,3.065459560000e+08,6.693443e+01,1.047514e+00,6.000000e+01,9.917694e-01,8.963997e-01,4.769158e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700010
3.065459870000e+08,3.065460480000e+08,6.549181e+01,1.036164e+00,5.873771e+01,9.812814e-01,8.968711e-01,4.811681e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700011
3.065460480000e+08,3.065461090000e+08,6.791803e+01,1.055183e+00,6.122951e+01,1.001879e+00,9.015206e-01,4.629169e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700011
3.065461090000e+08,3.065461700000e+08,6.672131e+01,1.045845e+00,5.950820e+01,9.876964e-01,8.918919e-01,4.867299e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700011
3.065461700000e+08,3.065462310000e+08,6.668852e+01,1.045588e+00,6.021312e+01,9.935292e-01,9.029007e-01,4.642347e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700011
3.065462310000e+08,3.065462920000e+08,6.732787e+01,1.050588e+00,6.000000e+01,9.917694e-01,8.911614e-01,4.859675e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700011
3.065462920000e+08,3.065463530000e+08,6.796722e+01,1.055565e+00,6.129508e+01,1.002416e+00,9.018331e-01,4.620946e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700011
3.065463820000e+08,3.065464430000e+08,6.578689e+01,1.038496e+00,5.780328e+01,9.734448e-01,8.786444e-01,5.154682e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700012
3.065465100000e+08,3.065465710000e+08,6.813115e+01,1.056837e+00,6.200000e+01,1.008163e+00,9.100096e-01,4.438980e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700013
3.065465710000e+08,3.065466320000e+08,6.716393e+01,1.049308e+00,6.055738e+01,9.963654e-01,9.016353e-01,4.652667e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700013
3.065466320000e+08,3.065466930000e+08,6.900000e+01,1.063554e+00,6.165574e+01,1.005360e+00,8.935614e-01,4.753596e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700013
3.065466930000e+08,3.065467540000e+08,6.673770e+01,1.045974e+00,6.049180e+01,9.958257e-01,9.064112e-01,4.564823e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700013
3.065467540000e+08,3.065468150000e+08,6.900000e+01,1.063554e+00,6.155738e+01,1.004558e+00,8.921359e-01,4.781503e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700013
3.065468150000e+08,3.065468760000e+08,6.875410e+01,1.061657e+00,6.208197e+01,1.008830e+00,9.029566e-01,4.570905e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700013
3.065468760000e+08,3.065469370000e+08,6.713115e+01,1.049052e+00,6.055738e+01,9.963654e-01,9.020757e-01,4.644508e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700013
3.065469370000e+08,3.065469980000e+08,6.832787e+01,1.058362e+00,6.155738e+01,1.004558e+00,9.009117e-01,4.627948e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700013
3.065470110000e+08,3.065470720000e+08,6.837705e+01,1.058742e+00,6.147541e+01,1.003889e+00,8.990650e-01,4.664407e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700014
3.065470720000e+08,3.065471330000e+08,6.595082e+01,1.039789e+00,5.942623e+01,9.870160e-01,9.010689e-01,4.707285e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700014
3.065471330000e+08,3.065471940000e+08,6.890164e+01,1.062796e+00,6.178688e+01,1.006429e+00,8.967404e-01,4.693738e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700014
3.065471940000e+08,3.065472550000e+08,6.483607e+01,1.030964e+00,5.814754e+01,9.763392e-01,8.968394e-01,4.836609e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700014
3.065472550000e+08,3.065473160000e+08,6.678689e+01,1.046359e+00,6.044262e+01,9.954209e-01,9.050074e-01,4.593678e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700014
3.065473160000e+08,3.065473770000e+08,6.786885e+01,1.054801e+00,6.126229e+01,1.002148e+00,9.026570e-01,4.606950e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700014
3.065473770000e+08,3.065474380000e+08,6.840984e+01,1.058996e+00,6.181967e+01,1.006696e+00,9.036664e-01,4.567396e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700014
3.065474380000e+08,3.065474990000e+08,6.747541e+01,1.051739e+00,6.078688e+01,9.982516e-01,9.008746e-01,4.657866e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700014
3.065474990000e+08,3.065475600000e+08,6.640984e+01,1.043401e+00,5.960656e+01,9.885124e-01,8.975562e-01,4.764228e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700014
3.065475600000e+08,3.065476210000e+08,6.842623e+01,1.059123e+00,6.218033e+01,1.009629e+00,9.087207e-01,4.457847e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700014
3.065476210000e+08,3.065476820000e+08,6.695082e+01,1.047642e+00,5.996721e+01,9.914984e-01,8.956905e-01,4.782974e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354700014
3.065477160000e+08,3.065477770000e+08,6.878689e+01,1.061911e+00,6.201639e+01,1.008297e+00,9.015729e-01,4.598752e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800015
3.065477770000e+08,3.065478380000e+08,6.740984e+01,1.051227e+00,6.095082e+01,9.995968e-01,9.041829e-01,4.590111e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800015
3.065478380000e+08,3.065478990000e+08,6.837705e+01,1.058742e+00,6.186885e+01,1.007097e+00,9.048190e-01,4.543974e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800015
3.065478990000e+08,3.065479600000e+08,6.742623e+01,1.051355e+00,6.055738e+01,9.963654e-01,8.981279e-01,4.716473e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800015
3.065479600000e+08,3.065480210000e+08,6.808197e+01,1.056455e+00,6.119672e+01,1.001611e+00,8.988683e-01,4.678545e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800015
3.065480210000e+08,3.065480820000e+08,6.749181e+01,1.051867e+00,6.109836e+01,1.000806e+00,9.052708e-01,4.563949e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800015
3.065480820000e+08,3.065481430000e+08,6.886885e+01,1.062543e+00,6.252459e+01,1.012420e+00,9.078791e-01,4.461869e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800015
3.065481430000e+08,3.065482040000e+08,6.603278e+01,1.040435e+00,5.968853e+01,9.891918e-01,9.039226e-01,4.643352e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800015
3.065482040000e+08,3.065482650000e+08,6.673770e+01,1.045974e+00,6.006557e+01,9.923112e-01,9.000246e-01,4.701357e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800015
3.065482650000e+08,3.065483260000e+08,6.601640e+01,1.040306e+00,5.942623e+01,9.870160e-01,9.001738e-01,4.723833e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800015
3.065483260000e+08,3.065483870000e+08,6.785246e+01,1.054673e+00,6.067213e+01,9.973090e-01,8.941773e-01,4.781383e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800015
3.065484180000e+08,3.065484790000e+08,6.709836e+01,1.048796e+00,5.619672e+01,9.598218e-01,8.375275e-01,5.765920e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800016
3.065485070000e+08,3.065485680000e+08,6.670492e+01,1.045717e+00,5.926229e+01,9.856536e-01,8.884247e-01,4.935720e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800017
3.065485680000e+08,3.065486290000e+08,6.732787e+01,1.050588e+00,5.972131e+01,9.894634e-01,8.870221e-01,4.939711e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800017
3.065486680000e+08,3.065487290000e+08,6.765574e+01,1.053143e+00,6.065574e+01,9.971742e-01,8.965350e-01,4.740925e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800018
3.065487290000e+08,3.065487900000e+08,6.772131e+01,1.053653e+00,6.118033e+01,1.001477e+00,9.034132e-01,4.595941e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800018
3.065487900000e+08,3.065488510000e+08,6.613115e+01,1.041209e+00,5.990164e+01,9.909562e-01,9.058007e-01,4.599093e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800018
3.065488510000e+08,3.065489120000e+08,6.814754e+01,1.056964e+00,6.122951e+01,1.001879e+00,8.984845e-01,4.684158e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800018
3.065489120000e+08,3.065489730000e+08,6.931148e+01,1.065952e+00,6.288525e+01,1.015335e+00,9.072848e-01,4.460461e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800018
3.065489730000e+08,3.065490340000e+08,6.901640e+01,1.063681e+00,6.180328e+01,1.006563e+00,8.954870e-01,4.714915e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800018
3.065490340000e+08,3.065490950000e+08,6.795082e+01,1.055437e+00,6.108197e+01,1.000672e+00,8.989143e-01,4.682111e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800018
3.065490950000e+08,3.065491560000e+08,6.786885e+01,1.054801e+00,6.072131e+01,9.977130e-01,8.946860e-01,4.770658e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800018
3.065491560000e+08,3.065492170000e+08,6.829508e+01,1.058107e+00,6.136066e+01,1.002952e+00,8.984637e-01,4.679519e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800018
3.065492170000e+08,3.065492780000e+08,6.818033e+01,1.057218e+00,6.121312e+01,1.001745e+00,8.978119e-01,4.696759e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354800018
