#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.290905758240e+08,3.290916110011e+08,1.035177102685e+03,47900,45766,41792,2134,2134,0,68,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800001,0,0,0
2,3.290916158405e+08,3.290926420131e+08,1.026172605693e+03,47928,45789,41845,2139,2139,0,75,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800002,0,0,0
3,3.290926468813e+08,3.290936659950e+08,1.019113681555e+03,47920,45818,41847,2102,2102,0,74,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800003,0,0,0
4,3.290936718945e+08,3.290946929683e+08,1.021073864698e+03,47946,45833,41793,2113,2113,0,64,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800004,0,0,0
5,3.290946978421e+08,3.290957199582e+08,1.022116097927e+03,47936,45818,41877,2118,2118,0,61,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800005,0,0,0
6,3.290957248366e+08,3.290967479833e+08,1.023146697879e+03,47931,45797,41975,2134,2134,0,76,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800006,0,0,0
7,3.290967528439e+08,3.290977759764e+08,1.023132511497e+03,47902,45784,41694,2118,2118,0,76,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800007,0,0,0
8,3.290977818936e+08,3.290988059688e+08,1.024075269520e+03,47901,45785,41956,2116,2116,0,55,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900008,0,0,0
9,3.290988118261e+08,3.290998439790e+08,1.032152863562e+03,47912,45781,41921,2131,2131,0,81,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900009,0,0,0
10,3.290998488135e+08,3.291008669754e+08,1.018161882341e+03,47930,45810,42009,2120,2120,0,62,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900010,0,0,0
11,3.291008718955e+08,3.291018969902e+08,1.025094762444e+03,47932,45821,41942,2111,2111,0,60,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.286965e+00,8380900011,0,0,0
12,3.291019018479e+08,3.291029269537e+08,1.025105765998e+03,47902,45785,42023,2117,2117,0,66,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900012,0,0,0
13,3.291029328178e+08,3.291039540147e+08,1.021196851730e+03,47927,45817,42137,2110,2110,0,68,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900013,0,0,0
14,3.291039599239e+08,3.291049829257e+08,1.023001798511e+03,47936,45820,42169,2116,2116,0,69,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900014,0,0,0
15,3.291049878869e+08,3.291060110249e+08,1.023137965679e+03,47935,45842,42168,2093,2093,0,69,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900015,0,0,0
16,3.291060159092e+08,3.291070280393e+08,1.012130073130e+03,47970,45879,42132,2091,2091,0,65,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900016,0,0,0
17,3.291070328758e+08,3.291080570171e+08,1.024141314685e+03,47933,45830,42214,2103,2103,0,77,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.692307e+00,8380900017,0,0,0
18,3.291080618617e+08,3.291090820153e+08,1.020153606534e+03,47941,45834,42233,2107,2107,0,59,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.459432e+00,8380900018,0,0,0
19,3.291090868134e+08,3.291101100111e+08,1.023197727621e+03,47909,45791,42099,2118,2118,0,71,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.995127e+00,8380900019,0,0,0
20,3.291101148422e+08,3.291104779554e+08,3.631131623983e+02,16890,16139,14689,751,751,0,27,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900020,0,0,0
21,3.291104998826e+08,3.291112019680e+08,7.020854077935e+02,33182,31735,29148,1447,1447,0,57,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900021,0,0,0
23,3.291112340666e+08,3.291122630212e+08,1.028954586506e+03,47930,45805,42257,2125,2125,0,79,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900023,0,0,0
24,3.291122688315e+08,3.291132920013e+08,1.023169766545e+03,47918,45817,42321,2101,2101,0,75,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900024,0,0,0
25,3.291132969062e+08,3.291143289976e+08,1.032091376185e+03,47904,45770,42245,2134,2134,0,62,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900025,0,0,0
26,3.291143338516e+08,3.291153529608e+08,1.019109254360e+03,47923,45815,42027,2108,2108,0,63,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.692759e+00,8380900026,0,0,0
27,3.291153578548e+08,3.291163839853e+08,1.026130502880e+03,47914,45801,42263,2113,2113,0,75,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.949465e+00,8380900027,0,0,0
28,3.291163898936e+08,3.291174219770e+08,1.032083478034e+03,47932,45795,42144,2137,2137,0,78,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.268599e+00,8380900028,0,0,0
29,3.291174268747e+08,3.291184519966e+08,1.025121875286e+03,47942,45826,42392,2116,2116,0,69,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.093384e+00,8380900029,0,0,0
30,3.291184568382e+08,3.291194859507e+08,1.029112527072e+03,47901,45783,42279,2118,2118,0,71,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.914729e+00,8380900030,0,0,0
31,3.291194918886e+08,3.291205229912e+08,1.031102657199e+03,47914,45789,42371,2125,2125,0,78,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900031,0,0,0
32,3.291205278560e+08,3.291215489990e+08,1.021143011153e+03,47908,45808,42296,2100,2100,0,72,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900032,0,0,0
33,3.291215548962e+08,3.291225850006e+08,1.030104357719e+03,47918,45798,42313,2120,2120,0,64,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900033,0,0,0
34,3.291225898123e+08,3.291236129626e+08,1.023150308609e+03,47936,45836,42318,2100,2100,0,62,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900034,0,0,0
35,3.291236178361e+08,3.291246469776e+08,1.029141504467e+03,47923,45809,42248,2114,2114,0,58,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900035,0,0,0
36,3.291246518593e+08,3.291256849586e+08,1.033099315584e+03,47881,45751,42306,2130,2130,0,72,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900036,0,0,0
37,3.291256908824e+08,3.291267149916e+08,1.024109284461e+03,47944,45823,42331,2121,2121,0,65,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900037,0,0,0
38,3.291267198583e+08,3.291277410682e+08,1.021209871590e+03,47953,45849,42281,2104,2104,0,59,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900038,0,0,0
39,3.291277458858e+08,3.291287749875e+08,1.029101647794e+03,47928,45814,42314,2114,2114,0,79,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900039,0,0,0
40,3.291287798189e+08,3.291298030064e+08,1.023187504172e+03,47934,45820,42356,2114,2114,0,79,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900040,0,0,0
41,3.291298078233e+08,3.291308299329e+08,1.022109632671e+03,47918,45802,42256,2116,2116,0,55,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900041,0,0,0
42,3.291308348326e+08,3.291318569860e+08,1.022153418422e+03,47934,45836,42233,2098,2098,0,72,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900042,0,0,0
43,3.291318618904e+08,3.291328899787e+08,1.028088347673e+03,47904,45784,42152,2120,2120,0,69,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900043,0,0,0
44,3.291328958282e+08,3.291339210150e+08,1.025186739266e+03,47921,45814,42300,2107,2107,0,62,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900044,0,0,0
45,3.291339258294e+08,3.291349559723e+08,1.030142881870e+03,47907,45770,42217,2137,2137,0,69,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900045,0,0,0
46,3.291349618153e+08,3.291359959990e+08,1.034183720231e+03,47909,45774,42297,2135,2135,0,75,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900046,0,0,0
47,3.291360008938e+08,3.291370260139e+08,1.025120171607e+03,47913,45796,42066,2117,2117,0,68,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900047,0,0,0
48,3.291370308358e+08,3.291380559309e+08,1.025095104218e+03,47945,45820,42134,2125,2125,0,73,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900048,0,0,0
49,3.291380608467e+08,3.291390909845e+08,1.030137723327e+03,47886,45760,42135,2126,2126,0,69,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900049,0,0,0
50,3.291390968613e+08,3.291401249924e+08,1.028131132007e+03,47898,45780,42071,2118,2118,0,54,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900050,0,0,0
51,3.291401309168e+08,3.291411489969e+08,1.018080075800e+03,47923,45819,42164,2104,2104,0,63,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900051,0,0,0
52,3.291411548369e+08,3.291421739631e+08,1.019126293123e+03,47936,45806,42152,2130,2130,0,78,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.813111e+00,8380900052,0,0,0
53,3.291421788338e+08,3.291432049759e+08,1.026142045796e+03,47901,45786,41899,2115,2115,0,73,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900053,0,0,0
54,3.291432109248e+08,3.291442259483e+08,1.015023549676e+03,47932,45829,41941,2103,2103,0,69,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900054,0,0,0
55,3.291442308731e+08,3.291452470229e+08,1.016149790645e+03,47963,45850,42109,2113,2113,0,80,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900055,0,0,0
56,3.291452518373e+08,3.291462869968e+08,1.035159568489e+03,47898,45760,41867,2138,2138,0,66,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.894990e+00,8380900056,0,0,0
57,3.291462919481e+08,3.291473149426e+08,1.022994409442e+03,47921,45800,42047,2121,2121,0,51,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900057,0,0,0
58,3.291473198188e+08,3.291483381015e+08,1.018282688856e+03,47901,45796,41828,2105,2105,0,74,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900058,0,0,0
59,3.291483438581e+08,3.291493720041e+08,1.028145986855e+03,47940,45817,41882,2123,2123,0,69,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900059,0,0,0
60,3.291493768194e+08,3.291503959969e+08,1.019177486181e+03,47940,45827,41830,2113,2113,0,73,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900060,0,0,0
61,3.291504008876e+08,3.291514139942e+08,1.013106689870e+03,47935,45831,41954,2104,2104,0,79,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900061,0,0,0
62,3.291514190025e+08,3.291524379153e+08,1.018912815452e+03,47927,45806,41863,2121,2121,0,71,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900062,0,0,0
63,3.291524429223e+08,3.291534619770e+08,1.019054642916e+03,47955,45824,41767,2131,2131,0,65,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900063,0,0,0
64,3.291534668480e+08,3.291544870189e+08,1.020170840621e+03,47919,45800,41755,2119,2119,0,86,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900064,0,0,0
65,3.291544928401e+08,3.291555139420e+08,1.021101807058e+03,47928,45812,41616,2116,2116,0,66,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900065,0,0,0
66,3.291555199867e+08,3.291565419896e+08,1.022002939582e+03,47921,45788,41725,2133,2133,0,66,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900066,0,0,0
67,3.291565478289e+08,3.291575610311e+08,1.013202261031e+03,47927,45830,41817,2097,2097,0,65,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900067,0,0,0
68,3.291575668505e+08,3.291585850065e+08,1.018156055331e+03,47918,45797,41633,2121,2121,0,76,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900068,0,0,0
69,3.291585908443e+08,3.291596080040e+08,1.017159772992e+03,47958,45844,41708,2114,2114,0,62,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900069,0,0,0
70,3.291596128422e+08,3.291606360037e+08,1.023161565483e+03,47924,45787,41696,2137,2137,0,68,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900070,0,0,0
71,3.291606408421e+08,3.291616540567e+08,1.013214618921e+03,47962,45851,41803,2111,2111,0,65,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900071,0,0,0
72,3.291616588369e+08,3.291626799817e+08,1.021144716382e+03,47935,45808,41694,2127,2127,0,70,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900072,0,0,0
73,3.291626848252e+08,3.291637010138e+08,1.016188554645e+03,47925,45803,41646,2122,2122,0,70,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900073,0,0,0
74,3.291637068573e+08,3.291647259933e+08,1.019136023939e+03,47934,45807,41666,2127,2127,0,74,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900074,0,0,0
75,3.291647308210e+08,3.291657540164e+08,1.023195444524e+03,47927,45795,41720,2132,2132,0,68,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900075,0,0,0
76,3.291657588592e+08,3.291667889801e+08,1.030120922387e+03,47924,45796,41841,2128,2128,0,73,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900076,0,0,0
77,3.291667939962e+08,3.291678139517e+08,1.019955523133e+03,47940,45827,41935,2113,2113,0,70,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900077,0,0,0
78,3.291678188345e+08,3.291688389993e+08,1.020164878249e+03,47912,45802,41756,2110,2110,0,73,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900078,0,0,0
79,3.291688448892e+08,3.291698659571e+08,1.021067909360e+03,47933,45819,41865,2114,2114,0,56,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900079,0,0,0
80,3.291698708397e+08,3.291708910318e+08,1.020192108393e+03,47917,45809,41867,2108,2108,0,59,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900080,0,0,0
81,3.291708968558e+08,3.291719179153e+08,1.021059506774e+03,47923,45820,41805,2103,2103,0,69,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900081,0,0,0
82,3.291719238298e+08,3.291729529266e+08,1.029096774638e+03,47930,45797,41903,2133,2133,0,77,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900082,0,0,0
83,3.291729578924e+08,3.291739809053e+08,1.023012886167e+03,47921,45808,41832,2113,2113,0,72,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900083,0,0,0
84,3.291739858295e+08,3.291750109992e+08,1.025169702113e+03,47926,45812,42105,2114,2114,0,75,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900084,0,0,0
85,3.291750159030e+08,3.291760450472e+08,1.029144175470e+03,47899,45770,41849,2129,2129,0,67,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900085,0,0,0
86,3.291760508337e+08,3.291770749598e+08,1.024126037955e+03,47908,45790,42084,2118,2118,0,65,e,B,2017,6,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900086,0,0,0
1,3.291770809420e+08,3.291781139905e+08,1.033048420906e+03,47918,45791,42044,2127,2127,0,83,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900001,0,0,0
2,3.291781188245e+08,3.291791489604e+08,1.030135902882e+03,47913,45772,42163,2141,2141,0,66,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900002,0,0,0
3,3.291791538528e+08,3.291801799570e+08,1.026104161561e+03,47940,45811,42167,2129,2129,0,67,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900003,0,0,0
4,3.291801848236e+08,3.291812139947e+08,1.029171075165e+03,47907,45786,42073,2121,2121,0,67,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900004,0,0,0
5,3.291812198525e+08,3.291822539872e+08,1.034134713590e+03,47887,45752,42090,2135,2135,0,79,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900005,0,0,0
6,3.291822598320e+08,3.291832909159e+08,1.031083869576e+03,47901,45762,42133,2139,2139,0,81,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900006,0,0,0
7,3.291832969035e+08,3.291843219529e+08,1.025049354494e+03,47907,45804,42169,2103,2103,0,71,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380900007,0,0,0
8,3.291843278161e+08,3.291853510153e+08,1.023199255645e+03,47928,45811,42205,2117,2117,0,68,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381000008,0,0,0
9,3.291853558636e+08,3.291863799777e+08,1.024114093781e+03,47925,45820,42198,2105,2105,0,55,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381000009,0,0,0
10,3.291863848255e+08,3.291874110037e+08,1.026178237677e+03,47940,45821,42269,2119,2119,0,78,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.785228e+00,8381000010,0,0,0
11,3.291874159006e+08,3.291884428295e+08,1.026928857803e+03,47942,45846,42255,2096,2096,0,73,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.532039e+00,8381000011,0,0,0
12,3.291884478199e+08,3.291894699647e+08,1.022144744515e+03,47945,45844,42280,2101,2101,0,67,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381000012,0,0,0
13,3.291894748523e+08,3.291904949643e+08,1.020112036109e+03,47951,45866,42319,2085,2085,0,61,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381000013,0,0,0
14,3.291904998323e+08,3.291915339801e+08,1.034147818685e+03,47920,45809,42228,2111,2111,0,84,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381000014,0,0,0
15,3.291915388288e+08,3.291925709885e+08,1.032159652174e+03,47899,45776,42289,2123,2123,0,60,e,B,2017,6,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381000015,0,0,0
