#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.290905750000e+08,3.290906360000e+08,4.629508e+01,8.711691e-01,4.231147e+01,8.328450e-01,9.139518e-01,5.277159e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380800001
3.290906360000e+08,3.290906970000e+08,4.559016e+01,8.645113e-01,4.167213e+01,8.265287e-01,9.140597e-01,5.314779e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380800001
3.290906970000e+08,3.290907580000e+08,4.531147e+01,8.618649e-01,4.160656e+01,8.258781e-01,9.182345e-01,5.211862e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380800001
3.290907580000e+08,3.290908190000e+08,4.396721e+01,8.489841e-01,4.004918e+01,8.102739e-01,9.108874e-01,5.501390e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380800001
3.290908190000e+08,3.290908800000e+08,4.352459e+01,8.446999e-01,3.965574e+01,8.062841e-01,9.111111e-01,5.523027e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380800001
3.290908800000e+08,3.290909410000e+08,4.340984e+01,8.435856e-01,3.963934e+01,8.061175e-01,9.131420e-01,5.472871e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380800001
3.290909410000e+08,3.290910020000e+08,4.286885e+01,8.383126e-01,3.919672e+01,8.016042e-01,9.143403e-01,5.472759e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380800001
3.290910020000e+08,3.290910630000e+08,4.385246e+01,8.478754e-01,4.018033e+01,8.115996e-01,9.162617e-01,5.355623e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380800001
3.290910630000e+08,3.290911240000e+08,4.467213e+01,8.557628e-01,4.054099e+01,8.152339e-01,9.075229e-01,5.549612e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380800001
3.290911240000e+08,3.290911850000e+08,4.426229e+01,8.518283e-01,4.026229e+01,8.124270e-01,9.096296e-01,5.517768e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380800001
3.290911850000e+08,3.290912460000e+08,4.514754e+01,8.603044e-01,4.111475e+01,8.209826e-01,9.106754e-01,5.434822e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380800001
3.290912460000e+08,3.290913070000e+08,4.309836e+01,8.405536e-01,3.983607e+01,8.081152e-01,9.243058e-01,5.158743e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380800001
3.290913070000e+08,3.290913680000e+08,4.480328e+01,8.570181e-01,4.032787e+01,8.130884e-01,9.001098e-01,5.735740e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380800001
3.290913680000e+08,3.290914290000e+08,4.262295e+01,8.359048e-01,3.893443e+01,7.989175e-01,9.134616e-01,5.513952e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380800001
3.290914290000e+08,3.290914900000e+08,4.273771e+01,8.370293e-01,3.919672e+01,8.016042e-01,9.171461e-01,5.398898e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380800001
3.290914900000e+08,3.290915510000e+08,4.331147e+01,8.426294e-01,3.972131e+01,8.069504e-01,9.171082e-01,5.364134e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380800001
3.290916150000e+08,3.290916760000e+08,4.449180e+01,8.540339e-01,4.075410e+01,8.173738e-01,9.159911e-01,5.324800e-03,2.900000e+01,2.600000e+01,1.003000e+03,8380800002
3.290916760000e+08,3.290917370000e+08,4.588525e+01,8.673045e-01,4.177049e+01,8.275036e-01,9.103251e-01,5.400478e-03,2.900000e+01,2.600000e+01,1.003000e+03,8380800002
3.290917370000e+08,3.290917980000e+08,4.468853e+01,8.559198e-01,4.108197e+01,8.206551e-01,9.192957e-01,5.216907e-03,2.900000e+01,2.600000e+01,1.003000e+03,8380800002
3.290917980000e+08,3.290918590000e+08,4.529508e+01,8.617090e-01,4.091803e+01,8.190161e-01,9.033659e-01,5.620909e-03,2.900000e+01,2.600000e+01,1.003000e+03,8380800002
3.290918590000e+08,3.290919200000e+08,4.563934e+01,8.649774e-01,4.167213e+01,8.265287e-01,9.130747e-01,5.339389e-03,2.900000e+01,2.600000e+01,1.003000e+03,8380800002
3.290919200000e+08,3.290919810000e+08,4.509836e+01,8.598357e-01,4.113115e+01,8.211462e-01,9.120320e-01,5.400352e-03,2.900000e+01,2.600000e+01,1.003000e+03,8380800002
3.290919810000e+08,3.290920420000e+08,4.316393e+01,8.411929e-01,3.950820e+01,8.047828e-01,9.153057e-01,5.426061e-03,2.900000e+01,2.600000e+01,1.003000e+03,8380800002
3.290920420000e+08,3.290921030000e+08,4.495082e+01,8.584280e-01,4.096721e+01,8.195081e-01,9.113786e-01,5.427315e-03,2.900000e+01,2.600000e+01,1.003000e+03,8380800002
3.290921030000e+08,3.290921640000e+08,4.509836e+01,8.598357e-01,4.104918e+01,8.203276e-01,9.102145e-01,5.450417e-03,2.900000e+01,2.600000e+01,1.003000e+03,8380800002
3.290921640000e+08,3.290922250000e+08,4.360656e+01,8.454949e-01,3.973771e+01,8.071170e-01,9.112782e-01,5.513151e-03,2.900000e+01,2.600000e+01,1.003000e+03,8380800002
3.290922250000e+08,3.290922860000e+08,4.403279e+01,8.496169e-01,4.062295e+01,8.160576e-01,9.225614e-01,5.157311e-03,2.900000e+01,2.600000e+01,1.003000e+03,8380800002
3.290922860000e+08,3.290923470000e+08,4.422951e+01,8.515127e-01,4.026229e+01,8.124270e-01,9.103040e-01,5.501219e-03,2.900000e+01,2.600000e+01,1.003000e+03,8380800002
3.290923470000e+08,3.290924080000e+08,4.326229e+01,8.421507e-01,3.944262e+01,8.041147e-01,9.117090e-01,5.522895e-03,2.900000e+01,2.600000e+01,1.003000e+03,8380800002
3.290924080000e+08,3.290924690000e+08,4.529508e+01,8.617090e-01,4.160656e+01,8.258781e-01,9.185668e-01,5.203143e-03,2.900000e+01,2.600000e+01,1.003000e+03,8380800002
3.290924690000e+08,3.290925300000e+08,4.450820e+01,8.541912e-01,4.078688e+01,8.177025e-01,9.163904e-01,5.312310e-03,2.900000e+01,2.600000e+01,1.003000e+03,8380800002
3.290925300000e+08,3.290925910000e+08,4.483607e+01,8.573316e-01,4.140984e+01,8.239234e-01,9.235832e-01,5.079883e-03,2.900000e+01,2.600000e+01,1.003000e+03,8380800002
3.290926460000e+08,3.290927070000e+08,4.500000e+01,8.588974e-01,4.075410e+01,8.173738e-01,9.056466e-01,5.579393e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800003
3.290927070000e+08,3.290927680000e+08,4.411475e+01,8.504074e-01,4.042623e+01,8.140793e-01,9.163880e-01,5.336017e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800003
3.290927680000e+08,3.290928290000e+08,4.462295e+01,8.552917e-01,4.111475e+01,8.209826e-01,9.213814e-01,5.158678e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800003
3.290928290000e+08,3.290928900000e+08,4.598361e+01,8.682336e-01,4.191803e+01,8.289638e-01,9.115865e-01,5.360334e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800003
3.290928900000e+08,3.290929510000e+08,4.355738e+01,8.450180e-01,3.983607e+01,8.081152e-01,9.145653e-01,5.422864e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800003
3.290929510000e+08,3.290930120000e+08,4.562295e+01,8.648221e-01,4.150820e+01,8.249013e-01,9.098095e-01,5.429989e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800003
3.290930120000e+08,3.290930730000e+08,4.481967e+01,8.571749e-01,4.067213e+01,8.165514e-01,9.074616e-01,5.542120e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800003
3.290930730000e+08,3.290931340000e+08,4.463934e+01,8.554487e-01,4.095082e+01,8.193442e-01,9.173706e-01,5.276136e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800003
3.290931340000e+08,3.290931950000e+08,4.431147e+01,8.523014e-01,4.040984e+01,8.139142e-01,9.119497e-01,5.450394e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800003
3.290931950000e+08,3.290932560000e+08,4.719672e+01,8.796117e-01,4.285246e+01,8.381523e-01,9.079542e-01,5.387822e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800003
3.290932560000e+08,3.290933170000e+08,4.467213e+01,8.557628e-01,4.080328e+01,8.178669e-01,9.133945e-01,5.387889e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800003
3.290933170000e+08,3.290933780000e+08,4.595082e+01,8.679240e-01,4.219672e+01,8.317148e-01,9.183018e-01,5.173535e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800003
3.290933780000e+08,3.290934390000e+08,4.465574e+01,8.556058e-01,4.072131e+01,8.170450e-01,9.118943e-01,5.430887e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800003
3.290934390000e+08,3.290935000000e+08,4.570492e+01,8.655986e-01,4.142623e+01,8.240865e-01,9.063845e-01,5.516754e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800003
3.290935000000e+08,3.290935610000e+08,4.319672e+01,8.415123e-01,3.949180e+01,8.046159e-01,9.142315e-01,5.455088e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800003
3.290935610000e+08,3.290936220000e+08,4.475410e+01,8.565475e-01,4.100000e+01,8.198360e-01,9.161172e-01,5.305553e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800003
3.290936710000e+08,3.290937320000e+08,4.593443e+01,8.677692e-01,4.190164e+01,8.288016e-01,9.122056e-01,5.346207e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800004
3.290937320000e+08,3.290937930000e+08,4.478688e+01,8.568612e-01,4.085246e+01,8.183596e-01,9.121523e-01,5.415749e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800004
3.290937930000e+08,3.290938540000e+08,4.518033e+01,8.606167e-01,4.126229e+01,8.224543e-01,9.132801e-01,5.360703e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800004
3.290938540000e+08,3.290939150000e+08,4.383607e+01,8.477170e-01,4.003279e+01,8.101081e-01,9.132386e-01,5.443456e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800004
3.290939150000e+08,3.290939760000e+08,4.478688e+01,8.568612e-01,4.114754e+01,8.213098e-01,9.187409e-01,5.227479e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800004
3.290939760000e+08,3.290940370000e+08,4.439344e+01,8.530893e-01,4.080328e+01,8.178669e-01,9.191285e-01,5.239157e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800004
3.290940370000e+08,3.290940980000e+08,4.583607e+01,8.668396e-01,4.183607e+01,8.281528e-01,9.127325e-01,5.337397e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800004
3.290940980000e+08,3.290941590000e+08,4.560656e+01,8.646667e-01,4.157377e+01,8.255527e-01,9.115744e-01,5.382778e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800004
3.290941590000e+08,3.290942200000e+08,4.331147e+01,8.426294e-01,3.927869e+01,8.024418e-01,9.068887e-01,5.653427e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800004
3.290942200000e+08,3.290942810000e+08,4.493443e+01,8.582715e-01,4.086885e+01,8.185238e-01,9.095221e-01,5.479279e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800004
3.290942810000e+08,3.290943420000e+08,4.511475e+01,8.599919e-01,4.131147e+01,8.229443e-01,9.156977e-01,5.296288e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800004
3.290943420000e+08,3.290944030000e+08,4.349180e+01,8.443817e-01,3.960656e+01,8.057840e-01,9.106672e-01,5.537538e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800004
3.290944030000e+08,3.290944640000e+08,4.391803e+01,8.485091e-01,3.988525e+01,8.086140e-01,9.081747e-01,5.579297e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800004
3.290944640000e+08,3.290945250000e+08,4.550820e+01,8.637338e-01,4.119672e+01,8.218005e-01,9.052594e-01,5.558338e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800004
3.290945250000e+08,3.290945860000e+08,4.454099e+01,8.545058e-01,4.057377e+01,8.155634e-01,9.109312e-01,5.464631e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800004
3.290945860000e+08,3.290946470000e+08,4.534426e+01,8.621766e-01,4.137705e+01,8.235971e-01,9.125090e-01,5.372472e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800004
3.290946970000e+08,3.290947580000e+08,4.478688e+01,8.568612e-01,4.101639e+01,8.199999e-01,9.158126e-01,5.312347e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800005
3.290947580000e+08,3.290948190000e+08,4.481967e+01,8.571749e-01,4.124590e+01,8.222909e-01,9.202634e-01,5.180669e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800005
3.290948190000e+08,3.290948800000e+08,4.444262e+01,8.535617e-01,4.022951e+01,8.120961e-01,9.052010e-01,5.626128e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800005
3.290948800000e+08,3.290949410000e+08,4.463934e+01,8.554487e-01,4.059016e+01,8.157282e-01,9.092912e-01,5.503670e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800005
3.290949410000e+08,3.290950020000e+08,4.603279e+01,8.686978e-01,4.211475e+01,8.309066e-01,9.148861e-01,5.266054e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800005
3.290950020000e+08,3.290950630000e+08,4.493443e+01,8.582715e-01,4.095082e+01,8.193442e-01,9.113462e-01,5.429200e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800005
3.290950630000e+08,3.290951240000e+08,4.347541e+01,8.442225e-01,3.977049e+01,8.074498e-01,9.147813e-01,5.421749e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800005
3.290951240000e+08,3.290951850000e+08,4.418033e+01,8.510392e-01,4.055738e+01,8.153987e-01,9.179963e-01,5.285156e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800005
3.290951850000e+08,3.290952460000e+08,4.424590e+01,8.516705e-01,4.021312e+01,8.119307e-01,9.088551e-01,5.540028e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800005
3.290952460000e+08,3.290953070000e+08,4.431147e+01,8.523014e-01,4.042623e+01,8.140793e-01,9.123197e-01,5.440034e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800005
3.290953070000e+08,3.290953680000e+08,4.550820e+01,8.637338e-01,4.185246e+01,8.283151e-01,9.196686e-01,5.158799e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800005
3.290953680000e+08,3.290954290000e+08,4.552459e+01,8.638893e-01,4.193443e+01,8.291258e-01,9.211379e-01,5.114562e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800005
3.290954290000e+08,3.290954900000e+08,4.468853e+01,8.559198e-01,4.055738e+01,8.153987e-01,9.075568e-01,5.547680e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800005
3.290954900000e+08,3.290955510000e+08,4.478688e+01,8.568612e-01,4.109836e+01,8.208188e-01,9.176428e-01,5.259535e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800005
3.290955510000e+08,3.290956120000e+08,4.462295e+01,8.552917e-01,4.095082e+01,8.193442e-01,9.177076e-01,5.267300e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800005
3.290956120000e+08,3.290956730000e+08,4.568853e+01,8.654433e-01,4.168853e+01,8.266912e-01,9.124507e-01,5.353806e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800005
3.290957240000e+08,3.290957850000e+08,4.449180e+01,8.540339e-01,4.062295e+01,8.160576e-01,9.130435e-01,5.408687e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800006
3.290957850000e+08,3.290958460000e+08,4.329508e+01,8.424698e-01,4.003279e+01,8.101081e-01,9.246498e-01,5.136257e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800006
3.290958460000e+08,3.290959070000e+08,4.519672e+01,8.607728e-01,4.129508e+01,8.227810e-01,9.136743e-01,5.348689e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800006
3.290959070000e+08,3.290959680000e+08,4.545901e+01,8.632669e-01,4.139344e+01,8.237603e-01,9.105662e-01,5.419157e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800006
3.290959680000e+08,3.290960290000e+08,4.534426e+01,8.621766e-01,4.163934e+01,8.262035e-01,9.182935e-01,5.208263e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800006
3.290960290000e+08,3.290960900000e+08,4.496721e+01,8.585845e-01,4.104918e+01,8.203276e-01,9.128691e-01,5.384898e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800006
3.290960900000e+08,3.290961510000e+08,4.406557e+01,8.499332e-01,4.032787e+01,8.130884e-01,9.151786e-01,5.373918e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800006
3.290961510000e+08,3.290962120000e+08,4.375410e+01,8.469240e-01,4.006557e+01,8.104398e-01,9.156988e-01,5.377978e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800006
3.290962120000e+08,3.290962730000e+08,4.449180e+01,8.540339e-01,4.096721e+01,8.195081e-01,9.207811e-01,5.184270e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800006
3.290962730000e+08,3.290963340000e+08,4.572131e+01,8.657539e-01,4.180328e+01,8.278283e-01,9.143062e-01,5.300249e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800006
3.290963340000e+08,3.290963950000e+08,4.583607e+01,8.668396e-01,4.200000e+01,8.297738e-01,9.163090e-01,5.237111e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800006
3.290963950000e+08,3.290964560000e+08,4.613115e+01,8.696254e-01,4.231147e+01,8.328450e-01,9.171997e-01,5.195003e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800006
3.290964560000e+08,3.290965170000e+08,4.321312e+01,8.416720e-01,3.957377e+01,8.054504e-01,9.157815e-01,5.409125e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800006
3.290965170000e+08,3.290965780000e+08,4.580328e+01,8.665295e-01,4.186885e+01,8.284773e-01,9.141017e-01,5.301227e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800006
3.290965780000e+08,3.290966390000e+08,4.437705e+01,8.529318e-01,4.103279e+01,8.201638e-01,9.246398e-01,5.073564e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800006
3.290966390000e+08,3.290967000000e+08,4.308197e+01,8.403938e-01,3.944262e+01,8.041147e-01,9.155251e-01,5.424831e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800006
3.290967520000e+08,3.290968130000e+08,4.503279e+01,8.592104e-01,4.067213e+01,8.165514e-01,9.031671e-01,5.642431e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800007
3.290968130000e+08,3.290968740000e+08,4.370492e+01,8.464479e-01,3.975410e+01,8.072835e-01,9.096024e-01,5.553594e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800007
3.290968740000e+08,3.290969350000e+08,4.508197e+01,8.596793e-01,4.113115e+01,8.211462e-01,9.123636e-01,5.392123e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800007
3.290969350000e+08,3.290969960000e+08,4.434426e+01,8.526166e-01,4.026229e+01,8.124270e-01,9.079483e-01,5.558568e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800007
3.290969960000e+08,3.290970570000e+08,4.467213e+01,8.557628e-01,4.059016e+01,8.157282e-01,9.086239e-01,5.519823e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800007
3.290970570000e+08,3.290971180000e+08,4.439344e+01,8.530893e-01,4.059016e+01,8.157282e-01,9.143279e-01,5.378316e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800007
3.290971180000e+08,3.290971790000e+08,4.227869e+01,8.325222e-01,3.885246e+01,7.980762e-01,9.189608e-01,5.373662e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800007
3.290971790000e+08,3.290972400000e+08,4.434426e+01,8.526166e-01,4.037705e+01,8.135839e-01,9.105361e-01,5.487682e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800007
3.290972400000e+08,3.290973010000e+08,4.521312e+01,8.609289e-01,4.098361e+01,8.196721e-01,9.064540e-01,5.544832e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800007
3.290973010000e+08,3.290973620000e+08,4.524590e+01,8.612410e-01,4.096721e+01,8.195081e-01,9.054348e-01,5.569802e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800007
3.290973620000e+08,3.290974230000e+08,4.352459e+01,8.446999e-01,3.993443e+01,8.091123e-01,9.175141e-01,5.339048e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800007
3.290974230000e+08,3.290974840000e+08,4.614754e+01,8.697799e-01,4.154099e+01,8.252271e-01,9.001776e-01,5.649876e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800007
3.290974840000e+08,3.290975450000e+08,4.581967e+01,8.666846e-01,4.190164e+01,8.288016e-01,9.144902e-01,5.289403e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800007
3.290975450000e+08,3.290976060000e+08,4.526229e+01,8.613970e-01,4.127869e+01,8.226177e-01,9.119884e-01,5.391770e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800007
3.290976060000e+08,3.290976670000e+08,4.545901e+01,8.632669e-01,4.157377e+01,8.255527e-01,9.145330e-01,5.309137e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800007
3.290976670000e+08,3.290977280000e+08,4.488525e+01,8.578017e-01,4.090164e+01,8.188520e-01,9.112491e-01,5.434858e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380800007
3.290977810000e+08,3.290978420000e+08,4.475410e+01,8.565475e-01,4.073771e+01,8.172094e-01,9.102564e-01,5.470189e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380900008
3.290978420000e+08,3.290979030000e+08,4.555738e+01,8.642004e-01,4.160656e+01,8.258781e-01,9.132782e-01,5.338528e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380900008
3.290979030000e+08,3.290979640000e+08,4.475410e+01,8.565475e-01,4.085246e+01,8.183596e-01,9.128205e-01,5.399065e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380900008
3.290979640000e+08,3.290980250000e+08,4.406557e+01,8.499332e-01,4.022951e+01,8.120961e-01,9.129464e-01,5.437526e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380900008
3.290980250000e+08,3.290980860000e+08,4.526229e+01,8.613970e-01,4.170492e+01,8.268538e-01,9.214053e-01,5.121401e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380900008
3.290980860000e+08,3.290981470000e+08,4.354099e+01,8.448589e-01,3.995082e+01,8.092784e-01,9.175452e-01,5.337128e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380900008
3.290981470000e+08,3.290982080000e+08,4.455738e+01,8.546630e-01,4.116393e+01,8.214734e-01,9.238411e-01,5.087851e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380900008
3.290982080000e+08,3.290982690000e+08,4.532787e+01,8.620208e-01,4.126229e+01,8.224543e-01,9.103074e-01,5.434064e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380900008
3.290982690000e+08,3.290983300000e+08,4.447541e+01,8.538765e-01,4.078688e+01,8.177025e-01,9.170660e-01,5.294705e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380900008
3.290983300000e+08,3.290983910000e+08,4.398361e+01,8.491424e-01,4.062295e+01,8.160576e-01,9.235930e-01,5.128574e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380900008
3.290983910000e+08,3.290984520000e+08,4.455738e+01,8.546630e-01,4.075410e+01,8.173738e-01,9.146431e-01,5.359452e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380900008
3.290984520000e+08,3.290985130000e+08,4.536066e+01,8.623325e-01,4.155738e+01,8.253899e-01,9.161547e-01,5.268891e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380900008
3.290985130000e+08,3.290985740000e+08,4.491803e+01,8.581149e-01,4.116393e+01,8.214734e-01,9.164234e-01,5.287072e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380900008
3.290985740000e+08,3.290986350000e+08,4.567213e+01,8.652881e-01,4.229508e+01,8.326836e-01,9.260589e-01,4.957603e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380900008
3.290986350000e+08,3.290986960000e+08,4.342623e+01,8.437449e-01,3.975410e+01,8.072835e-01,9.154398e-01,5.405762e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380900008
3.290986960000e+08,3.290987570000e+08,4.513115e+01,8.601482e-01,4.137705e+01,8.235971e-01,9.168180e-01,5.263239e-03,2.900000e+01,2.600000e+01,1.002000e+03,8380900008
3.290988110000e+08,3.290988720000e+08,4.521312e+01,8.609289e-01,4.113115e+01,8.211462e-01,9.097172e-01,5.457058e-03,2.900000e+01,2.600000e+01,1.001000e+03,8380900009
3.290988720000e+08,3.290989330000e+08,4.429508e+01,8.521437e-01,4.009836e+01,8.107713e-01,9.052554e-01,5.634043e-03,2.900000e+01,2.600000e+01,1.001000e+03,8380900009
3.290989330000e+08,3.290989940000e+08,4.454099e+01,8.545058e-01,4.096721e+01,8.195081e-01,9.197645e-01,5.211670e-03,2.900000e+01,2.600000e+01,1.001000e+03,8380900009
3.290989940000e+08,3.290990550000e+08,4.352459e+01,8.446999e-01,3.983607e+01,8.081152e-01,9.152542e-01,5.405024e-03,2.900000e+01,2.600000e+01,1.001000e+03,8380900009
3.290990550000e+08,3.290991160000e+08,4.267213e+01,8.363869e-01,3.914754e+01,8.011011e-01,9.174030e-01,5.395419e-03,2.900000e+01,2.600000e+01,1.001000e+03,8380900009
3.290991160000e+08,3.290991770000e+08,4.513115e+01,8.601482e-01,4.159016e+01,8.257154e-01,9.215401e-01,5.124810e-03,2.900000e+01,2.600000e+01,1.001000e+03,8380900009
3.290991770000e+08,3.290992380000e+08,4.377049e+01,8.470827e-01,3.975410e+01,8.072835e-01,9.082397e-01,5.586914e-03,2.900000e+01,2.600000e+01,1.001000e+03,8380900009
3.290992380000e+08,3.290992990000e+08,4.424590e+01,8.516705e-01,4.039344e+01,8.137491e-01,9.129307e-01,5.426876e-03,2.900000e+01,2.600000e+01,1.001000e+03,8380900009
3.290992990000e+08,3.290993600000e+08,4.486885e+01,8.576450e-01,4.093443e+01,8.191801e-01,9.123127e-01,5.406332e-03,2.900000e+01,2.600000e+01,1.001000e+03,8380900009
3.290993600000e+08,3.290994210000e+08,4.539344e+01,8.626441e-01,4.196721e+01,8.294499e-01,9.245215e-01,5.020057e-03,2.900000e+01,2.600000e+01,1.001000e+03,8380900009
3.290994210000e+08,3.290994820000e+08,4.296721e+01,8.392738e-01,3.914754e+01,8.011011e-01,9.111027e-01,5.558973e-03,2.900000e+01,2.600000e+01,1.001000e+03,8380900009
3.290994820000e+08,3.290995430000e+08,4.450820e+01,8.541912e-01,4.070492e+01,8.168805e-01,9.145488e-01,5.365097e-03,2.900000e+01,2.600000e+01,1.001000e+03,8380900009
3.290995430000e+08,3.290996040000e+08,4.409836e+01,8.502494e-01,4.026229e+01,8.124270e-01,9.130111e-01,5.433676e-03,2.900000e+01,2.600000e+01,1.001000e+03,8380900009
3.290996040000e+08,3.290996650000e+08,4.496721e+01,8.585845e-01,4.122951e+01,8.221275e-01,9.168794e-01,5.271056e-03,2.900000e+01,2.600000e+01,1.001000e+03,8380900009
3.290996650000e+08,3.290997260000e+08,4.501639e+01,8.590540e-01,4.144262e+01,8.242495e-01,9.206118e-01,5.159006e-03,2.900000e+01,2.600000e+01,1.001000e+03,8380900009
