#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.290941200000e+08,2.900000e+01,2.700000e+01,1.003000e+03,8380800001
3.290951400000e+08,2.900000e+01,2.600000e+01,1.003000e+03,8380800002
3.290961600000e+08,2.900000e+01,2.600000e+01,1.002000e+03,8380800003
3.290972400000e+08,2.900000e+01,2.600000e+01,1.002000e+03,8380800004
3.290982000000e+08,2.900000e+01,2.600000e+01,1.002000e+03,8380800005
3.290992800000e+08,2.900000e+01,2.600000e+01,1.002000e+03,8380800006
3.291003000000e+08,2.900000e+01,2.600000e+01,1.002000e+03,8380800007
3.291013200000e+08,2.900000e+01,2.600000e+01,1.002000e+03,8380900008
3.291023400000e+08,2.900000e+01,2.600000e+01,1.001000e+03,8380900009
3.291033600000e+08,2.900000e+01,2.600000e+01,1.001000e+03,8380900010
3.291044400000e+08,2.900000e+01,2.600000e+01,1.001000e+03,8380900011
3.291054000000e+08,2.900000e+01,2.600000e+01,1.001000e+03,8380900012
3.291064800000e+08,2.900000e+01,2.600000e+01,1.001000e+03,8380900013
3.291075000000e+08,2.900000e+01,2.600000e+01,1.001000e+03,8380900014
3.291085200000e+08,2.900000e+01,2.600000e+01,1.001000e+03,8380900015
3.291095400000e+08,2.900000e+01,2.600000e+01,1.000000e+03,8380900016
3.291105600000e+08,2.900000e+01,2.500000e+01,1.000000e+03,8380900017
3.291115800000e+08,2.800000e+01,2.500000e+01,1.000000e+03,8380900018
3.291126000000e+08,2.800000e+01,2.500000e+01,1.000000e+03,8380900019
3.291136800000e+08,2.800000e+01,2.500000e+01,1.000000e+03,8380900020
3.291140400000e+08,2.800000e+01,2.500000e+01,1.000000e+03,8380900021
3.291147600000e+08,2.800000e+01,2.500000e+01,1.000000e+03,8380900023
3.291157800000e+08,2.800000e+01,2.500000e+01,1.000000e+03,8380900024
3.291168600000e+08,2.800000e+01,2.500000e+01,1.000000e+03,8380900025
3.291178800000e+08,2.800000e+01,2.500000e+01,1.000000e+03,8380900026
3.291189000000e+08,2.800000e+01,2.600000e+01,1.000000e+03,8380900027
3.291199200000e+08,2.800000e+01,2.600000e+01,1.000000e+03,8380900028
3.291209400000e+08,2.800000e+01,2.600000e+01,1.000000e+03,8380900029
3.291219600000e+08,2.800000e+01,2.600000e+01,1.000000e+03,8380900030
3.291230400000e+08,2.800000e+01,2.700000e+01,1.000000e+03,8380900031
3.291240600000e+08,2.800000e+01,2.700000e+01,1.000000e+03,8380900032
3.291250800000e+08,2.800000e+01,2.700000e+01,1.000000e+03,8380900033
3.291261000000e+08,2.800000e+01,2.700000e+01,1.000000e+03,8380900034
3.291271200000e+08,2.800000e+01,2.800000e+01,1.000000e+03,8380900035
3.291282000000e+08,2.900000e+01,2.800000e+01,1.000000e+03,8380900036
3.291292200000e+08,2.900000e+01,2.800000e+01,1.000000e+03,8380900037
3.291302400000e+08,2.900000e+01,2.800000e+01,1.000000e+03,8380900038
3.291312600000e+08,2.900000e+01,2.900000e+01,1.000000e+03,8380900039
3.291322800000e+08,2.900000e+01,2.900000e+01,1.000000e+03,8380900040
3.291333600000e+08,2.900000e+01,2.900000e+01,1.000000e+03,8380900041
3.291343800000e+08,3.000000e+01,2.900000e+01,1.000000e+03,8380900042
3.291354000000e+08,3.000000e+01,2.900000e+01,1.000000e+03,8380900043
3.291364200000e+08,3.000000e+01,2.900000e+01,1.000000e+03,8380900044
3.291374400000e+08,3.000000e+01,2.900000e+01,1.000000e+03,8380900045
3.291384600000e+08,3.000000e+01,2.900000e+01,1.000000e+03,8380900046
3.291395400000e+08,3.000000e+01,3.000000e+01,1.000000e+03,8380900047
3.291405600000e+08,3.000000e+01,2.900000e+01,1.000000e+03,8380900048
3.291415800000e+08,3.000000e+01,2.900000e+01,1.000000e+03,8380900049
3.291426000000e+08,3.000000e+01,2.900000e+01,1.000000e+03,8380900050
3.291436800000e+08,3.000000e+01,3.000000e+01,9.990000e+02,8380900051
3.291447000000e+08,3.000000e+01,3.000000e+01,9.990000e+02,8380900052
3.291457200000e+08,3.000000e+01,3.000000e+01,9.990000e+02,8380900053
3.291467400000e+08,3.000000e+01,3.000000e+01,9.990000e+02,8380900054
3.291477600000e+08,3.000000e+01,3.100000e+01,9.980000e+02,8380900055
3.291487800000e+08,3.100000e+01,3.200000e+01,9.980000e+02,8380900056
3.291498000000e+08,3.100000e+01,3.200000e+01,9.980000e+02,8380900057
3.291508800000e+08,3.100000e+01,3.200000e+01,9.980000e+02,8380900058
3.291519000000e+08,3.100000e+01,3.100000e+01,9.980000e+02,8380900059
3.291529200000e+08,3.000000e+01,3.100000e+01,9.980000e+02,8380900060
3.291539400000e+08,3.000000e+01,3.100000e+01,9.980000e+02,8380900061
3.291549600000e+08,3.000000e+01,3.000000e+01,9.980000e+02,8380900062
3.291559800000e+08,3.000000e+01,3.000000e+01,9.980000e+02,8380900063
3.291570000000e+08,3.000000e+01,3.000000e+01,9.980000e+02,8380900064
3.291580200000e+08,3.000000e+01,3.000000e+01,9.980000e+02,8380900065
3.291590400000e+08,3.000000e+01,2.900000e+01,9.980000e+02,8380900066
3.291600600000e+08,3.000000e+01,2.900000e+01,9.980000e+02,8380900067
3.291610800000e+08,3.000000e+01,2.900000e+01,9.970000e+02,8380900068
3.291621000000e+08,3.000000e+01,2.900000e+01,9.970000e+02,8380900069
3.291631800000e+08,3.000000e+01,2.900000e+01,9.980000e+02,8380900070
3.291641400000e+08,3.000000e+01,2.900000e+01,9.980000e+02,8380900071
3.291651600000e+08,2.900000e+01,2.800000e+01,9.980000e+02,8380900072
3.291662400000e+08,2.900000e+01,2.800000e+01,9.980000e+02,8380900073
3.291672600000e+08,2.900000e+01,2.800000e+01,9.980000e+02,8380900074
3.291682800000e+08,2.900000e+01,2.800000e+01,9.980000e+02,8380900075
3.291693000000e+08,2.900000e+01,2.700000e+01,9.990000e+02,8380900076
3.291703200000e+08,2.900000e+01,2.700000e+01,9.990000e+02,8380900077
3.291713400000e+08,2.900000e+01,2.700000e+01,9.990000e+02,8380900078
3.291723600000e+08,2.900000e+01,2.700000e+01,9.990000e+02,8380900079
3.291734400000e+08,2.900000e+01,2.700000e+01,9.990000e+02,8380900080
3.291744000000e+08,2.900000e+01,2.600000e+01,1.000000e+03,8380900081
3.291754800000e+08,2.900000e+01,2.600000e+01,9.990000e+02,8380900082
3.291765000000e+08,2.900000e+01,2.600000e+01,1.000000e+03,8380900083
3.291775200000e+08,2.900000e+01,2.600000e+01,1.000000e+03,8380900084
3.291785400000e+08,2.900000e+01,2.600000e+01,1.000000e+03,8380900085
3.291795600000e+08,2.900000e+01,2.600000e+01,1.000000e+03,8380900086
3.291806400000e+08,2.900000e+01,2.600000e+01,1.000000e+03,8380900001
3.291816600000e+08,2.900000e+01,2.600000e+01,1.000000e+03,8380900002
3.291826800000e+08,2.900000e+01,2.600000e+01,1.000000e+03,8380900003
3.291837000000e+08,2.900000e+01,2.600000e+01,1.000000e+03,8380900004
3.291847800000e+08,2.800000e+01,2.600000e+01,1.000000e+03,8380900005
3.291858000000e+08,2.800000e+01,2.600000e+01,1.000000e+03,8380900006
3.291868200000e+08,2.800000e+01,2.500000e+01,1.000000e+03,8380900007
3.291878400000e+08,2.800000e+01,2.500000e+01,1.000000e+03,8381000008
3.291889200000e+08,2.800000e+01,2.500000e+01,1.000000e+03,8381000009
3.291899400000e+08,2.800000e+01,2.500000e+01,1.000000e+03,8381000010
3.291909600000e+08,2.800000e+01,2.500000e+01,1.001000e+03,8381000011
3.291919800000e+08,2.800000e+01,2.500000e+01,1.001000e+03,8381000012
3.291930000000e+08,2.800000e+01,2.500000e+01,1.001000e+03,8381000013
3.291940200000e+08,2.800000e+01,2.500000e+01,1.001000e+03,8381000014
3.291950400000e+08,2.800000e+01,2.500000e+01,1.001000e+03,8381000015
3.291961200000e+08,2.800000e+01,2.500000e+01,1.001000e+03,8381000016
3.291971400000e+08,2.800000e+01,2.500000e+01,1.001000e+03,8381000017
3.291981600000e+08,2.800000e+01,2.500000e+01,1.001000e+03,8381000018
3.291991800000e+08,2.800000e+01,2.500000e+01,1.001000e+03,8381000019
3.292002000000e+08,2.800000e+01,2.500000e+01,1.001000e+03,8381000020
3.292012800000e+08,2.800000e+01,2.500000e+01,1.001000e+03,8381000021
3.292023000000e+08,2.800000e+01,2.500000e+01,1.002000e+03,8381000022
3.292033200000e+08,2.800000e+01,2.500000e+01,1.002000e+03,8381000023
3.292044000000e+08,2.800000e+01,2.500000e+01,1.002000e+03,8381000024
3.292054200000e+08,2.800000e+01,2.500000e+01,1.002000e+03,8381000025
3.292064400000e+08,2.800000e+01,2.500000e+01,1.002000e+03,8381000026
3.292074600000e+08,2.800000e+01,2.500000e+01,1.003000e+03,8381000027
3.292085400000e+08,2.800000e+01,2.600000e+01,1.003000e+03,8381000028
3.292095600000e+08,2.800000e+01,2.600000e+01,1.003000e+03,8381000029
3.292105800000e+08,2.800000e+01,2.600000e+01,1.003000e+03,8381000030
3.292116000000e+08,2.800000e+01,2.700000e+01,1.003000e+03,8381000031
3.292126800000e+08,2.800000e+01,2.700000e+01,1.003000e+03,8381000032
3.292136400000e+08,2.800000e+01,2.700000e+01,1.004000e+03,8381000033
3.292147200000e+08,2.800000e+01,2.700000e+01,1.004000e+03,8381000034
3.292157400000e+08,2.800000e+01,2.700000e+01,1.004000e+03,8381000035
3.292167600000e+08,2.800000e+01,2.800000e+01,1.004000e+03,8381000036
3.292177800000e+08,2.800000e+01,2.800000e+01,1.004000e+03,8381000037
3.292188000000e+08,2.900000e+01,2.800000e+01,1.004000e+03,8381000038
3.292198800000e+08,2.900000e+01,2.800000e+01,1.004000e+03,8381000039
3.292209000000e+08,2.900000e+01,2.800000e+01,1.004000e+03,8381000040
3.292219200000e+08,2.900000e+01,2.900000e+01,1.004000e+03,8381000041
3.292229400000e+08,2.900000e+01,2.900000e+01,1.004000e+03,8381000042
3.292240200000e+08,3.000000e+01,3.000000e+01,1.004000e+03,8381000043
3.292249800000e+08,3.000000e+01,3.000000e+01,1.004000e+03,8381000044
3.292260600000e+08,3.000000e+01,3.100000e+01,1.004000e+03,8381000045
3.292270800000e+08,3.000000e+01,3.200000e+01,1.004000e+03,8381000046
3.292281000000e+08,3.100000e+01,3.200000e+01,1.004000e+03,8381000047
3.292291200000e+08,3.100000e+01,3.100000e+01,1.004000e+03,8381000048
3.292301400000e+08,3.100000e+01,3.200000e+01,1.004000e+03,8381000049
3.292312200000e+08,3.100000e+01,3.300000e+01,1.004000e+03,8381000050
3.292321800000e+08,3.100000e+01,3.400000e+01,1.004000e+03,8381000051
3.292332000000e+08,3.100000e+01,3.300000e+01,1.004000e+03,8381000052
3.292342800000e+08,3.100000e+01,3.300000e+01,1.004000e+03,8381000053
3.292353000000e+08,3.100000e+01,3.300000e+01,1.004000e+03,8381000054
3.292363200000e+08,3.100000e+01,3.300000e+01,1.003000e+03,8381000055
3.292373400000e+08,3.100000e+01,3.300000e+01,1.003000e+03,8381000056
3.292383600000e+08,3.100000e+01,3.200000e+01,1.003000e+03,8381000057
3.292393800000e+08,3.100000e+01,3.200000e+01,1.004000e+03,8381000058
3.292404000000e+08,3.100000e+01,3.100000e+01,1.003000e+03,8381000059
3.292414800000e+08,3.100000e+01,3.100000e+01,1.003000e+03,8381000060
3.292425000000e+08,3.100000e+01,3.100000e+01,1.004000e+03,8381000061
3.292435200000e+08,3.100000e+01,3.100000e+01,1.003000e+03,8381000062
3.292445400000e+08,3.100000e+01,3.000000e+01,1.003000e+03,8381000063
3.292455600000e+08,3.000000e+01,3.000000e+01,1.003000e+03,8381000064
3.292465800000e+08,3.000000e+01,3.000000e+01,1.003000e+03,8381000065
3.292476600000e+08,3.000000e+01,3.000000e+01,1.003000e+03,8381000066
3.292486800000e+08,3.000000e+01,3.000000e+01,1.004000e+03,8381000067
3.292497000000e+08,3.000000e+01,2.900000e+01,1.004000e+03,8381000068
3.292507200000e+08,3.000000e+01,2.900000e+01,1.004000e+03,8381000069
3.292517400000e+08,3.000000e+01,2.900000e+01,1.004000e+03,8381000070
3.292527600000e+08,3.000000e+01,2.900000e+01,1.004000e+03,8381000071
3.292538400000e+08,3.000000e+01,2.900000e+01,1.004000e+03,8381000072
3.292548600000e+08,2.900000e+01,2.800000e+01,1.005000e+03,8381000073
3.292558800000e+08,2.900000e+01,2.800000e+01,1.005000e+03,8381000074
3.292569000000e+08,2.900000e+01,2.800000e+01,1.005000e+03,8381000075
3.292579200000e+08,2.900000e+01,2.800000e+01,1.006000e+03,8381000076
3.292590000000e+08,2.900000e+01,2.700000e+01,1.006000e+03,8381000077
3.292600200000e+08,2.900000e+01,2.700000e+01,1.006000e+03,8381000078
3.292610400000e+08,2.900000e+01,2.700000e+01,1.007000e+03,8381000079
3.292620600000e+08,2.900000e+01,2.700000e+01,1.008000e+03,8381000080
3.292631400000e+08,2.900000e+01,2.700000e+01,1.008000e+03,8381000081
