#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.230584015253e+08,5.230594169904e+08,1.015465109050e+03,47933,46077,14637,1856,1856,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.943954e+00,15605300001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.230594192730e+08,5.230604339953e+08,1.014722316384e+03,47938,46053,15739,1885,1885,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.649607e+00,15605300002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.230604362350e+08,5.230614569794e+08,1.020744386792e+03,47932,46003,14926,1929,1929,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.433465e+00,15605300003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.230614591704e+08,5.230624889803e+08,1.029809911013e+03,47901,45891,15723,2010,2010,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.900097e+00,15605300004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.230624912254e+08,5.230635279959e+08,1.036770450473e+03,47904,45937,16343,1967,1967,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.304433e+00,15605300005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.230635301964e+08,5.230645649993e+08,1.034802911758e+03,47896,45947,15993,1949,1949,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.886100e+00,15605300006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.230645673242e+08,5.230656099890e+08,1.042664760828e+03,47913,45942,16388,1971,1971,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.664751e+00,15605300007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.230656117184e+08,5.230666579866e+08,1.046268193364e+03,47887,45929,15089,1958,1958,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.083965e+00,15605400008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.230666600992e+08,5.230677019682e+08,1.041868979096e+03,47913,46002,15007,1911,1911,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.034516e+00,15605400009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.230677037659e+08,5.230687559851e+08,1.052219196320e+03,47893,45945,15866,1948,1948,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.052182e+00,15605400010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.230687577064e+08,5.230698199335e+08,1.062227157772e+03,47853,45971,16443,1882,1882,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.136279e+00,15605400011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,5.230698223604e+08,5.230708949637e+08,1.072603322089e+03,47807,45803,16521,2004,2004,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.653628e+00,15605400012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,5.230708977027e+08,5.230719679960e+08,1.070293317854e+03,47849,45945,15904,1904,1904,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.991608e+00,15605400013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.230719698105e+08,5.230730569839e+08,1.087173484981e+03,47810,45881,16511,1929,1929,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.179982e+00,15605400014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.230730588696e+08,5.230741499804e+08,1.091110833645e+03,47784,45888,16792,1896,1896,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.053980e+00,15605400015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,5.230741525091e+08,5.230752419646e+08,1.089455511212e+03,47808,45773,17151,2035,2035,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.916590e+00,15605400016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,5.230752440260e+08,5.230763349758e+08,1.090949801624e+03,47769,45794,17725,1975,1975,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.885636e+00,15605400017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,5.230763376021e+08,5.230774399907e+08,1.102388655186e+03,47771,45832,18646,1939,1939,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,1.384058e+00,15605400018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,5.230774423047e+08,5.230785579959e+08,1.115691194594e+03,47740,45820,18493,1920,1920,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.287374e+00,15605400019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,5.230785601990e+08,5.230796769774e+08,1.116778323948e+03,47726,45787,17789,1939,1939,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.557247e+00,15605400020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,5.230796796600e+08,5.230808029836e+08,1.123323569298e+03,47734,45806,17574,1928,1928,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.581333e+00,15605400021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,5.230808050795e+08,5.230819309900e+08,1.125910546124e+03,47744,45823,18651,1921,1921,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.260868e+00,15605400022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,5.230819327147e+08,5.230830569762e+08,1.124261526763e+03,47736,45801,18938,1935,1935,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.769984e+00,15605400023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,5.230830589332e+08,5.230841909770e+08,1.132043838561e+03,47697,45787,18192,1910,1910,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.405644e+00,15605400024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,5.230841934933e+08,5.230853329839e+08,1.139490586579e+03,47676,45784,19799,1892,1892,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.591586e+00,15605400025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,5.230853355405e+08,5.230864769912e+08,1.141450719655e+03,47695,45775,19808,1920,1920,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.426072e+00,15605400026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,5.230864790986e+08,5.230876419500e+08,1.162851367950e+03,47636,45726,20414,1910,1910,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.284364e+00,15605400027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,5.230876444386e+08,5.230888089751e+08,1.164536479950e+03,47663,45815,18997,1848,1848,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.128643e+00,15605400028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,5.230888108234e+08,5.230899809784e+08,1.170154985845e+03,47628,45662,20603,1966,1966,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.382253e+00,15605400029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,5.230899832196e+08,5.230911599693e+08,1.176749634683e+03,47640,45649,20566,1991,1991,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.053479e+00,15605400030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,5.230911618047e+08,5.230923319942e+08,1.170189456522e+03,47657,45689,20169,1968,1968,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.499148e+00,15605400031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,5.230923337843e+08,5.230935199936e+08,1.186209296703e+03,47619,45647,20130,1972,1972,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.577439e+00,15605400032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,5.230935219906e+08,5.230947049544e+08,1.182963768303e+03,47620,45634,20785,1986,1986,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998312e+00,15605400033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,5.230947069382e+08,5.230958959665e+08,1.189028267682e+03,47620,45615,20995,2005,2005,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.905123e+00,15605400034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,5.230958979417e+08,5.230970779967e+08,1.180054968655e+03,47615,45634,21084,1981,1981,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.813874e+00,15605400035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,5.230970801746e+08,5.230982779313e+08,1.197756743670e+03,47598,45611,20585,1987,1987,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605400036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,5.230982799245e+08,5.230994749992e+08,1.195074754417e+03,47598,45650,21218,1948,1948,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605400037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,5.230994769467e+08,5.231006669879e+08,1.190041221797e+03,47585,45580,20096,2005,2005,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605400038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,5.231006697156e+08,5.231018669983e+08,1.197282677352e+03,47582,45663,21331,1919,1919,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605400039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,5.231018691572e+08,5.231030859569e+08,1.216799647212e+03,47532,45599,22163,1933,1933,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.988504e+00,15605400040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,5.231030889181e+08,5.231042839522e+08,1.195034036517e+03,47572,45588,21440,1984,1984,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997494e+00,15605400041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,5.231042863276e+08,5.231054889604e+08,1.202632756948e+03,47554,45526,20252,2028,2028,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.946013e+00,15605400042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,5.231054916570e+08,5.231067049937e+08,1.213336668491e+03,47572,45607,21029,1965,1965,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.546505e+00,15605400043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,5.231067067178e+08,5.231078919997e+08,1.185281941950e+03,47608,45537,21355,2071,2071,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.848358e+00,15605400044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,5.231078942217e+08,5.231090839909e+08,1.189769226015e+03,47595,45578,20429,2017,2017,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.919394e+00,15605400045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,5.231090866205e+08,5.231102649835e+08,1.178362964153e+03,47600,45588,19960,2012,2012,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.999154e+00,15605400046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,5.231102673228e+08,5.231114489620e+08,1.181639209628e+03,47608,45616,20403,1992,1992,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605400047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,5.231114513481e+08,5.231126199388e+08,1.168590713739e+03,47659,45668,19880,1991,1991,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605400048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,5.231126218210e+08,5.231137819597e+08,1.160138622582e+03,47659,45702,19516,1957,1957,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605400049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,5.231137842043e+08,5.231149349852e+08,1.150780905962e+03,47699,45756,19581,1943,1943,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.914063e+00,15605400050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,5.231149367790e+08,5.231160829852e+08,1.146206189990e+03,47704,45714,19221,1990,1990,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.861498e+00,15605400051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,5.231160850309e+08,5.231172369922e+08,1.151961247981e+03,47657,45664,20168,1993,1993,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.969646e+00,15605400052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,5.231172394209e+08,5.231183949803e+08,1.155559387863e+03,47665,45622,19650,2043,2043,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.929127e+00,15605400053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
54,5.231183972901e+08,5.231195459745e+08,1.148684360683e+03,47666,45716,19849,1950,1950,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.990435e+00,15605400054,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,5.231195486170e+08,5.231206879803e+08,1.139363277912e+03,47714,45676,19090,2038,2038,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996494e+00,15605400055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
56,5.231206898547e+08,5.231218179818e+08,1.128127030492e+03,47740,45700,18970,2040,2040,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.990266e+00,15605400056,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
57,5.231218196980e+08,5.231229379308e+08,1.118232736409e+03,47754,45776,18384,1978,1978,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605400057,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
58,5.231229397831e+08,5.231240509858e+08,1.111202678084e+03,47768,45774,17238,1994,1994,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605400058,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,5.231240527997e+08,5.231251369510e+08,1.084151233435e+03,47809,45821,17163,1988,1988,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605400059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
60,5.231251390025e+08,5.231262049758e+08,1.065973324656e+03,47860,45901,16490,1959,1959,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605400060,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
61,5.231262070496e+08,5.231272709263e+08,1.063876770318e+03,47870,45886,16431,1984,1984,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605400061,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
62,5.231272731919e+08,5.231283209859e+08,1.047793936968e+03,47881,45920,16637,1961,1961,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605400062,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
63,5.231283232650e+08,5.231293699298e+08,1.046664789319e+03,47896,45865,15310,2031,2031,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605400063,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
64,5.231293719153e+08,5.231304029483e+08,1.031033095121e+03,47908,46022,16227,1886,1886,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605400064,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.231304052889e+08,5.231314389133e+08,1.033624328434e+03,47933,45961,16389,1972,1972,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605400065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
66,5.231314407763e+08,5.231324819464e+08,1.041170157731e+03,47893,45965,15269,1928,1928,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.999041e+00,15605400066,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
67,5.231324841919e+08,5.231335139790e+08,1.029787043095e+03,47907,45991,16173,1916,1916,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993210e+00,15605400067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.231335161845e+08,5.231345409744e+08,1.024789943278e+03,47943,45972,15459,1971,1971,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605400068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
69,5.231345428711e+08,5.231355659810e+08,1.023109852254e+03,47951,46026,15183,1925,1925,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605400069,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,5.231355677592e+08,5.231365949936e+08,1.027234409273e+03,47941,46048,15700,1893,1893,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997085e+00,15605400070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
71,5.231365967967e+08,5.231376209693e+08,1.024172642887e+03,47921,45922,15354,1999,1999,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996101e+00,15605400071,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,5.231376231115e+08,5.231386449861e+08,1.021874598145e+03,47920,45913,15442,2007,2007,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.931574e+00,15605400072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
73,5.231386473631e+08,5.231396689950e+08,1.021631968319e+03,47923,45981,15718,1942,1942,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.908113e+00,15605400073,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
74,5.231396717750e+08,5.231406969916e+08,1.025216554880e+03,47922,45983,16133,1939,1939,0,1,e,C,2023,7,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.426485e+00,15605400074,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
