#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.230614000000e+08,2.540000e+01,0.000000e+00,9.650000e+02,15605300001
5.230626000000e+08,2.530000e+01,0.000000e+00,9.650000e+02,15605300002
5.230638000000e+08,2.520000e+01,0.000000e+00,9.650000e+02,15605300003
5.230650000000e+08,2.510000e+01,0.000000e+00,9.650000e+02,15605300004
5.230656000000e+08,2.510000e+01,0.000000e+00,9.650000e+02,15605300005
5.230668000000e+08,2.510000e+01,0.000000e+00,9.640000e+02,15605300006
5.230680000000e+08,2.490000e+01,0.000000e+00,9.650000e+02,15605300007
5.230692000000e+08,2.490000e+01,0.000000e+00,9.650000e+02,15605400008
5.230698000000e+08,2.490000e+01,0.000000e+00,9.650000e+02,15605400009
5.230710000000e+08,2.480000e+01,0.000000e+00,9.650000e+02,15605400010
5.230722000000e+08,2.480000e+01,0.000000e+00,9.650000e+02,15605400011
5.230734000000e+08,2.470000e+01,0.000000e+00,9.650000e+02,15605400012
5.230740000000e+08,2.470000e+01,0.000000e+00,9.650000e+02,15605400013
5.230752000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15605400014
5.230764000000e+08,2.450000e+01,0.000000e+00,9.650000e+02,15605400015
5.230776000000e+08,2.450000e+01,0.000000e+00,9.650000e+02,15605400016
5.230788000000e+08,2.450000e+01,0.000000e+00,9.650000e+02,15605400017
5.230794000000e+08,2.450000e+01,0.000000e+00,9.650000e+02,15605400018
5.230806000000e+08,2.440000e+01,0.000000e+00,9.650000e+02,15605400019
5.230818000000e+08,2.440000e+01,0.000000e+00,9.650000e+02,15605400020
5.230830000000e+08,2.440000e+01,0.000000e+00,9.650000e+02,15605400021
5.230842000000e+08,2.430000e+01,0.000000e+00,9.650000e+02,15605400022
5.230854000000e+08,2.420000e+01,0.000000e+00,9.650000e+02,15605400023
5.230866000000e+08,2.420000e+01,0.000000e+00,9.650000e+02,15605400024
5.230872000000e+08,2.420000e+01,0.000000e+00,9.650000e+02,15605400025
5.230884000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,15605400026
5.230896000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,15605400027
5.230908000000e+08,2.410000e+01,0.000000e+00,9.660000e+02,15605400028
5.230920000000e+08,2.410000e+01,0.000000e+00,9.660000e+02,15605400029
5.230932000000e+08,2.410000e+01,0.000000e+00,9.660000e+02,15605400030
5.230944000000e+08,2.410000e+01,0.000000e+00,9.660000e+02,15605400031
5.230956000000e+08,2.420000e+01,0.000000e+00,9.650000e+02,15605400032
5.230968000000e+08,2.420000e+01,0.000000e+00,9.660000e+02,15605400033
5.230980000000e+08,2.430000e+01,0.000000e+00,9.660000e+02,15605400034
5.230992000000e+08,2.430000e+01,0.000000e+00,9.660000e+02,15605400035
5.231004000000e+08,2.440000e+01,0.000000e+00,9.660000e+02,15605400036
5.231016000000e+08,2.450000e+01,0.000000e+00,9.660000e+02,15605400037
5.231028000000e+08,2.460000e+01,0.000000e+00,9.670000e+02,15605400038
5.231040000000e+08,2.460000e+01,0.000000e+00,9.660000e+02,15605400039
5.231052000000e+08,2.470000e+01,0.000000e+00,9.670000e+02,15605400040
5.231064000000e+08,2.480000e+01,0.000000e+00,9.670000e+02,15605400041
5.231076000000e+08,2.490000e+01,0.000000e+00,9.660000e+02,15605400042
5.231088000000e+08,2.500000e+01,0.000000e+00,9.660000e+02,15605400043
5.231100000000e+08,2.510000e+01,0.000000e+00,9.660000e+02,15605400044
5.231112000000e+08,2.520000e+01,0.000000e+00,9.660000e+02,15605400045
5.231124000000e+08,2.530000e+01,0.000000e+00,9.660000e+02,15605400046
5.231136000000e+08,2.550000e+01,0.000000e+00,9.660000e+02,15605400047
5.231148000000e+08,2.560000e+01,0.000000e+00,9.650000e+02,15605400048
5.231160000000e+08,2.580000e+01,0.000000e+00,9.650000e+02,15605400049
5.231172000000e+08,2.590000e+01,0.000000e+00,9.650000e+02,15605400050
5.231184000000e+08,2.610000e+01,0.000000e+00,9.650000e+02,15605400051
5.231196000000e+08,2.620000e+01,0.000000e+00,9.650000e+02,15605400052
5.231208000000e+08,2.630000e+01,0.000000e+00,9.650000e+02,15605400053
5.231214000000e+08,2.640000e+01,0.000000e+00,9.650000e+02,15605400054
5.231226000000e+08,2.650000e+01,0.000000e+00,9.650000e+02,15605400055
5.231238000000e+08,2.660000e+01,0.000000e+00,9.650000e+02,15605400056
5.231250000000e+08,2.680000e+01,0.000000e+00,9.650000e+02,15605400057
5.231262000000e+08,2.680000e+01,0.000000e+00,9.650000e+02,15605400058
5.231274000000e+08,2.690000e+01,0.000000e+00,9.650000e+02,15605400059
5.231286000000e+08,2.700000e+01,0.000000e+00,9.650000e+02,15605400060
5.231292000000e+08,2.700000e+01,0.000000e+00,9.650000e+02,15605400061
5.231304000000e+08,2.700000e+01,0.000000e+00,9.650000e+02,15605400062
5.231316000000e+08,2.700000e+01,0.000000e+00,9.650000e+02,15605400063
5.231328000000e+08,2.700000e+01,0.000000e+00,9.650000e+02,15605400064
5.231334000000e+08,2.700000e+01,0.000000e+00,9.650000e+02,15605400065
5.231346000000e+08,2.700000e+01,0.000000e+00,9.650000e+02,15605400066
5.231358000000e+08,2.700000e+01,0.000000e+00,9.650000e+02,15605400067
5.231370000000e+08,2.690000e+01,0.000000e+00,9.650000e+02,15605400068
5.231376000000e+08,2.690000e+01,0.000000e+00,9.650000e+02,15605400069
5.231388000000e+08,2.680000e+01,0.000000e+00,9.650000e+02,15605400070
5.231400000000e+08,2.670000e+01,0.000000e+00,9.650000e+02,15605400071
5.231412000000e+08,2.670000e+01,0.000000e+00,9.660000e+02,15605400072
5.231418000000e+08,2.660000e+01,0.000000e+00,9.660000e+02,15605400073
5.231430000000e+08,2.660000e+01,0.000000e+00,9.660000e+02,15605400074
5.231442000000e+08,2.650000e+01,0.000000e+00,9.660000e+02,15605400075
5.231448000000e+08,2.640000e+01,0.000000e+00,9.660000e+02,15605400076
5.231460000000e+08,2.630000e+01,0.000000e+00,9.660000e+02,15605400077
5.231472000000e+08,2.630000e+01,0.000000e+00,9.660000e+02,15605400078
5.231478000000e+08,2.630000e+01,0.000000e+00,9.660000e+02,15605400001
5.231490000000e+08,2.610000e+01,0.000000e+00,9.660000e+02,15605400002
5.231502000000e+08,2.610000e+01,0.000000e+00,9.670000e+02,15605400003
5.231514000000e+08,2.600000e+01,0.000000e+00,9.670000e+02,15605400004
5.231520000000e+08,2.590000e+01,0.000000e+00,9.670000e+02,15605400005
5.231532000000e+08,2.590000e+01,0.000000e+00,9.670000e+02,15605400006
5.231544000000e+08,2.580000e+01,0.000000e+00,9.670000e+02,15605400007
5.231556000000e+08,2.570000e+01,0.000000e+00,9.670000e+02,15605500008
5.231562000000e+08,2.570000e+01,0.000000e+00,9.670000e+02,15605500009
5.231574000000e+08,2.550000e+01,0.000000e+00,9.660000e+02,15605500010
5.231586000000e+08,2.540000e+01,0.000000e+00,9.660000e+02,15605500011
5.231592000000e+08,2.540000e+01,0.000000e+00,9.660000e+02,15605500012
5.231604000000e+08,2.530000e+01,0.000000e+00,9.660000e+02,15605500013
5.231616000000e+08,2.520000e+01,0.000000e+00,9.660000e+02,15605500014
5.231628000000e+08,2.510000e+01,0.000000e+00,9.660000e+02,15605500015
5.231640000000e+08,2.500000e+01,0.000000e+00,9.660000e+02,15605500016
5.231646000000e+08,2.490000e+01,0.000000e+00,9.660000e+02,15605500017
5.231658000000e+08,2.480000e+01,0.000000e+00,9.660000e+02,15605500018
5.231670000000e+08,2.470000e+01,0.000000e+00,9.660000e+02,15605500019
5.231682000000e+08,2.460000e+01,0.000000e+00,9.660000e+02,15605500020
5.231694000000e+08,2.450000e+01,0.000000e+00,9.660000e+02,15605500021
5.231700000000e+08,2.450000e+01,0.000000e+00,9.660000e+02,15605500022
5.231712000000e+08,2.440000e+01,0.000000e+00,9.660000e+02,15605500023
5.231724000000e+08,2.420000e+01,0.000000e+00,9.660000e+02,15605500024
5.231736000000e+08,2.410000e+01,0.000000e+00,9.660000e+02,15605500025
5.231748000000e+08,2.400000e+01,0.000000e+00,9.670000e+02,15605500026
5.231760000000e+08,2.400000e+01,0.000000e+00,9.670000e+02,15605500027
5.231772000000e+08,2.390000e+01,0.000000e+00,9.670000e+02,15605500028
5.231784000000e+08,2.390000e+01,0.000000e+00,9.660000e+02,15605500029
5.231796000000e+08,2.390000e+01,0.000000e+00,9.660000e+02,15605500030
5.231808000000e+08,2.390000e+01,0.000000e+00,9.660000e+02,15605500031
5.231820000000e+08,2.400000e+01,0.000000e+00,9.660000e+02,15605500032
5.231832000000e+08,2.400000e+01,0.000000e+00,9.660000e+02,15605500033
5.231844000000e+08,2.400000e+01,0.000000e+00,9.660000e+02,15605500034
5.231856000000e+08,2.410000e+01,0.000000e+00,9.660000e+02,15605500035
5.231868000000e+08,2.420000e+01,0.000000e+00,9.660000e+02,15605500036
5.231880000000e+08,2.430000e+01,0.000000e+00,9.660000e+02,15605500037
5.231892000000e+08,2.440000e+01,0.000000e+00,9.650000e+02,15605500038
5.231904000000e+08,2.450000e+01,0.000000e+00,9.650000e+02,15605500039
5.231916000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15605500040
5.231928000000e+08,2.480000e+01,0.000000e+00,9.650000e+02,15605500041
5.231940000000e+08,2.490000e+01,0.000000e+00,9.650000e+02,15605500042
5.231952000000e+08,2.510000e+01,0.000000e+00,9.640000e+02,15605500043
5.231964000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,15605500044
5.231976000000e+08,2.530000e+01,0.000000e+00,9.640000e+02,15605500045
5.231988000000e+08,2.550000e+01,0.000000e+00,9.630000e+02,15605500046
5.232000000000e+08,2.570000e+01,0.000000e+00,9.630000e+02,15605500047
5.232012000000e+08,2.590000e+01,0.000000e+00,9.630000e+02,15605500048
5.232030000000e+08,2.610000e+01,0.000000e+00,9.620000e+02,15605500049
5.232042000000e+08,2.640000e+01,0.000000e+00,9.610000e+02,15605500050
5.232054000000e+08,2.660000e+01,0.000000e+00,9.610000e+02,15605500051
5.232066000000e+08,2.680000e+01,0.000000e+00,9.610000e+02,15605500052
5.232078000000e+08,2.700000e+01,0.000000e+00,9.610000e+02,15605500053
5.232090000000e+08,2.710000e+01,0.000000e+00,9.610000e+02,15605500054
5.232102000000e+08,2.730000e+01,0.000000e+00,9.610000e+02,15605500055
5.232114000000e+08,2.750000e+01,0.000000e+00,9.600000e+02,15605500056
5.232126000000e+08,2.760000e+01,0.000000e+00,9.600000e+02,15605500057
5.232138000000e+08,2.770000e+01,0.000000e+00,9.600000e+02,15605500058
5.232150000000e+08,2.780000e+01,0.000000e+00,9.600000e+02,15605500059
5.232162000000e+08,2.790000e+01,0.000000e+00,9.600000e+02,15605500060
5.232174000000e+08,2.790000e+01,0.000000e+00,9.600000e+02,15605500061
5.232186000000e+08,2.790000e+01,0.000000e+00,9.600000e+02,15605500062
5.232198000000e+08,2.780000e+01,0.000000e+00,9.600000e+02,15605500063
5.232210000000e+08,2.780000e+01,0.000000e+00,9.600000e+02,15605500064
5.232216000000e+08,2.780000e+01,0.000000e+00,9.600000e+02,15605500065
5.232228000000e+08,2.770000e+01,0.000000e+00,9.600000e+02,15605500066
5.232240000000e+08,2.770000e+01,0.000000e+00,9.600000e+02,15605500067
5.232252000000e+08,2.760000e+01,0.000000e+00,9.600000e+02,15605500068
5.232264000000e+08,2.750000e+01,0.000000e+00,9.600000e+02,15605500069
5.232270000000e+08,2.750000e+01,0.000000e+00,9.600000e+02,15605500070
5.232282000000e+08,2.750000e+01,0.000000e+00,9.600000e+02,15605500071
