#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.882756010229e+08,3.882768119602e+08,1.210937268913e+03,47574,47344,44013,230,230,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449300001,0,1,0
2,3.882768170172e+08,3.882780169677e+08,1.199950532079e+03,47579,47340,43948,239,239,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449300002,0,1,0
3,3.882780230155e+08,3.882792359880e+08,1.212972571075e+03,47569,47336,43936,233,233,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449300003,0,1,0
4,3.882792410496e+08,3.882804509868e+08,1.209937203109e+03,47551,47317,43814,234,234,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449300004,0,1,0
5,3.882804570366e+08,3.882816599843e+08,1.202947643101e+03,47562,47347,44058,215,215,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449300005,0,1,0
6,3.882816661430e+08,3.882828669956e+08,1.200852517009e+03,47593,47347,43892,246,246,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400006,0,1,0
7,3.882828720319e+08,3.882862609991e+08,3.388967236519e+03,43219,43005,39913,214,214,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400007,0,1,0
8,3.882862660113e+08,3.882874659186e+08,1.199907327831e+03,47561,47312,43908,249,249,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400008,0,1,0
9,3.882874720241e+08,3.882886759995e+08,1.203975440562e+03,47585,47333,43842,252,252,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994193e+00,22449400009,0,1,0
10,3.882886820134e+08,3.882898819715e+08,1.199958114326e+03,47561,47303,43956,258,258,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400010,0,1,0
11,3.882898880109e+08,3.882910939981e+08,1.205987173975e+03,47553,47301,43811,252,252,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400011,0,1,0
12,3.882911000224e+08,3.882922979677e+08,1.197945319772e+03,47603,47353,43792,250,250,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994164e+00,22449400012,0,1,0
13,3.882923030386e+08,3.882935049822e+08,1.201943556726e+03,47554,47270,43899,284,284,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994183e+00,22449400013,0,1,0
14,3.882935121301e+08,3.882947159903e+08,1.203860285461e+03,47618,47352,43916,266,266,0,20,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994100e+00,22449400014,0,1,0
15,3.882947220668e+08,3.882959249527e+08,1.202885930300e+03,47573,47318,43902,255,255,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.988372e+00,22449400015,0,1,0
16,3.882959310157e+08,3.882971319924e+08,1.200976760864e+03,47599,47330,43868,269,269,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400016,0,1,0
17,3.882971370238e+08,3.882983299819e+08,1.192958114207e+03,47588,47328,43971,260,260,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400017,0,1,0
18,3.882983360211e+08,3.882995319958e+08,1.195974629283e+03,47588,47392,43993,196,196,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400018,0,1,0
19,3.882995380295e+08,3.883007359746e+08,1.197945097625e+03,47590,47323,43850,267,267,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400019,0,1,0
20,3.883007420273e+08,3.883019469702e+08,1.204942852437e+03,47588,47358,43965,230,230,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400020,0,1,0
21,3.883019520106e+08,3.883031589837e+08,1.206973068595e+03,47576,47325,43751,251,251,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400021,0,1,0
22,3.883031641286e+08,3.883043669915e+08,1.202862884939e+03,47566,47357,43914,209,209,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400022,0,1,0
23,3.883043730273e+08,3.883055789898e+08,1.205962495804e+03,47548,47317,43998,231,231,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.141672e+00,22449400023,0,1,0
24,3.883055850333e+08,3.883067809606e+08,1.195927306652e+03,47604,47361,43943,243,243,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.751045e+00,22449400024,0,1,0
25,3.883067860138e+08,3.883079789920e+08,1.192978155613e+03,47592,47378,43951,214,214,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400025,0,1,0
26,3.883079850210e+08,3.883091869621e+08,1.201941078663e+03,47565,47331,43888,234,234,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400026,0,1,0
27,3.883091930114e+08,3.883103849902e+08,1.191978823125e+03,47607,47385,44045,222,222,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400027,0,1,0
28,3.883103910908e+08,3.883115859534e+08,1.194862599969e+03,47567,47347,44085,220,220,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400028,0,1,0
29,3.883115920348e+08,3.883127979645e+08,1.205929661512e+03,47561,47336,43985,225,225,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400029,0,1,0
30,3.883128040103e+08,3.883140019910e+08,1.197980692804e+03,47597,47392,44004,205,205,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400030,0,1,0
31,3.883140070203e+08,3.883151949733e+08,1.187952967048e+03,47584,47352,44036,232,232,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400031,0,1,0
32,3.883152011973e+08,3.883164099997e+08,1.208802325010e+03,47557,47338,43909,219,219,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400032,0,1,0
33,3.883164160782e+08,3.883176119942e+08,1.195915953577e+03,47570,47365,43893,205,205,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994153e+00,22449400033,0,1,0
34,3.883176180202e+08,3.883188029892e+08,1.184969042003e+03,47611,47387,44005,224,224,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400034,0,1,0
35,3.883188091252e+08,3.883199979771e+08,1.188851885200e+03,47588,47376,44018,212,212,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994119e+00,22449400035,0,1,0
36,3.883200040585e+08,3.883211859620e+08,1.181903459907e+03,47611,47375,44073,236,236,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400036,0,1,0
37,3.883211920210e+08,3.883223889786e+08,1.196957593381e+03,47593,47361,43894,232,232,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400037,0,1,0
38,3.883223951210e+08,3.883235879295e+08,1.192808528185e+03,47606,47381,43819,225,225,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400038,0,1,0
39,3.883235940347e+08,3.883247839817e+08,1.189947053373e+03,47584,47342,43975,242,242,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400039,0,1,0
40,3.883247901512e+08,3.883259919866e+08,1.201835347891e+03,47580,47350,44105,230,230,0,2,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400040,0,1,0
41,3.883259980111e+08,3.883271819893e+08,1.183978200257e+03,47617,47371,44014,246,246,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400041,0,1,0
42,3.883271880139e+08,3.883283789985e+08,1.190984600723e+03,47598,47353,43957,245,245,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400042,0,1,0
43,3.883283850223e+08,3.883295769880e+08,1.191965700746e+03,47583,47349,43818,234,234,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400043,0,1,0
44,3.883295830158e+08,3.883307719570e+08,1.188941268504e+03,47612,47403,43978,209,209,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994119e+00,22449400044,0,1,0
45,3.883307780376e+08,3.883319609760e+08,1.182938402355e+03,47620,47299,43938,321,321,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400045,0,1,0
46,3.883319670328e+08,3.883331579994e+08,1.190966590524e+03,47585,47146,43478,439,439,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400046,0,1,0
47,3.883331640324e+08,3.883343389927e+08,1.174960285962e+03,47636,47147,43472,489,489,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400047,0,1,0
48,3.883343450737e+08,3.883355319916e+08,1.186917931139e+03,47596,47130,43438,466,466,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400048,0,1,0
49,3.883355380113e+08,3.883367279936e+08,1.189982304811e+03,47590,47139,43336,451,451,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994124e+00,22449400049,0,1,0
50,3.883367342258e+08,3.883379149961e+08,1.180770325720e+03,47613,47204,43600,409,409,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400050,0,1,0
51,3.883379210254e+08,3.883391099715e+08,1.188946100652e+03,47597,47164,43366,433,433,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400051,0,1,0
52,3.883391160759e+08,3.883403009455e+08,1.184869629443e+03,47601,47193,43411,408,408,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994100e+00,22449400052,0,1,0
53,3.883403070206e+08,3.883414999722e+08,1.192951643050e+03,47599,47156,43531,443,443,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400053,0,1,0
54,3.883415060427e+08,3.883426909809e+08,1.184938193321e+03,47619,47198,43445,421,421,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400054,0,1,0
55,3.883426970353e+08,3.883438849696e+08,1.187934328318e+03,47605,47162,43562,443,443,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400055,0,1,0
56,3.883438911566e+08,3.883450739560e+08,1.182799412549e+03,47602,47153,43470,449,449,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400056,0,1,0
57,3.883450800893e+08,3.883462719278e+08,1.191838566422e+03,47581,47153,43488,428,428,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400057,0,1,0
58,3.883462780509e+08,3.883474639957e+08,1.185944785357e+03,47604,47201,43577,403,403,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400058,0,1,0
59,3.883474700101e+08,3.883486569884e+08,1.186978251696e+03,47593,47171,43473,422,422,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.988214e+00,22449400059,0,1,0
60,3.883486630630e+08,3.883498459880e+08,1.182925049603e+03,47596,47152,43535,444,444,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994090e+00,22449400060,0,1,0
61,3.883498520117e+08,3.883510279853e+08,1.175973533452e+03,47641,47215,43201,426,426,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400061,0,1,0
62,3.883510330816e+08,3.883522179942e+08,1.184912535012e+03,47600,47166,43400,434,434,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400062,0,1,0
63,3.883522240206e+08,3.883534119104e+08,1.187889858961e+03,47625,47184,43578,441,441,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400063,0,1,0
64,3.883534170137e+08,3.883546009803e+08,1.183966596842e+03,47632,47231,43679,401,401,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400064,0,1,0
65,3.883546060377e+08,3.883557989542e+08,1.192916547120e+03,47583,47130,43306,453,453,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400065,0,1,0
66,3.883558050377e+08,3.883569959989e+08,1.190961172521e+03,47573,47150,43497,423,423,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400066,0,1,0
67,3.883570020185e+08,3.883581809938e+08,1.178975264430e+03,47605,47206,43482,399,399,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400067,0,1,0
68,3.883581870775e+08,3.883593779961e+08,1.190918569744e+03,47591,47202,43437,389,389,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400068,0,1,0
69,3.883593840459e+08,3.883605719994e+08,1.187953432679e+03,47596,47240,43507,356,356,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400069,0,1,0
70,3.883605780157e+08,3.883617649243e+08,1.186908601284e+03,47597,47204,43568,393,393,0,1,e,L,2019,4,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400070,0,1,0
1,3.883617710190e+08,3.883629619918e+08,1.190972863734e+03,47576,47146,43455,430,430,0,1,e,L,2019,4,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400001,0,1,0
2,3.883629680238e+08,3.883641579447e+08,1.189920978069e+03,47586,47182,43527,404,404,0,1,e,L,2019,4,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400002,0,1,0
3,3.883641640352e+08,3.883653459932e+08,1.181958042204e+03,47609,47197,43521,412,412,0,1,e,L,2019,4,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400003,0,1,0
4,3.883653520453e+08,3.883665279189e+08,1.175873635054e+03,47642,47205,43562,437,437,0,1,e,L,2019,4,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400004,0,1,0
5,3.883665330946e+08,3.883677169998e+08,1.183905159593e+03,47598,47183,43728,415,415,0,1,e,L,2019,4,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400005,0,1,0
6,3.883677230242e+08,3.883689089510e+08,1.185926774740e+03,47622,47199,43473,423,423,0,1,e,L,2019,4,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449400006,0,1,0
7,3.883689150346e+08,3.883700959855e+08,1.180950931728e+03,47637,47215,43412,422,422,0,1,e,L,2019,4,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449500007,0,1,0
8,3.883701010343e+08,3.883712849479e+08,1.183913674653e+03,47623,47181,43642,442,442,0,1,e,L,2019,4,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449500008,0,1,0
9,3.883712910169e+08,3.883724749976e+08,1.183980702817e+03,47622,47162,43481,460,460,0,1,e,L,2019,4,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994094e+00,22449500009,0,1,0
10,3.883724801336e+08,3.883728379713e+08,3.578377065063e+02,14460,14332,13111,128,128,0,6,e,L,2019,4,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449500010,0,1,0
11,3.883728870354e+08,3.883740729464e+08,1.185911005139e+03,47602,47182,43681,420,420,0,12,e,L,2019,4,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449500011,0,1,0
12,3.883740790209e+08,3.883752569841e+08,1.177963174403e+03,47641,47247,43544,394,394,0,1,e,L,2019,4,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449500012,0,1,0
13,3.883752620248e+08,3.883764409741e+08,1.178949322879e+03,47628,47210,43631,418,418,0,1,e,L,2019,4,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449500013,0,1,0
14,3.883764470386e+08,3.883776229788e+08,1.175940192878e+03,47628,47183,43239,445,445,0,1,e,L,2019,4,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994054e+00,22449500014,0,1,0
15,3.883776290197e+08,3.883788029976e+08,1.173977962315e+03,47615,47189,43517,426,426,0,1,e,L,2019,4,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449500015,0,1,0
16,3.883788090138e+08,3.883799819871e+08,1.172973290265e+03,47631,47196,43521,435,435,0,1,e,L,2019,4,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994039e+00,22449500016,0,1,0
17,3.883799880483e+08,3.883811689997e+08,1.180951326489e+03,47610,47175,43323,435,435,0,1,e,L,2019,4,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994080e+00,22449500017,0,1,0
18,3.883811750278e+08,3.883823499792e+08,1.174951442122e+03,47650,47187,43350,463,463,0,1,e,L,2019,4,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449500018,0,1,0
19,3.883823550113e+08,3.883835329713e+08,1.177959988594e+03,47611,47238,43595,373,373,0,1,e,L,2019,4,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449500019,0,1,0
20,3.883835390109e+08,3.883847199865e+08,1.180975601137e+03,47626,47212,43417,414,414,0,1,e,L,2019,4,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449500020,0,1,0
21,3.883847260919e+08,3.883859049925e+08,1.178900668561e+03,47605,47174,43506,431,431,0,1,e,L,2019,4,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449500021,0,1,0
22,3.883859110211e+08,3.883870929936e+08,1.181972469389e+03,47619,47177,43440,442,442,0,1,e,L,2019,4,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449500022,0,1,0
23,3.883870990347e+08,3.883882909702e+08,1.191935463190e+03,47598,47172,43551,426,426,0,1,e,L,2019,4,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994134e+00,22449500023,0,1,0
24,3.883882971124e+08,3.883894889922e+08,1.191879786193e+03,47608,47192,43621,416,416,0,1,e,L,2019,4,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.988265e+00,22449500024,0,1,0
25,3.883894940134e+08,3.883906819771e+08,1.187963770270e+03,47582,47152,43495,430,430,0,1,e,L,2019,4,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.516399e+00,22449500025,0,1,0
26,3.883906880430e+08,3.883918639827e+08,1.175939732492e+03,47637,47172,43577,465,465,0,1,e,L,2019,4,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.173326e+00,22449500026,0,1,0
27,3.883918700131e+08,3.883930519799e+08,1.181966821969e+03,47617,47187,43537,430,430,0,1,e,L,2019,4,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.561283e+00,22449500027,0,1,0
28,3.883930580380e+08,3.883942409959e+08,1.182957971215e+03,47616,47185,43648,431,431,0,1,e,L,2019,4,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449500028,0,1,0
29,3.883942470131e+08,3.883954269836e+08,1.179970404565e+03,47615,47189,43588,426,426,0,1,e,L,2019,4,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449500029,0,1,0
30,3.883954330120e+08,3.883966229932e+08,1.189981218398e+03,47613,47213,43799,400,400,0,1,e,L,2019,4,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449500030,0,1,0
31,3.883966280133e+08,3.883978139740e+08,1.185960709691e+03,47597,47156,43525,441,441,0,1,e,L,2019,4,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449500031,0,1,0
32,3.883978200332e+08,3.883990099773e+08,1.189944063842e+03,47588,47158,43531,430,430,0,1,e,L,2019,4,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22449500032,0,1,0
