#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.882790800000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22449300001
3.882804000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22449300002
3.882816000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22449300003
3.882828000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22449300004
3.882840000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22449300005
3.882852000000e+08,2.100000e+01,1.300000e+01,9.300000e+02,22449400006
3.882864600000e+08,2.100000e+01,1.300000e+01,9.300000e+02,22449400007
3.882898200000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22449400008
3.882910200000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22449400009
3.882922200000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22449400010
3.882934200000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22449400011
3.882946800000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22449400012
3.882958800000e+08,2.100000e+01,1.200000e+01,9.280000e+02,22449400013
3.882970800000e+08,2.100000e+01,1.200000e+01,9.280000e+02,22449400014
3.882982800000e+08,2.100000e+01,1.100000e+01,9.280000e+02,22449400015
3.882994800000e+08,2.100000e+01,1.200000e+01,9.280000e+02,22449400016
3.883006800000e+08,2.100000e+01,1.200000e+01,9.280000e+02,22449400017
3.883018800000e+08,2.100000e+01,1.100000e+01,9.280000e+02,22449400018
3.883030800000e+08,2.100000e+01,1.100000e+01,9.280000e+02,22449400019
3.883042800000e+08,2.100000e+01,1.200000e+01,9.280000e+02,22449400020
3.883055400000e+08,2.000000e+01,1.200000e+01,9.270000e+02,22449400021
3.883067400000e+08,2.000000e+01,1.200000e+01,9.270000e+02,22449400022
3.883079400000e+08,2.000000e+01,1.200000e+01,9.270000e+02,22449400023
3.883091400000e+08,2.000000e+01,1.200000e+01,9.270000e+02,22449400024
3.883103400000e+08,2.000000e+01,1.200000e+01,9.270000e+02,22449400025
3.883115400000e+08,2.000000e+01,1.300000e+01,9.270000e+02,22449400026
3.883127400000e+08,2.000000e+01,1.300000e+01,9.260000e+02,22449400027
3.883139400000e+08,2.000000e+01,1.400000e+01,9.260000e+02,22449400028
3.883151400000e+08,2.000000e+01,1.500000e+01,9.260000e+02,22449400029
3.883163400000e+08,2.000000e+01,1.600000e+01,9.260000e+02,22449400030
3.883175400000e+08,2.000000e+01,1.600000e+01,9.260000e+02,22449400031
3.883187400000e+08,2.000000e+01,1.700000e+01,9.260000e+02,22449400032
3.883200000000e+08,2.100000e+01,1.700000e+01,9.260000e+02,22449400033
3.883212000000e+08,2.100000e+01,1.800000e+01,9.250000e+02,22449400034
3.883223400000e+08,2.100000e+01,1.800000e+01,9.250000e+02,22449400035
3.883235400000e+08,2.100000e+01,1.800000e+01,9.250000e+02,22449400036
3.883247400000e+08,2.100000e+01,1.800000e+01,9.250000e+02,22449400037
3.883259400000e+08,2.100000e+01,1.800000e+01,9.240000e+02,22449400038
3.883271400000e+08,2.100000e+01,1.800000e+01,9.240000e+02,22449400039
3.883283400000e+08,2.100000e+01,1.800000e+01,9.240000e+02,22449400040
3.883295400000e+08,2.100000e+01,1.800000e+01,9.240000e+02,22449400041
3.883307400000e+08,2.100000e+01,1.700000e+01,9.240000e+02,22449400042
3.883319400000e+08,2.100000e+01,1.600000e+01,9.240000e+02,22449400043
3.883331400000e+08,2.100000e+01,1.600000e+01,9.230000e+02,22449400044
3.883343400000e+08,2.100000e+01,1.600000e+01,9.230000e+02,22449400045
3.883355400000e+08,2.100000e+01,1.500000e+01,9.230000e+02,22449400046
3.883367400000e+08,2.100000e+01,1.600000e+01,9.230000e+02,22449400047
3.883378800000e+08,2.000000e+01,1.600000e+01,9.230000e+02,22449400048
3.883390800000e+08,2.000000e+01,1.500000e+01,9.230000e+02,22449400049
3.883402800000e+08,2.000000e+01,1.500000e+01,9.230000e+02,22449400050
3.883414800000e+08,2.000000e+01,1.500000e+01,9.230000e+02,22449400051
3.883426800000e+08,2.000000e+01,1.400000e+01,9.230000e+02,22449400052
3.883438800000e+08,2.000000e+01,1.400000e+01,9.230000e+02,22449400053
3.883450800000e+08,2.000000e+01,1.400000e+01,9.230000e+02,22449400054
3.883462800000e+08,2.000000e+01,1.400000e+01,9.230000e+02,22449400055
3.883473600000e+08,2.000000e+01,1.400000e+01,9.230000e+02,22449400056
3.883486200000e+08,2.000000e+01,1.400000e+01,9.230000e+02,22449400057
3.883498200000e+08,2.000000e+01,1.400000e+01,9.230000e+02,22449400058
3.883510200000e+08,2.000000e+01,1.300000e+01,9.220000e+02,22449400059
3.883522200000e+08,2.000000e+01,1.300000e+01,9.220000e+02,22449400060
3.883534200000e+08,2.000000e+01,1.300000e+01,9.220000e+02,22449400061
3.883546200000e+08,2.000000e+01,1.300000e+01,9.220000e+02,22449400062
3.883557600000e+08,2.000000e+01,1.300000e+01,9.220000e+02,22449400063
3.883569600000e+08,2.000000e+01,1.300000e+01,9.220000e+02,22449400064
3.883581600000e+08,2.000000e+01,1.300000e+01,9.220000e+02,22449400065
3.883593600000e+08,2.000000e+01,1.300000e+01,9.210000e+02,22449400066
3.883605600000e+08,2.000000e+01,1.300000e+01,9.210000e+02,22449400067
3.883617600000e+08,2.000000e+01,1.300000e+01,9.210000e+02,22449400068
3.883629600000e+08,2.000000e+01,1.300000e+01,9.210000e+02,22449400069
3.883641600000e+08,2.000000e+01,1.300000e+01,9.210000e+02,22449400070
3.883653000000e+08,2.000000e+01,1.300000e+01,9.210000e+02,22449400001
3.883665000000e+08,2.000000e+01,1.300000e+01,9.210000e+02,22449400002
3.883677000000e+08,2.000000e+01,1.300000e+01,9.210000e+02,22449400003
3.883689000000e+08,2.000000e+01,1.300000e+01,9.210000e+02,22449400004
3.883701000000e+08,2.000000e+01,1.300000e+01,9.210000e+02,22449400005
3.883713000000e+08,2.000000e+01,1.200000e+01,9.210000e+02,22449400006
3.883725000000e+08,2.000000e+01,1.200000e+01,9.200000e+02,22449500007
3.883736400000e+08,2.000000e+01,1.200000e+01,9.200000e+02,22449500008
3.883748400000e+08,2.000000e+01,1.300000e+01,9.200000e+02,22449500009
3.883760400000e+08,2.000000e+01,1.200000e+01,9.200000e+02,22449500010
3.883764600000e+08,2.000000e+01,1.200000e+01,9.200000e+02,22449500011
3.883776600000e+08,2.000000e+01,1.300000e+01,9.200000e+02,22449500012
3.883788000000e+08,2.000000e+01,1.300000e+01,9.200000e+02,22449500013
3.883800000000e+08,2.000000e+01,1.200000e+01,9.190000e+02,22449500014
3.883812000000e+08,2.000000e+01,1.200000e+01,9.190000e+02,22449500015
3.883823400000e+08,2.000000e+01,1.200000e+01,9.190000e+02,22449500016
3.883835400000e+08,2.000000e+01,1.200000e+01,9.190000e+02,22449500017
3.883847400000e+08,2.000000e+01,1.200000e+01,9.190000e+02,22449500018
3.883859400000e+08,2.000000e+01,1.100000e+01,9.180000e+02,22449500019
3.883870800000e+08,2.000000e+01,1.200000e+01,9.190000e+02,22449500020
3.883882800000e+08,2.000000e+01,1.200000e+01,9.190000e+02,22449500021
3.883894800000e+08,2.000000e+01,1.200000e+01,9.190000e+02,22449500022
3.883906800000e+08,2.000000e+01,1.200000e+01,9.190000e+02,22449500023
3.883918800000e+08,2.000000e+01,1.200000e+01,9.190000e+02,22449500024
3.883930800000e+08,2.000000e+01,1.200000e+01,9.190000e+02,22449500025
3.883942200000e+08,2.000000e+01,1.300000e+01,9.190000e+02,22449500026
3.883954200000e+08,2.000000e+01,1.300000e+01,9.190000e+02,22449500027
3.883966200000e+08,2.000000e+01,1.300000e+01,9.190000e+02,22449500028
3.883977600000e+08,2.000000e+01,1.400000e+01,9.190000e+02,22449500029
3.883990200000e+08,2.000000e+01,1.400000e+01,9.190000e+02,22449500030
3.884001600000e+08,2.000000e+01,1.500000e+01,9.190000e+02,22449500031
3.884013600000e+08,2.000000e+01,1.600000e+01,9.190000e+02,22449500032
3.884025600000e+08,2.000000e+01,1.600000e+01,9.200000e+02,22449500033
3.884037600000e+08,2.000000e+01,1.700000e+01,9.200000e+02,22449500034
3.884049600000e+08,2.000000e+01,1.700000e+01,9.200000e+02,22449500035
3.884061600000e+08,2.000000e+01,1.700000e+01,9.200000e+02,22449500036
3.884073600000e+08,2.000000e+01,1.700000e+01,9.200000e+02,22449500037
3.884085600000e+08,2.000000e+01,1.700000e+01,9.200000e+02,22449500038
3.884097000000e+08,2.000000e+01,1.800000e+01,9.210000e+02,22449500039
3.884109000000e+08,2.000000e+01,1.800000e+01,9.210000e+02,22449500040
3.884121000000e+08,2.000000e+01,1.900000e+01,9.210000e+02,22449500041
3.884133000000e+08,2.000000e+01,1.900000e+01,9.210000e+02,22449500042
3.884145000000e+08,2.000000e+01,1.900000e+01,9.210000e+02,22449500043
3.884157000000e+08,2.000000e+01,1.800000e+01,9.210000e+02,22449500044
3.884169000000e+08,2.000000e+01,1.600000e+01,9.210000e+02,22449500045
3.884181000000e+08,2.000000e+01,1.700000e+01,9.220000e+02,22449500046
3.884193000000e+08,2.000000e+01,1.600000e+01,9.210000e+02,22449500047
3.884205000000e+08,2.000000e+01,1.800000e+01,9.210000e+02,22449500048
3.884216400000e+08,2.000000e+01,2.100000e+01,9.210000e+02,22449500049
3.884228400000e+08,2.000000e+01,2.100000e+01,9.210000e+02,22449500050
3.884240400000e+08,2.000000e+01,2.300000e+01,9.210000e+02,22449500051
3.884252400000e+08,2.000000e+01,2.400000e+01,9.220000e+02,22449500052
