#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.422273400000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24396000001
3.422288400000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24396000002
3.422304000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24396100003
3.422319000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24396100004
3.422334000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24396100005
3.422349600000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24396100006
3.422364600000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24396100007
3.422380200000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24396100008
3.422395200000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24396100009
3.422410800000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24396100010
3.422425800000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24396100011
3.422441400000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24396100012
3.422456400000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24396100013
3.422471400000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24396100014
3.422486400000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24396100015
3.422501400000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24396100016
3.422516400000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24396100017
3.422531400000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24396100018
3.422546400000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24396100019
3.422561400000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24396100020
3.422576400000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24396100021
3.422591400000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24396100022
3.422606400000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24396100023
3.422621400000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24396100024
3.422636400000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24396100025
3.422651400000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24396100026
3.422665800000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24396100027
3.422680800000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24396100028
3.422696400000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24396100029
3.422710800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24396100030
3.422725800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24396100031
3.422740800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24396100032
3.422755800000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24396100033
3.422770800000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24396100034
3.422785200000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24396100035
3.422800200000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24396100036
3.422815200000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24396100037
3.422830200000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24396100038
3.422844600000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24396100039
3.422859600000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24396100040
3.422874600000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24396100041
3.422889000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24396100042
3.422904000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24396100043
3.422919000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24396100044
3.422933400000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24396100045
3.422948400000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24396100046
3.422963400000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24396100047
3.422977800000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24396100048
3.422992800000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24396100049
3.423007200000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24396100050
3.423022200000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24396100051
3.423036600000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24396100052
3.423051000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24396100053
3.423066000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24396100054
3.423080400000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24396100055
3.423094800000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24396100056
3.423109800000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24396100057
3.423124200000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24396100058
3.423138600000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24396100001
3.423153000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24396100002
3.423167400000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24396100003
3.423181800000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24396200004
3.423196200000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24396200005
3.423210600000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24396200006
3.423225000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24396200007
3.423239400000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24396200008
3.423253800000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24396200009
3.423267600000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24396200010
3.423282000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24396200011
3.423296400000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24396200012
3.423310200000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24396200013
3.423324600000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24396200014
3.423339000000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24396200015
3.423352800000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24396200016
3.423367200000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24396200017
3.423381000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24396200018
3.423395400000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24396200019
3.423409200000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24396200020
3.423423600000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24396200021
3.423435000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24396200022
3.423448800000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24396200023
3.423463200000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24396200024
3.423477000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24396200025
3.423491400000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24396200026
3.423505200000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24396200027
3.423519600000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24396200028
3.423532800000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24396200029
3.423541800000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24396200030
3.423556200000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24396200031
3.423570000000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24396200032
3.423583800000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24396200033
3.423597600000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24396200034
3.423611400000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24396200035
3.423622200000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24396200036
3.423636000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24396200037
3.423649800000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24396200038
3.423663600000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24396200039
3.423677400000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24396200040
3.423691200000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24396200041
3.423704400000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24396200042
3.423718200000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24396200043
3.423732000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24396200044
3.423745200000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24396200045
3.423759000000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24396200046
3.423772200000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24396200047
3.423786000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24396200048
3.423799800000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24396200049
3.423813000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24396200050
3.423826800000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24396200051
3.423840000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24396200052
3.423853800000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24396200053
3.423867000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24396200054
3.423880800000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24396200055
3.423894600000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24396200056
3.423907800000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24396200057
3.423921600000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24396200058
3.423935400000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24396200059
3.423948600000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24396200060
3.423962400000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24396200061
