#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.422273837806e+08,3.422287435397e+08,1.359759157836e+03,48396,42896,40095,5500,5500,0,48372,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.020000e+02,0.000000e+00,24396000001,0,11141120,0
2,3.422289073069e+08,3.422302482965e+08,1.340989520848e+03,47362,42087,39360,5275,5275,0,47335,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.100000e+02,0.000000e+00,24396000002,0,11141120,0
3,3.422304423701e+08,3.422317530110e+08,1.310640821338e+03,46936,41624,38811,5312,5312,0,46909,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.110000e+02,0.000000e+00,24396100003,0,11141120,0
4,3.422319603211e+08,3.422333632236e+08,1.402902525425e+03,49559,43863,40861,5696,5696,0,49532,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.120000e+02,0.000000e+00,24396100004,0,11141120,0
5,3.422334884465e+08,3.422348652769e+08,1.376830395341e+03,48515,43130,40355,5385,5385,0,48489,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.120000e+02,0.000000e+00,24396100005,0,11141120,0
6,3.422350225569e+08,3.422363683537e+08,1.345796810329e+03,47816,42481,39775,5335,5335,0,47791,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.200000e+02,0.000000e+00,24396100006,0,11141120,0
7,3.422365492703e+08,3.422378720645e+08,1.322794152677e+03,46693,41496,38829,5197,5197,0,46667,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.110000e+02,0.000000e+00,24396100007,0,11141120,0
8,3.422380841343e+08,3.422394836942e+08,1.399559915960e+03,49891,44294,41495,5597,5597,0,49864,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.600000e+01,0.000000e+00,24396100008,0,11141120,0
9,3.422395980128e+08,3.422409865074e+08,1.388494564116e+03,49322,43637,40777,5685,5685,0,49295,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.040000e+02,0.000000e+00,24396100009,0,11141120,0
10,3.422411169181e+08,3.422424887826e+08,1.371864454448e+03,48222,42790,40090,5432,5432,0,48196,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.180000e+02,0.000000e+00,24396100010,0,11141120,0
11,3.422426546389e+08,3.422439923144e+08,1.337675464988e+03,47726,42327,39504,5399,5399,0,47699,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.020000e+02,0.000000e+00,24396100011,0,11141120,0
12,3.422441763098e+08,3.422454973940e+08,1.321084170103e+03,47346,42044,39309,5302,5302,0,47321,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.130000e+02,0.000000e+00,24396100012,0,11141120,0
13,3.422456871604e+08,3.422469995260e+08,1.312365521431e+03,47134,41824,39047,5310,5310,0,47108,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.080000e+02,0.000000e+00,24396100013,0,11141120,0
14,3.422472000040e+08,3.422485036754e+08,1.303671365023e+03,47052,41597,38800,5455,5455,0,47025,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.040000e+02,0.000000e+00,24396100014,0,11141120,0
15,3.422487050049e+08,3.422500056657e+08,1.300660817742e+03,46723,41499,38821,5224,5224,0,46697,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.040000e+02,0.000000e+00,24396100015,0,11141120,0
16,3.422502197850e+08,3.422515071079e+08,1.287322925508e+03,46900,41591,38969,5309,5309,0,46875,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.120000e+02,0.000000e+00,24396100016,0,11141120,0
17,3.422517129198e+08,3.422530121817e+08,1.299261912644e+03,46796,41497,38828,5299,5299,0,46771,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819230e+01,1.150000e+02,0.000000e+00,24396100017,0,11141120,0
18,3.422532233960e+08,3.422545161770e+08,1.292781043887e+03,46833,41636,38936,5197,5197,0,46808,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,1.190000e+02,0.000000e+00,24396100018,0,11141120,0
19,3.422547235539e+08,3.422560186606e+08,1.295106703341e+03,47112,41868,39092,5244,5244,0,47086,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.180000e+02,0.000000e+00,24396100019,0,11141120,0
20,3.422562224859e+08,3.422562335407e+08,1.105481541157e+01,4013,3605,3042,408,408,0,4010,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819247e+01,1.030000e+02,0.000000e+00,24396100020,0,11141120,0
21,3.422577179561e+08,3.422590252054e+08,1.307249307930e+03,47258,41932,39200,5326,5326,0,47232,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,9.600000e+01,0.000000e+00,24396100021,0,11141120,0
22,3.422592207697e+08,3.422605288642e+08,1.308094471991e+03,48121,42692,39898,5429,5429,0,48095,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.090000e+02,0.000000e+00,24396100022,0,11141120,0
23,3.422606958834e+08,3.422620295811e+08,1.333697693765e+03,48510,42999,40240,5511,5511,0,48484,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.090000e+02,0.000000e+00,24396100023,0,11141120,0
24,3.422621856103e+08,3.422635350457e+08,1.349435435414e+03,48926,43382,40641,5544,5544,0,48899,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.180000e+02,0.000000e+00,24396100024,0,11141120,0
25,3.422636789745e+08,3.422650373925e+08,1.358418097317e+03,49265,43719,40846,5546,5546,0,49239,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.180000e+02,0.000000e+00,24396100025,0,11141120,0
26,3.422651760279e+08,3.422665424623e+08,1.366434387922e+03,49312,43867,40987,5445,5445,0,49285,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.130000e+02,0.000000e+00,24396100026,0,11141120,0
27,3.422666741071e+08,3.422680439167e+08,1.369809656262e+03,49398,43833,41048,5565,5565,0,49371,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.140000e+02,0.000000e+00,24396100027,0,11141120,0
28,3.422681733784e+08,3.422695479841e+08,1.374605721056e+03,49286,43729,40954,5557,5557,0,49259,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.010000e+02,0.000000e+00,24396100028,0,11141120,0
29,3.422696796534e+08,3.422710524537e+08,1.372800307631e+03,49676,44020,41116,5656,5656,0,49649,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819247e+01,1.030000e+02,0.000000e+00,24396100029,0,11141120,0
30,3.422711753825e+08,3.422724472650e+08,1.271882439077e+03,46679,41387,38702,5292,5292,0,46654,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,9.300000e+01,0.000000e+00,24396100030,0,11141120,0
31,3.422726615175e+08,3.422739502500e+08,1.288732513487e+03,46955,41722,39004,5233,5233,0,46931,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.080000e+02,0.000000e+00,24396100031,0,11141120,0
32,3.422741502355e+08,3.422754539542e+08,1.303718689919e+03,47482,42032,39334,5450,5450,0,47458,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,9.800000e+01,0.000000e+00,24396100032,0,11141120,0
33,3.422756361259e+08,3.422769562780e+08,1.320152119219e+03,48241,42812,39936,5429,5429,0,48216,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.100000e+02,0.000000e+00,24396100033,0,11141120,0
34,3.422771191288e+08,3.422784606696e+08,1.341540789604e+03,48711,43279,40375,5432,5432,0,48684,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.110000e+02,0.000000e+00,24396100034,0,11141120,0
35,3.422786116613e+08,3.422799613411e+08,1.349679864049e+03,49289,43675,40823,5614,5614,0,49262,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.190000e+02,0.000000e+00,24396100035,0,11141120,0
36,3.422800952093e+08,3.422813599693e+08,1.264759939909e+03,46613,41305,38626,5308,5308,0,46588,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819242e+01,1.290000e+02,0.000000e+00,24396100036,0,11141120,0
37,3.422815713166e+08,3.422828623320e+08,1.291015390158e+03,47211,41899,38927,5312,5312,0,47188,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.220000e+02,0.000000e+00,24396100037,0,11141120,0
38,3.422830632726e+08,3.422843636920e+08,1.300419353008e+03,48010,42567,39818,5443,5443,0,47984,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.080000e+02,0.000000e+00,24396100038,0,11141120,0
39,3.422845410094e+08,3.422858661819e+08,1.325172416925e+03,48728,43189,40535,5539,5539,0,48702,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.010000e+02,0.000000e+00,24396100039,0,11141120,0
40,3.422860131193e+08,3.422873711601e+08,1.358040804803e+03,49486,43940,41052,5546,5546,0,49459,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.030000e+02,0.000000e+00,24396100040,0,11141120,0
41,3.422874965845e+08,3.422887683414e+08,1.271756896317e+03,46372,41086,38286,5286,5286,0,46347,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.030000e+02,0.000000e+00,24396100041,0,11141120,0
42,3.422889838911e+08,3.422902728110e+08,1.288919909179e+03,47395,42115,39421,5280,5280,0,47370,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.020000e+02,0.000000e+00,24396100042,0,11141120,0
43,3.422904612696e+08,3.422917748662e+08,1.313596620977e+03,48130,42811,40051,5319,5319,0,48105,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.240000e+02,0.000000e+00,24396100043,0,11141120,0
44,3.422919439850e+08,3.422932755600e+08,1.331575009227e+03,48986,43467,40607,5519,5519,0,48959,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.060000e+02,0.000000e+00,24396100044,0,11141120,0
45,3.422934198332e+08,3.422947810487e+08,1.361215486884e+03,49431,43906,41083,5525,5525,0,49404,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.600000e+01,0.000000e+00,24396100045,0,11141120,0
46,3.422949111421e+08,3.422961760160e+08,1.264873928368e+03,46855,41529,38738,5326,5326,0,46830,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.100000e+02,0.000000e+00,24396100046,0,11141120,0
47,3.422963790282e+08,3.422976773318e+08,1.298303595304e+03,48020,42603,39911,5417,5417,0,47994,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,8.800000e+01,0.000000e+00,24396100047,0,11141120,0
48,3.422978520074e+08,3.422991814116e+08,1.329404208243e+03,49075,43589,40829,5486,5486,0,49048,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.010000e+02,0.000000e+00,24396100048,0,11141120,0
49,3.422993247336e+08,3.423005780850e+08,1.253351370275e+03,46701,41402,38705,5299,5299,0,46676,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.020000e+02,0.000000e+00,24396100049,0,11141120,0
50,3.423007867388e+08,3.423020823256e+08,1.295586820304e+03,47610,42252,39468,5358,5358,0,47584,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819248e+01,9.900000e+01,0.000000e+00,24396100050,0,11141120,0
51,3.423022641216e+08,3.423035863934e+08,1.322271814585e+03,49002,43363,40621,5639,5639,0,48976,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.110000e+02,0.000000e+00,24396100051,0,11141120,0
52,3.423037261813e+08,3.423049812950e+08,1.255113689780e+03,46620,41302,38675,5318,5318,0,46595,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036103e+01,1.819242e+01,1.080000e+02,0.000000e+00,24396100052,0,11141120,0
53,3.423051890456e+08,3.423064844151e+08,1.295369508028e+03,48225,42793,39975,5432,5432,0,48200,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.160000e+02,0.000000e+00,24396100053,0,11141120,0
54,3.423066521278e+08,3.423079884058e+08,1.336277940691e+03,49772,44125,41260,5647,5647,0,49746,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819235e+01,1.250000e+02,0.000000e+00,24396100054,0,11141120,0
55,3.423081040618e+08,3.423093832574e+08,1.279195570111e+03,47382,42038,39371,5344,5344,0,47358,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.400000e+02,0.000000e+00,24396100055,0,11141120,0
56,3.423095713974e+08,3.423108854578e+08,1.314060388565e+03,49318,43749,41041,5569,5569,0,49292,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.110000e+02,0.000000e+00,24396100056,0,11141120,0
57,3.423110177667e+08,3.423122824399e+08,1.264673246920e+03,47160,41812,39051,5348,5348,0,47135,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.180000e+02,0.000000e+00,24396100057,0,11141120,0
58,3.423124779053e+08,3.423137861298e+08,1.308224536538e+03,48894,43393,40619,5501,5501,0,48868,e,L,2017,11,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,9.800000e+01,0.000000e+00,24396100058,0,11141120,0
1,3.423139265476e+08,3.423151803321e+08,1.253784541011e+03,47218,41833,39189,5385,5385,0,47193,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819247e+01,1.050000e+02,0.000000e+00,24396100001,0,11141120,0
2,3.423153743838e+08,3.423166854283e+08,1.311044520557e+03,49869,44248,41459,5621,5621,0,49843,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.100000e+02,0.000000e+00,24396100002,0,11141120,0
3,3.423167984584e+08,3.423173292178e+08,5.307593467832e+02,22064,19625,18289,2439,2439,0,22053,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.040000e+02,0.000000e+00,24396100003,0,11141120,0
4,3.423182381419e+08,3.423194763309e+08,1.238188950300e+03,46468,41291,38636,5177,5177,0,46443,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.080000e+02,0.000000e+00,24396200004,0,11141120,0
5,3.423196898364e+08,3.423209797854e+08,1.289949071348e+03,49083,43620,40835,5463,5463,0,49058,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.040000e+02,0.000000e+00,24396200005,0,11141120,0
6,3.423211178553e+08,3.423223755260e+08,1.257670727611e+03,47913,42508,39678,5405,5405,0,47888,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.100000e+02,0.000000e+00,24396200006,0,11141120,0
7,3.423225473880e+08,3.423237714226e+08,1.224034632325e+03,46743,41282,38629,5461,5461,0,46718,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.100000e+02,0.000000e+00,24396200007,0,11141120,0
8,3.423239791746e+08,3.423252750358e+08,1.295861272037e+03,48870,43404,40675,5466,5466,0,48845,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,9.900000e+01,0.000000e+00,24396200008,0,11141120,0
9,3.423254155642e+08,3.423266719144e+08,1.256350177407e+03,47767,42369,39572,5398,5398,0,47744,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819242e+01,1.100000e+02,0.000000e+00,24396200009,0,11141120,0
10,3.423268453813e+08,3.423280675663e+08,1.222185006499e+03,46978,41684,39044,5294,5294,0,46954,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.100000e+02,0.000000e+00,24396200010,0,11141120,0
11,3.423282628641e+08,3.423294621123e+08,1.199248202324e+03,46205,41053,38371,5152,5152,0,46181,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036106e+01,1.819255e+01,1.640000e+02,0.000000e+00,24396200011,0,11141120,0
12,3.423296783839e+08,3.423309655692e+08,1.287185256422e+03,48911,43544,40733,5367,5367,0,48886,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,9.600000e+01,0.000000e+00,24396200012,0,11141120,0
13,3.423311067268e+08,3.423323626064e+08,1.255879688561e+03,48031,42596,39930,5435,5435,0,48007,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.070000e+02,0.000000e+00,24396200013,0,11141120,0
14,3.423325341403e+08,3.423337572313e+08,1.223091046751e+03,47346,42049,39384,5297,5297,0,47322,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.080000e+02,0.000000e+00,24396200014,0,11141120,0
15,3.423339480850e+08,3.423351550521e+08,1.206967130482e+03,46416,41293,38738,5123,5123,0,46391,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.040000e+02,0.000000e+00,24396200015,0,11141120,0
16,3.423353650656e+08,3.423365496252e+08,1.184559585452e+03,46226,41054,38236,5172,5172,0,46205,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,9.000000e+01,0.000000e+00,24396200016,0,11141120,0
17,3.423367680351e+08,3.423380533593e+08,1.285324160218e+03,49681,44192,41414,5489,5489,0,49656,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036105e+01,1.819255e+01,1.010000e+02,0.000000e+00,24396200017,0,11141120,0
18,3.423381713874e+08,3.423394484096e+08,1.277022195160e+03,49443,43793,41009,5650,5650,0,49419,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.360000e+02,0.000000e+00,24396200018,0,11141120,0
19,3.423395733681e+08,3.423408440117e+08,1.270643606365e+03,49358,43739,40912,5619,5619,0,49333,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.250000e+02,0.000000e+00,24396200019,0,11141120,0
20,3.423409703013e+08,3.423422406516e+08,1.270350375712e+03,48578,43062,40283,5516,5516,0,48553,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.130000e+02,0.000000e+00,24396200020,0,11141120,0
21,3.423423926112e+08,3.423434226308e+08,1.030019583225e+03,40565,36016,33729,4549,4549,0,40546,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,1.220000e+02,0.000000e+00,24396200021,0,11141120,0
22,3.423435491303e+08,3.423448176247e+08,1.268494423509e+03,48736,43255,40524,5481,5481,0,48712,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.140000e+02,0.000000e+00,24396200022,0,11141120,0
23,3.423449646654e+08,3.423462130615e+08,1.248396160662e+03,48454,43014,40252,5440,5440,0,48430,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.040000e+02,0.000000e+00,24396200023,0,11141120,0
24,3.423463674281e+08,3.423476065140e+08,1.239085904181e+03,48418,42951,40122,5467,5467,0,48393,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819232e+01,1.320000e+02,0.000000e+00,24396200024,0,11141120,0
25,3.423477630725e+08,3.423490041930e+08,1.241120462775e+03,47958,42604,39877,5354,5354,0,47933,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.140000e+02,0.000000e+00,24396200025,0,11141120,0
26,3.423491745426e+08,3.423503998329e+08,1.225290348530e+03,47918,42598,39867,5320,5320,0,47893,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.110000e+02,0.000000e+00,24396200026,0,11141120,0
27,3.423505747754e+08,3.423517961419e+08,1.221366540909e+03,47296,41925,39218,5371,5371,0,47272,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.100000e+02,0.000000e+00,24396200027,0,11141120,0
28,3.423519852024e+08,3.423531929172e+08,1.207714849710e+03,47787,42246,39452,5541,5541,0,47764,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.160000e+02,0.000000e+00,24396200028,0,11141120,0
29,3.423533680471e+08,3.423540494372e+08,6.813900894523e+02,28469,25345,23742,3124,3124,0,28455,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819232e+01,1.170000e+02,0.000000e+00,24396200029,0,11141120,0
30,3.423542609807e+08,3.423554472962e+08,1.186315475941e+03,46238,41103,38563,5135,5135,0,46214,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,9.600000e+01,0.000000e+00,24396200030,0,11141120,0
31,3.423556627158e+08,3.423569507215e+08,1.288005652428e+03,49944,44450,41685,5494,5494,0,49919,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.010000e+02,0.000000e+00,24396200031,0,11141120,0
32,3.423570626396e+08,3.423582361583e+08,1.173518676519e+03,46417,41167,38589,5250,5250,0,46395,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.070000e+02,0.000000e+00,24396200032,0,11141120,0
33,3.423584538358e+08,3.423596334170e+08,1.179581202030e+03,46907,41692,39101,5215,5215,0,46884,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.700000e+01,0.000000e+00,24396200033,0,11141120,0
34,3.423598332432e+08,3.423610300331e+08,1.196789878726e+03,47230,41881,39238,5349,5349,0,47205,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.090000e+02,0.000000e+00,24396200034,0,11141120,0
35,3.423612174828e+08,3.423621043943e+08,8.869114717841e+02,36138,32158,30157,3980,3980,0,36120,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819232e+01,1.340000e+02,0.000000e+00,24396200035,0,11141120,0
36,3.423623105766e+08,3.423635008677e+08,1.190291031301e+03,47716,42453,39863,5263,5263,0,47692,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819232e+01,1.240000e+02,0.000000e+00,24396200036,0,11141120,0
37,3.423636728408e+08,3.423648968799e+08,1.224039178371e+03,48695,43337,40632,5358,5358,0,48670,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.190000e+02,0.000000e+00,24396200037,0,11141120,0
38,3.423650446619e+08,3.423662929436e+08,1.248281682372e+03,49408,43668,40862,5740,5740,0,49383,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.230000e+02,0.000000e+00,24396200038,0,11141120,0
39,3.423664215013e+08,3.423675788775e+08,1.157376156330e+03,46610,41444,38941,5166,5166,0,46587,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.200000e+02,0.000000e+00,24396200039,0,11141120,0
40,3.423677850332e+08,3.423689760410e+08,1.191007781148e+03,47845,42619,39952,5226,5226,0,47821,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819245e+01,1.290000e+02,0.000000e+00,24396200040,0,11141120,0
