#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.422273830000e+08,3.422274550000e+08,2.845833e+01,6.286928e-01,2.666667e+01,6.085806e-01,9.370425e-01,5.365775e-03,2.300000e+01,0.000000e+00,1.012000e+03,24396000001
3.422274550000e+08,3.422275620000e+08,2.945794e+01,5.246979e-01,2.757009e+01,5.076066e-01,9.359137e-01,4.362219e-03,2.300000e+01,0.000000e+00,1.012000e+03,24396000001
3.422275620000e+08,3.422276690000e+08,2.966355e+01,5.265259e-01,2.778505e+01,5.095815e-01,9.366730e-01,4.322998e-03,2.300000e+01,0.000000e+00,1.012000e+03,24396000001
3.422276690000e+08,3.422277770000e+08,2.967593e+01,5.241919e-01,2.800000e+01,5.091751e-01,9.435257e-01,4.077445e-03,2.300000e+01,0.000000e+00,1.012000e+03,24396000001
3.422277770000e+08,3.422278840000e+08,2.886916e+01,5.194278e-01,2.700935e+01,5.024179e-01,9.355779e-01,4.417215e-03,2.300000e+01,0.000000e+00,1.012000e+03,24396000001
3.422278840000e+08,3.422279920000e+08,2.871296e+01,5.156169e-01,2.674074e+01,4.975937e-01,9.313125e-01,4.541880e-03,2.300000e+01,0.000000e+00,1.012000e+03,24396000001
3.422279920000e+08,3.422280990000e+08,2.971963e+01,5.270233e-01,2.793458e+01,5.109509e-01,9.399371e-01,4.213461e-03,2.300000e+01,0.000000e+00,1.012000e+03,24396000001
3.422280990000e+08,3.422282060000e+08,2.945794e+01,5.246979e-01,2.742056e+01,5.062281e-01,9.308376e-01,4.519381e-03,2.300000e+01,0.000000e+00,1.012000e+03,24396000001
3.422282060000e+08,3.422283140000e+08,2.926852e+01,5.205812e-01,2.720370e+01,5.018826e-01,9.294527e-01,4.554509e-03,2.300000e+01,0.000000e+00,1.012000e+03,24396000001
3.422283140000e+08,3.422284210000e+08,2.893458e+01,5.200160e-01,2.703738e+01,5.026787e-01,9.344316e-01,4.448573e-03,2.300000e+01,0.000000e+00,1.012000e+03,24396000001
3.422284210000e+08,3.422285280000e+08,2.958879e+01,5.258619e-01,2.776636e+01,5.094101e-01,9.384081e-01,4.272699e-03,2.300000e+01,0.000000e+00,1.012000e+03,24396000001
3.422285280000e+08,3.422286360000e+08,2.925000e+01,5.204165e-01,2.726852e+01,5.024801e-01,9.322571e-01,4.471210e-03,2.300000e+01,0.000000e+00,1.012000e+03,24396000001
3.422286360000e+08,3.422287430000e+08,2.845794e+01,5.157151e-01,2.651402e+01,4.977897e-01,9.316913e-01,4.571728e-03,2.300000e+01,0.000000e+00,1.012000e+03,24396000001
3.422289080000e+08,3.422290650000e+08,2.965605e+01,4.346171e-01,2.780892e+01,4.208644e-01,9.377148e-01,3.541779e-03,2.300000e+01,0.000000e+00,1.012000e+03,24396000002
3.422290650000e+08,3.422291730000e+08,2.840741e+01,5.128660e-01,2.645370e+01,4.949158e-01,9.312255e-01,4.568918e-03,2.300000e+01,0.000000e+00,1.012000e+03,24396000002
3.422291730000e+08,3.422292800000e+08,2.985047e+01,5.281821e-01,2.800935e+01,5.116342e-01,9.383218e-01,4.256711e-03,2.300000e+01,0.000000e+00,1.012000e+03,24396000002
3.422292800000e+08,3.422293870000e+08,2.894393e+01,5.200999e-01,2.698131e+01,5.021572e-01,9.321924e-01,4.517740e-03,2.300000e+01,0.000000e+00,1.012000e+03,24396000002
3.422293870000e+08,3.422294950000e+08,2.868518e+01,5.153674e-01,2.697222e+01,4.997427e-01,9.402841e-01,4.257297e-03,2.300000e+01,0.000000e+00,1.012000e+03,24396000002
3.422294950000e+08,3.422296020000e+08,2.979439e+01,5.276858e-01,2.791589e+01,5.107799e-01,9.369510e-01,4.304654e-03,2.300000e+01,0.000000e+00,1.012000e+03,24396000002
3.422296020000e+08,3.422297100000e+08,2.900926e+01,5.182704e-01,2.698148e+01,4.998285e-01,9.300990e-01,4.555397e-03,2.300000e+01,0.000000e+00,1.012000e+03,24396000002
3.422297100000e+08,3.422298170000e+08,2.964486e+01,5.263599e-01,2.765421e+01,5.083803e-01,9.328499e-01,4.443882e-03,2.300000e+01,0.000000e+00,1.012000e+03,24396000002
3.422298170000e+08,3.422299240000e+08,2.935514e+01,5.237815e-01,2.742991e+01,5.063144e-01,9.344158e-01,4.417084e-03,2.300000e+01,0.000000e+00,1.012000e+03,24396000002
3.422299240000e+08,3.422300320000e+08,2.893518e+01,5.176083e-01,2.709259e+01,5.008566e-01,9.363200e-01,4.368061e-03,2.300000e+01,0.000000e+00,1.012000e+03,24396000002
3.422300320000e+08,3.422301390000e+08,2.888785e+01,5.195959e-01,2.719626e+01,5.041534e-01,9.414429e-01,4.223157e-03,2.300000e+01,0.000000e+00,1.012000e+03,24396000002
3.422301390000e+08,3.422302460000e+08,2.868224e+01,5.177435e-01,2.679439e+01,5.004147e-01,9.341805e-01,4.476043e-03,2.300000e+01,0.000000e+00,1.012000e+03,24396000002
3.422304430000e+08,3.422305680000e+08,2.932000e+01,4.843139e-01,2.753600e+01,4.693485e-01,9.391541e-01,3.948634e-03,2.300000e+01,0.000000e+00,1.012000e+03,24396100003
3.422305680000e+08,3.422306760000e+08,2.887037e+01,5.170283e-01,2.693518e+01,4.993995e-01,9.329699e-01,4.478482e-03,2.300000e+01,0.000000e+00,1.012000e+03,24396100003
3.422306760000e+08,3.422307830000e+08,3.024299e+01,5.316435e-01,2.796262e+01,5.112073e-01,9.245983e-01,4.641549e-03,2.300000e+01,0.000000e+00,1.012000e+03,24396100003
3.422307830000e+08,3.422308910000e+08,2.919444e+01,5.199220e-01,2.740741e+01,5.037582e-01,9.387885e-01,4.269121e-03,2.300000e+01,0.000000e+00,1.012000e+03,24396100003
3.422308910000e+08,3.422309980000e+08,2.958879e+01,5.258619e-01,2.766355e+01,5.084662e-01,9.349337e-01,4.383421e-03,2.300000e+01,0.000000e+00,1.012000e+03,24396100003
3.422309980000e+08,3.422311050000e+08,2.915888e+01,5.220277e-01,2.733645e+01,5.054511e-01,9.375000e-01,4.333595e-03,2.300000e+01,0.000000e+00,1.012000e+03,24396100003
3.422311050000e+08,3.422312130000e+08,2.927778e+01,5.206636e-01,2.682407e+01,4.983684e-01,9.161923e-01,4.927814e-03,2.300000e+01,0.000000e+00,1.012000e+03,24396100003
3.422312130000e+08,3.422313200000e+08,2.903738e+01,5.209390e-01,2.698131e+01,5.021572e-01,9.291921e-01,4.601749e-03,2.300000e+01,0.000000e+00,1.012000e+03,24396100003
3.422313200000e+08,3.422314280000e+08,2.883333e+01,5.166965e-01,2.685185e+01,4.986264e-01,9.312781e-01,4.533441e-03,2.300000e+01,0.000000e+00,1.012000e+03,24396100003
3.422314280000e+08,3.422315350000e+08,3.014953e+01,5.308214e-01,2.832710e+01,5.145282e-01,9.395536e-01,4.195790e-03,2.300000e+01,0.000000e+00,1.012000e+03,24396100003
3.422315350000e+08,3.422316420000e+08,2.999065e+01,5.294209e-01,2.789720e+01,5.106089e-01,9.301963e-01,4.498229e-03,2.300000e+01,0.000000e+00,1.012000e+03,24396100003
3.422316420000e+08,3.422317500000e+08,2.983333e+01,5.255802e-01,2.786111e+01,5.079107e-01,9.338920e-01,4.377363e-03,2.300000e+01,0.000000e+00,1.012000e+03,24396100003
3.422319590000e+08,3.422320720000e+08,3.038053e+01,5.185116e-01,2.814159e+01,4.990397e-01,9.263035e-01,4.459264e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100004
3.422320720000e+08,3.422321790000e+08,2.901869e+01,5.207713e-01,2.704673e+01,5.027655e-01,9.320451e-01,4.516459e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100004
3.422321790000e+08,3.422322870000e+08,2.869444e+01,5.154506e-01,2.677778e+01,4.979381e-01,9.332042e-01,4.484892e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100004
3.422322870000e+08,3.422323940000e+08,2.900935e+01,5.206874e-01,2.708411e+01,5.031129e-01,9.336340e-01,4.467866e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100004
3.422323940000e+08,3.422325010000e+08,2.894393e+01,5.200999e-01,2.686916e+01,5.011124e-01,9.283177e-01,4.635361e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100004
3.422325010000e+08,3.422326090000e+08,2.809259e+01,5.100163e-01,2.603704e+01,4.910027e-01,9.268293e-01,4.727818e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100004
3.422326090000e+08,3.422327160000e+08,2.943925e+01,5.245314e-01,2.748598e+01,5.068316e-01,9.336508e-01,4.434604e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100004
3.422327160000e+08,3.422328230000e+08,2.954206e+01,5.254465e-01,2.760748e+01,5.079506e-01,9.345144e-01,4.400010e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100004
3.422328230000e+08,3.422329310000e+08,2.913889e+01,5.194271e-01,2.715741e+01,5.014554e-01,9.319987e-01,4.487638e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100004
3.422329310000e+08,3.422330380000e+08,2.908411e+01,5.213580e-01,2.723364e+01,5.044998e-01,9.363753e-01,4.375402e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100004
3.422330380000e+08,3.422331450000e+08,2.871028e+01,5.179965e-01,2.676636e+01,5.001528e-01,9.322917e-01,4.533006e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100004
3.422331450000e+08,3.422332530000e+08,2.885185e+01,5.168625e-01,2.693518e+01,4.993995e-01,9.335687e-01,4.461295e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100004
3.422332530000e+08,3.422333600000e+08,2.902804e+01,5.208551e-01,2.688785e+01,5.012867e-01,9.262717e-01,4.689056e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100004
3.422334870000e+08,3.422335750000e+08,2.900000e+01,5.740605e-01,2.692045e+01,5.530952e-01,9.282916e-01,5.107249e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100005
3.422335750000e+08,3.422336820000e+08,2.895327e+01,5.201839e-01,2.732710e+01,5.053647e-01,9.438347e-01,4.136578e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100005
3.422336820000e+08,3.422337900000e+08,2.900000e+01,5.181878e-01,2.723148e+01,5.021388e-01,9.390166e-01,4.275940e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100005
3.422337900000e+08,3.422338970000e+08,2.962617e+01,5.261940e-01,2.765421e+01,5.083803e-01,9.334385e-01,4.427156e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100005
3.422338970000e+08,3.422340050000e+08,2.950000e+01,5.226358e-01,2.727778e+01,5.025654e-01,9.246705e-01,4.675772e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100005
3.422340050000e+08,3.422341120000e+08,2.953271e+01,5.253633e-01,2.764486e+01,5.082943e-01,9.360759e-01,4.351553e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100005
3.422341120000e+08,3.422342190000e+08,2.829906e+01,5.142735e-01,2.659813e+01,4.985786e-01,9.398943e-01,4.319360e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100005
3.422342190000e+08,3.422343270000e+08,2.877778e+01,5.161985e-01,2.683333e+01,4.984544e-01,9.324324e-01,4.502330e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100005
3.422343270000e+08,3.422344340000e+08,2.887850e+01,5.195119e-01,2.726168e+01,5.047594e-01,9.440129e-01,4.135743e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100005
3.422344340000e+08,3.422345410000e+08,2.857944e+01,5.168148e-01,2.672897e+01,4.998035e-01,9.352518e-01,4.449995e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100005
3.422345410000e+08,3.422346490000e+08,2.950926e+01,5.227178e-01,2.753704e+01,5.049481e-01,9.331660e-01,4.423716e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100005
3.422346490000e+08,3.422347560000e+08,2.863551e+01,5.173216e-01,2.674766e+01,4.999782e-01,9.340731e-01,4.483089e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100005
3.422347560000e+08,3.422348630000e+08,2.967290e+01,5.266088e-01,2.791589e+01,5.107799e-01,9.407874e-01,4.188717e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100005
3.422350220000e+08,3.422351860000e+08,2.902439e+01,4.206875e-01,2.723171e+01,4.074887e-01,9.382353e-01,3.489174e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100006
3.422351860000e+08,3.422352930000e+08,2.933645e+01,5.236148e-01,2.738318e+01,5.058829e-01,9.334183e-01,4.449590e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100006
3.422352930000e+08,3.422354000000e+08,2.904673e+01,5.210228e-01,2.731776e+01,5.052783e-01,9.404762e-01,4.244033e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100006
3.422354000000e+08,3.422355080000e+08,2.874074e+01,5.158662e-01,2.681482e+01,4.982824e-01,9.329897e-01,4.487953e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100006
3.422355080000e+08,3.422356150000e+08,2.953271e+01,5.253633e-01,2.772897e+01,5.090671e-01,9.389241e-01,4.259972e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100006
3.422356150000e+08,3.422357230000e+08,2.956482e+01,5.232096e-01,2.793518e+01,5.085854e-01,9.448794e-01,4.038738e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100006
3.422357230000e+08,3.422358300000e+08,2.935514e+01,5.237815e-01,2.727103e+01,5.048460e-01,9.290035e-01,4.582403e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100006
3.422358300000e+08,3.422359370000e+08,2.931776e+01,5.234479e-01,2.750467e+01,5.070040e-01,9.381575e-01,4.300551e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100006
3.422359370000e+08,3.422360450000e+08,2.872222e+01,5.157000e-01,2.692593e+01,4.993137e-01,9.374597e-01,4.347458e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100006
3.422360450000e+08,3.422361520000e+08,2.899065e+01,5.205197e-01,2.706542e+01,5.029392e-01,9.335912e-01,4.470645e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100006
3.422361520000e+08,3.422362590000e+08,2.980374e+01,5.277686e-01,2.805607e+01,5.120608e-01,9.413610e-01,4.160488e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100006
3.422362590000e+08,3.422363670000e+08,3.022222e+01,5.289947e-01,2.806482e+01,5.097641e-01,9.286152e-01,4.506565e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100006
3.422365490000e+08,3.422366890000e+08,2.976429e+01,4.610879e-01,2.790714e+01,4.464714e-01,9.376050e-01,3.746910e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100007
3.422366890000e+08,3.422367960000e+08,2.857944e+01,5.168148e-01,2.671963e+01,4.997160e-01,9.349248e-01,4.460437e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100007
3.422367960000e+08,3.422369040000e+08,2.869444e+01,5.154506e-01,2.686111e+01,4.987123e-01,9.361084e-01,4.393131e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100007
3.422369040000e+08,3.422370110000e+08,2.867290e+01,5.176592e-01,2.675701e+01,5.000655e-01,9.331812e-01,4.508215e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100007
3.422370110000e+08,3.422371180000e+08,2.903738e+01,5.209390e-01,2.719626e+01,5.041534e-01,9.365948e-01,4.371875e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100007
3.422371180000e+08,3.422372260000e+08,2.743518e+01,5.040134e-01,2.560185e+01,4.868821e-01,9.331759e-01,4.587569e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100007
3.422372260000e+08,3.422373330000e+08,2.991589e+01,5.287606e-01,2.810280e+01,5.124871e-01,9.393939e-01,4.217344e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100007
3.422373330000e+08,3.422374410000e+08,2.894444e+01,5.176911e-01,2.716667e+01,5.015408e-01,9.385797e-01,4.294347e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100007
3.422374410000e+08,3.422375480000e+08,2.980374e+01,5.277686e-01,2.786916e+01,5.103523e-01,9.350893e-01,4.362719e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100007
3.422375480000e+08,3.422376550000e+08,2.915888e+01,5.220277e-01,2.736449e+01,5.057102e-01,9.384615e-01,4.302335e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100007
3.422376550000e+08,3.422377630000e+08,2.857407e+01,5.143683e-01,2.663889e+01,4.966451e-01,9.322748e-01,4.523234e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100007
3.422377630000e+08,3.422378700000e+08,2.913084e+01,5.217766e-01,2.723364e+01,5.044998e-01,9.348733e-01,4.419647e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100007
3.422380850000e+08,3.422381920000e+08,3.073832e+01,5.359794e-01,2.860748e+01,5.170683e-01,9.306780e-01,4.428976e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100008
3.422381920000e+08,3.422382990000e+08,2.980374e+01,5.277686e-01,2.797196e+01,5.112927e-01,9.385387e-01,4.253041e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100008
3.422382990000e+08,3.422384070000e+08,2.868518e+01,5.153674e-01,2.691667e+01,4.992278e-01,9.383473e-01,4.321326e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100008
3.422384070000e+08,3.422385140000e+08,3.057944e+01,5.345925e-01,2.877570e+01,5.185863e-01,9.410146e-01,4.118733e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100008
3.422385140000e+08,3.422386220000e+08,2.956482e+01,5.232096e-01,2.762963e+01,5.057963e-01,9.345443e-01,4.376976e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100008
3.422386220000e+08,3.422387290000e+08,2.908411e+01,5.213580e-01,2.728972e+01,5.050189e-01,9.383034e-01,4.313032e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100008
3.422387290000e+08,3.422388360000e+08,2.842056e+01,5.153763e-01,2.671963e+01,4.997160e-01,9.401513e-01,4.301482e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100008
3.422388360000e+08,3.422389440000e+08,2.894444e+01,5.176911e-01,2.711111e+01,5.010278e-01,9.366603e-01,4.356469e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100008
3.422389440000e+08,3.422390510000e+08,3.016822e+01,5.309859e-01,2.812150e+01,5.126575e-01,9.321561e-01,4.426218e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100008
3.422390510000e+08,3.422391580000e+08,2.937383e+01,5.239483e-01,2.759813e+01,5.078646e-01,9.395482e-01,4.251008e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100008
3.422391580000e+08,3.422392660000e+08,2.921296e+01,5.200869e-01,2.746296e+01,5.042685e-01,9.400951e-01,4.224910e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100008
3.422392660000e+08,3.422393730000e+08,2.972897e+01,5.271061e-01,2.786916e+01,5.103523e-01,9.374411e-01,4.293731e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100008
3.422393730000e+08,3.422394810000e+08,2.867593e+01,5.152842e-01,2.666667e+01,4.969040e-01,9.299322e-01,4.586848e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100008
3.422395970000e+08,3.422396950000e+08,2.985714e+01,5.519644e-01,2.779592e+01,5.325710e-01,9.309638e-01,4.686707e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100009
3.422396950000e+08,3.422398030000e+08,2.905556e+01,5.186839e-01,2.696296e+01,4.996569e-01,9.279796e-01,4.614987e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100009
3.422398030000e+08,3.422399100000e+08,2.907477e+01,5.212742e-01,2.742991e+01,5.063144e-01,9.434265e-01,4.142003e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100009
3.422399100000e+08,3.422400170000e+08,2.971963e+01,5.270233e-01,2.773832e+01,5.091528e-01,9.333333e-01,4.423430e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100009
3.422400170000e+08,3.422401250000e+08,2.928704e+01,5.207459e-01,2.734259e+01,5.031621e-01,9.336073e-01,4.426827e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100009
3.422401250000e+08,3.422402320000e+08,3.005607e+01,5.299980e-01,2.795327e+01,5.111218e-01,9.300373e-01,4.498061e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100009
3.422402320000e+08,3.422403400000e+08,2.869444e+01,5.154506e-01,2.701852e+01,5.001714e-01,9.415941e-01,4.212594e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100009
3.422403400000e+08,3.422404470000e+08,2.905607e+01,5.211066e-01,2.724299e+01,5.045864e-01,9.376005e-01,4.337996e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100009
3.422404470000e+08,3.422405540000e+08,2.912150e+01,5.216929e-01,2.734579e+01,5.055375e-01,9.390244e-01,4.286648e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100009
3.422405540000e+08,3.422406620000e+08,2.859259e+01,5.145350e-01,2.666667e+01,4.969040e-01,9.326425e-01,4.510369e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100009
3.422406620000e+08,3.422407690000e+08,2.945794e+01,5.246979e-01,2.740187e+01,5.060556e-01,9.302030e-01,4.538518e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100009
3.422407690000e+08,3.422408760000e+08,2.924299e+01,5.227801e-01,2.706542e+01,5.029392e-01,9.255353e-01,4.693198e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100009
3.422408760000e+08,3.422409840000e+08,2.900926e+01,5.182704e-01,2.725000e+01,5.023095e-01,9.393553e-01,4.264139e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100009
3.422411190000e+08,3.422411990000e+08,2.833750e+01,5.951627e-01,2.652500e+01,5.758146e-01,9.360388e-01,5.139010e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100010
3.422411990000e+08,3.422413060000e+08,2.935514e+01,5.237815e-01,2.748598e+01,5.068316e-01,9.363260e-01,4.356729e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100010
3.422413060000e+08,3.422414130000e+08,2.944860e+01,5.246147e-01,2.746729e+01,5.066593e-01,9.327198e-01,4.462674e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100010
3.422414130000e+08,3.422415210000e+08,2.878704e+01,5.162815e-01,2.699074e+01,4.999143e-01,9.376005e-01,4.337996e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100010
3.422415210000e+08,3.422416280000e+08,2.912150e+01,5.216929e-01,2.725234e+01,5.046729e-01,9.358152e-01,4.390486e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100010
3.422416280000e+08,3.422417350000e+08,2.886916e+01,5.194278e-01,2.714953e+01,5.037201e-01,9.404338e-01,4.258485e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100010
3.422417350000e+08,3.422418430000e+08,2.863889e+01,5.149513e-01,2.691667e+01,4.992278e-01,9.398642e-01,4.274734e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100010
3.422418430000e+08,3.422419500000e+08,2.924299e+01,5.227801e-01,2.752337e+01,5.071762e-01,9.411952e-01,4.205748e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100010
3.422419500000e+08,3.422420580000e+08,2.830556e+01,5.119458e-01,2.655556e+01,4.958677e-01,9.381747e-01,4.355895e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100010
3.422420580000e+08,3.422421650000e+08,2.874766e+01,5.183336e-01,2.702804e+01,5.025917e-01,9.401820e-01,4.275911e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100010
3.422421650000e+08,3.422422720000e+08,2.906542e+01,5.211904e-01,2.729906e+01,5.051054e-01,9.392283e-01,4.284065e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100010
3.422422720000e+08,3.422423800000e+08,2.900000e+01,5.181878e-01,2.695370e+01,4.995711e-01,9.294381e-01,4.575985e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100010
3.422423800000e+08,3.422424870000e+08,2.973832e+01,5.271890e-01,2.791589e+01,5.107799e-01,9.387178e-01,4.251916e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100010
3.422426560000e+08,3.422428090000e+08,2.997386e+01,4.426144e-01,2.787582e+01,4.268429e-01,9.300044e-01,3.767567e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100011
3.422428090000e+08,3.422429170000e+08,2.900926e+01,5.182704e-01,2.689815e+01,4.990560e-01,9.272263e-01,4.640875e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100011
3.422429170000e+08,3.422430240000e+08,3.027103e+01,5.318899e-01,2.835514e+01,5.147828e-01,9.367089e-01,4.278271e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100011
3.422430240000e+08,3.422431310000e+08,2.972897e+01,5.271061e-01,2.767290e+01,5.085521e-01,9.308394e-01,4.498679e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100011
3.422431310000e+08,3.422432390000e+08,2.938889e+01,5.216506e-01,2.747222e+01,5.043535e-01,9.347826e-01,4.382617e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100011
3.422432390000e+08,3.422433460000e+08,2.865421e+01,5.174904e-01,2.673832e+01,4.998908e-01,9.331377e-01,4.511049e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100011
3.422433460000e+08,3.422434530000e+08,2.991589e+01,5.287606e-01,2.819626e+01,5.133385e-01,9.425179e-01,4.114036e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100011
3.422434530000e+08,3.422435610000e+08,2.894444e+01,5.176911e-01,2.688889e+01,4.989702e-01,9.289827e-01,4.594003e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100011
3.422435610000e+08,3.422436680000e+08,2.969159e+01,5.267746e-01,2.765421e+01,5.083803e-01,9.313818e-01,4.485128e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100011
3.422436680000e+08,3.422437760000e+08,2.870370e+01,5.155337e-01,2.681482e+01,4.982824e-01,9.341936e-01,4.453196e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100011
3.422437760000e+08,3.422438830000e+08,2.890654e+01,5.197640e-01,2.719626e+01,5.041534e-01,9.408342e-01,4.242307e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100011
3.422438830000e+08,3.422439900000e+08,2.900000e+01,5.206035e-01,2.712150e+01,5.034599e-01,9.352240e-01,4.418491e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100011
3.422441760000e+08,3.422443120000e+08,2.983824e+01,4.684002e-01,2.781618e+01,4.522507e-01,9.322326e-01,3.945631e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100012
3.422443120000e+08,3.422444200000e+08,2.881482e+01,5.165306e-01,2.705556e+01,5.005141e-01,9.389460e-01,4.291979e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100012
3.422444200000e+08,3.422445270000e+08,3.060748e+01,5.348375e-01,2.869159e+01,5.178279e-01,9.374046e-01,4.232814e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100012
3.422445270000e+08,3.422446350000e+08,2.936111e+01,5.214040e-01,2.729630e+01,5.027360e-01,9.296752e-01,4.540690e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100012
3.422446350000e+08,3.422447420000e+08,2.931776e+01,5.234479e-01,2.754206e+01,5.073484e-01,9.394326e-01,4.258878e-03,2.300000e+01,0.000000e+00,1.011000e+03,24396100012
