#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.820219400000e+08,2.035000e+01,1.236000e+01,9.960000e+02,64557900001
4.820229000000e+08,2.041000e+01,1.141000e+01,9.960000e+02,64557900002
4.820238600000e+08,2.022000e+01,1.053000e+01,9.960000e+02,64557900003
4.820248200000e+08,2.041000e+01,1.061000e+01,9.960000e+02,64557900004
4.820257800000e+08,2.009000e+01,1.087000e+01,9.960000e+02,64557900005
4.820267400000e+08,2.025000e+01,1.040000e+01,9.960000e+02,64557900006
4.820277000000e+08,2.009000e+01,1.103000e+01,9.960000e+02,64557900007
4.820286600000e+08,2.014000e+01,1.119000e+01,9.960000e+02,64557900008
4.820296200000e+08,1.974000e+01,1.050000e+01,9.960000e+02,64557900009
4.820306400000e+08,1.990000e+01,1.014000e+01,9.970000e+02,64557900010
4.820316000000e+08,2.003000e+01,9.650000e+00,9.970000e+02,64557900011
4.820325600000e+08,1.998000e+01,9.210000e+00,9.970000e+02,64557900012
4.820335200000e+08,1.993000e+01,9.140000e+00,9.970000e+02,64557900013
4.820344800000e+08,1.969000e+01,8.930000e+00,9.970000e+02,64557900014
4.820355000000e+08,2.020000e+01,8.880000e+00,9.970000e+02,64557900015
4.820364600000e+08,1.966000e+01,8.950000e+00,9.970000e+02,64557900016
4.820374200000e+08,2.003000e+01,8.310000e+00,9.970000e+02,64557900017
4.820383800000e+08,1.971000e+01,8.600000e+00,9.970000e+02,64557900018
4.820393400000e+08,1.969000e+01,8.720000e+00,9.980000e+02,64557900019
4.820403600000e+08,1.942000e+01,8.600000e+00,9.970000e+02,64557900020
4.820413200000e+08,1.901000e+01,8.760000e+00,9.970000e+02,64557900021
4.820422800000e+08,1.885000e+01,8.560000e+00,9.980000e+02,64557900022
4.820432400000e+08,1.885000e+01,8.160000e+00,9.980000e+02,64557900023
4.820442600000e+08,1.909000e+01,8.030000e+00,9.980000e+02,64557900024
4.820452200000e+08,1.909000e+01,8.390000e+00,9.980000e+02,64557900025
4.820461800000e+08,1.928000e+01,8.310000e+00,9.980000e+02,64557900026
4.820471400000e+08,1.939000e+01,8.720000e+00,9.980000e+02,64557900027
4.820481600000e+08,2.012000e+01,9.360000e+00,9.980000e+02,64557900028
4.820491200000e+08,1.977000e+01,1.030000e+01,9.990000e+02,64557900029
4.820500800000e+08,2.003000e+01,1.099000e+01,9.990000e+02,64557900030
4.820510400000e+08,2.062000e+01,1.161000e+01,9.990000e+02,64557900031
4.820520600000e+08,2.108000e+01,1.171000e+01,9.990000e+02,64557900032
4.820530200000e+08,2.162000e+01,1.315000e+01,9.990000e+02,64557900033
4.820539800000e+08,2.183000e+01,1.326000e+01,9.990000e+02,64557900034
4.820550000000e+08,2.213000e+01,1.414000e+01,9.990000e+02,64557900035
4.820559600000e+08,2.251000e+01,1.429000e+01,9.990000e+02,64557900036
4.820569200000e+08,2.277000e+01,1.488000e+01,9.990000e+02,64557900037
4.820579400000e+08,2.339000e+01,1.511000e+01,9.990000e+02,64557900038
4.820589000000e+08,2.360000e+01,1.526000e+01,9.990000e+02,64557900039
4.820598600000e+08,2.363000e+01,1.561000e+01,9.990000e+02,64557900040
4.820608200000e+08,2.387000e+01,1.548000e+01,9.990000e+02,64557900041
4.820617800000e+08,2.455000e+01,1.563000e+01,9.990000e+02,64557900042
4.820627400000e+08,2.457000e+01,1.560000e+01,9.990000e+02,64557900043
4.820637000000e+08,2.471000e+01,1.680000e+01,9.990000e+02,64557900044
4.820647200000e+08,2.505000e+01,1.682000e+01,9.990000e+02,64557900045
4.820656800000e+08,2.535000e+01,1.700000e+01,9.990000e+02,64557900046
4.820666400000e+08,2.600000e+01,1.873000e+01,9.990000e+02,64557900047
4.820675400000e+08,2.586000e+01,1.970000e+01,9.990000e+02,64557900048
4.820685000000e+08,2.602000e+01,1.931000e+01,9.980000e+02,64557900049
4.820694600000e+08,2.613000e+01,2.088000e+01,9.980000e+02,64557900050
4.820704200000e+08,2.624000e+01,2.145000e+01,9.980000e+02,64557900051
4.820713800000e+08,2.599000e+01,2.112000e+01,9.980000e+02,64557900052
4.820723400000e+08,2.637000e+01,2.256000e+01,9.980000e+02,64557900053
4.820733000000e+08,2.651000e+01,2.237000e+01,9.980000e+02,64557900054
4.820742000000e+08,2.664000e+01,2.287000e+01,9.980000e+02,64557900055
4.820751600000e+08,2.664000e+01,2.252000e+01,9.970000e+02,64557900056
4.820761200000e+08,2.672000e+01,2.296000e+01,9.970000e+02,64557900057
4.820770200000e+08,2.729000e+01,2.264000e+01,9.970000e+02,64557900058
4.820779800000e+08,2.699000e+01,2.159000e+01,9.970000e+02,64557900059
4.820789400000e+08,2.707000e+01,2.203000e+01,9.970000e+02,64557900060
4.820798400000e+08,2.702000e+01,2.089000e+01,9.970000e+02,64557900061
4.820808000000e+08,2.718000e+01,2.128000e+01,9.970000e+02,64557900062
4.820817000000e+08,2.723000e+01,2.146000e+01,9.970000e+02,64557900063
4.820826600000e+08,2.739000e+01,2.204000e+01,9.970000e+02,64557900064
4.820835600000e+08,2.731000e+01,2.074000e+01,9.970000e+02,64557900065
4.820845200000e+08,2.718000e+01,2.152000e+01,9.970000e+02,64557900066
4.820854800000e+08,2.726000e+01,2.154000e+01,9.970000e+02,64557900067
4.820863800000e+08,2.718000e+01,2.121000e+01,9.970000e+02,64557900068
4.820873400000e+08,2.715000e+01,2.200000e+01,9.970000e+02,64557900069
4.820882400000e+08,2.702000e+01,2.134000e+01,9.970000e+02,64557900070
4.820892000000e+08,2.691000e+01,2.106000e+01,9.970000e+02,64557900071
4.820901000000e+08,2.715000e+01,2.079000e+01,9.970000e+02,64557900072
4.820910600000e+08,2.600000e+01,1.945000e+01,9.970000e+02,64557900073
4.820919600000e+08,2.605000e+01,1.802000e+01,9.970000e+02,64557900074
4.820929200000e+08,2.557000e+01,1.728000e+01,9.970000e+02,64557900075
4.820938200000e+08,2.551000e+01,1.647000e+01,9.980000e+02,64557900076
4.820947800000e+08,2.509000e+01,1.625000e+01,9.980000e+02,64557900077
4.820957400000e+08,2.447000e+01,1.713000e+01,9.980000e+02,64557900078
4.820966400000e+08,2.489000e+01,1.670000e+01,9.980000e+02,64557900079
4.820976000000e+08,2.446000e+01,1.534000e+01,9.990000e+02,64557900080
4.820985000000e+08,2.420000e+01,1.533000e+01,9.990000e+02,64557900081
4.820994600000e+08,2.406000e+01,1.489000e+01,9.990000e+02,64557900082
4.821004200000e+08,2.382000e+01,1.437000e+01,9.990000e+02,64557900083
4.821013200000e+08,2.366000e+01,1.395000e+01,9.990000e+02,64557900084
4.821023400000e+08,2.352000e+01,1.365000e+01,9.990000e+02,64557900085
4.821032400000e+08,2.347000e+01,1.334000e+01,9.990000e+02,64557900086
4.821042000000e+08,2.320000e+01,1.326000e+01,9.990000e+02,64557900087
4.821051600000e+08,2.317000e+01,1.284000e+01,9.990000e+02,64557900088
4.821061200000e+08,2.304000e+01,1.282000e+01,9.990000e+02,64557900089
4.821070200000e+08,2.312000e+01,1.231000e+01,9.990000e+02,64557900090
4.821079800000e+08,2.267000e+01,1.215000e+01,9.990000e+02,64557900091
4.821083400000e+08,2.280000e+01,1.219000e+01,9.990000e+02,64558000001
4.821093000000e+08,2.267000e+01,1.195000e+01,9.990000e+02,64558000002
4.821102600000e+08,2.245000e+01,1.141000e+01,9.990000e+02,64558000003
4.821112200000e+08,2.243000e+01,1.151000e+01,9.990000e+02,64558000004
4.821121800000e+08,2.248000e+01,1.126000e+01,9.990000e+02,64558000005
4.821130800000e+08,2.237000e+01,1.112000e+01,9.990000e+02,64558000006
4.821140400000e+08,2.219000e+01,1.061000e+01,9.990000e+02,64558000007
4.821150000000e+08,2.197000e+01,1.078000e+01,9.980000e+02,64558000008
4.821159600000e+08,2.191000e+01,1.070000e+01,9.980000e+02,64558000009
4.821169200000e+08,2.172000e+01,1.037000e+01,9.980000e+02,64558000010
4.821178800000e+08,2.162000e+01,1.067000e+01,9.980000e+02,64558000011
4.821188400000e+08,2.175000e+01,1.019000e+01,9.980000e+02,64558000012
4.821198000000e+08,2.148000e+01,9.850000e+00,9.980000e+02,64558000013
4.821207600000e+08,2.162000e+01,9.710000e+00,9.980000e+02,64558000014
4.821217200000e+08,2.151000e+01,9.620000e+00,9.980000e+02,64558000015
4.821226800000e+08,2.140000e+01,9.600000e+00,9.980000e+02,64558000016
4.821236400000e+08,2.111000e+01,9.700000e+00,9.980000e+02,64558000017
4.821246000000e+08,2.114000e+01,9.070000e+00,9.980000e+02,64558000018
4.821255600000e+08,2.100000e+01,9.210000e+00,9.980000e+02,64558000019
4.821265200000e+08,2.073000e+01,8.830000e+00,9.980000e+02,64558000020
4.821274800000e+08,2.073000e+01,9.850000e+00,9.980000e+02,64558000021
4.821283800000e+08,2.062000e+01,9.750000e+00,9.980000e+02,64558000022
4.821293400000e+08,2.094000e+01,9.730000e+00,9.980000e+02,64558000023
4.821303600000e+08,2.100000e+01,9.710000e+00,9.980000e+02,64558000024
4.821313200000e+08,2.060000e+01,9.150000e+00,9.980000e+02,64558000025
4.821322800000e+08,2.138000e+01,9.630000e+00,9.980000e+02,64558000026
4.821332400000e+08,2.138000e+01,9.950000e+00,9.980000e+02,64558000027
4.821342000000e+08,2.162000e+01,9.670000e+00,9.980000e+02,64558000028
4.821351600000e+08,2.164000e+01,1.060000e+01,9.980000e+02,64558000029
4.821361200000e+08,2.183000e+01,1.136000e+01,9.980000e+02,64558000030
4.821371400000e+08,2.227000e+01,1.211000e+01,9.980000e+02,64558000031
4.821380400000e+08,2.275000e+01,1.293000e+01,9.980000e+02,64558000032
4.821390000000e+08,2.299000e+01,1.344000e+01,9.980000e+02,64558000033
4.821399600000e+08,2.350000e+01,1.420000e+01,9.980000e+02,64558000034
4.821409200000e+08,2.471000e+01,1.491000e+01,9.980000e+02,64558000035
4.821418800000e+08,2.409000e+01,1.549000e+01,9.980000e+02,64558000036
4.821428400000e+08,2.457000e+01,1.587000e+01,9.980000e+02,64558000037
4.821438000000e+08,2.484000e+01,1.666000e+01,9.980000e+02,64558000038
4.821448200000e+08,2.527000e+01,1.684000e+01,9.980000e+02,64558000039
4.821457200000e+08,2.522000e+01,1.762000e+01,9.980000e+02,64558000040
4.821466800000e+08,2.535000e+01,1.790000e+01,9.980000e+02,64558000041
4.821476400000e+08,2.554000e+01,1.823000e+01,9.980000e+02,64558000042
4.821486000000e+08,2.600000e+01,1.872000e+01,9.980000e+02,64558000043
4.821495600000e+08,2.589000e+01,1.796000e+01,9.980000e+02,64558000044
4.821504600000e+08,2.645000e+01,1.839000e+01,9.970000e+02,64558000045
4.821514800000e+08,2.659000e+01,1.862000e+01,9.970000e+02,64558000046
4.821523800000e+08,2.707000e+01,2.029000e+01,9.970000e+02,64558000047
4.821533400000e+08,2.710000e+01,2.188000e+01,9.970000e+02,64558000048
4.821543000000e+08,2.747000e+01,2.340000e+01,9.970000e+02,64558000049
4.821552000000e+08,2.742000e+01,2.360000e+01,9.960000e+02,64558000050
4.821561600000e+08,2.763000e+01,2.396000e+01,9.960000e+02,64558000051
4.821570600000e+08,2.798000e+01,2.368000e+01,9.960000e+02,64558000052
4.821580200000e+08,2.833000e+01,2.485000e+01,9.960000e+02,64558000053
4.821589800000e+08,2.855000e+01,2.546000e+01,9.960000e+02,64558000054
4.821598800000e+08,2.871000e+01,2.590000e+01,9.960000e+02,64558000055
4.821608400000e+08,2.890000e+01,2.564000e+01,9.960000e+02,64558000056
4.821617400000e+08,2.839000e+01,2.697000e+01,9.950000e+02,64558000057
4.821626400000e+08,2.873000e+01,2.411000e+01,9.950000e+02,64558000058
4.821635400000e+08,2.863000e+01,2.331000e+01,9.950000e+02,64558000059
4.821645000000e+08,2.847000e+01,2.385000e+01,9.950000e+02,64558000060
4.821654000000e+08,2.836000e+01,2.281000e+01,9.950000e+02,64558000061
4.821663600000e+08,2.847000e+01,2.363000e+01,9.950000e+02,64558000062
4.821672600000e+08,2.833000e+01,2.318000e+01,9.950000e+02,64558000063
4.821681600000e+08,2.849000e+01,2.278000e+01,9.950000e+02,64558000064
4.821690600000e+08,2.849000e+01,2.261000e+01,9.950000e+02,64558000065
4.821699600000e+08,2.836000e+01,2.325000e+01,9.950000e+02,64558000066
4.821708600000e+08,2.825000e+01,2.295000e+01,9.950000e+02,64558000067
4.821717600000e+08,2.825000e+01,2.239000e+01,9.950000e+02,64558000068
4.821727200000e+08,2.804000e+01,2.212000e+01,9.950000e+02,64558000069
4.821736200000e+08,2.745000e+01,2.212000e+01,9.950000e+02,64558000070
4.821745200000e+08,2.758000e+01,2.195000e+01,9.950000e+02,64558000071
4.821754200000e+08,2.728000e+01,2.114000e+01,9.950000e+02,64558000072
4.821763200000e+08,2.715000e+01,2.070000e+01,9.950000e+02,64558000073
4.821772200000e+08,2.699000e+01,1.952000e+01,9.950000e+02,64558000074
4.821781800000e+08,2.672000e+01,1.875000e+01,9.950000e+02,64558000075
4.821790800000e+08,2.645000e+01,1.783000e+01,9.960000e+02,64558000076
4.821799800000e+08,2.567000e+01,1.711000e+01,9.960000e+02,64558000077
4.821809400000e+08,2.573000e+01,1.657000e+01,9.960000e+02,64558000078
4.821827400000e+08,2.538000e+01,1.622000e+01,9.960000e+02,64558000080
4.821837000000e+08,2.514000e+01,1.526000e+01,9.960000e+02,64558000081
4.821846000000e+08,2.538000e+01,1.499000e+01,9.960000e+02,64558000082
