#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.528542710780e+08,3.528552689993e+08,9.979212774634e+02,47968,45767,28538,2201,2201,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.992993e+00,30408300001,0,2097152,0
2,3.528552730180e+08,3.528562779795e+08,1.004961490870e+03,47983,45847,28539,2136,2136,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408300002,0,2097152,0
3,3.528562810203e+08,3.528572849873e+08,1.003966917455e+03,47980,45751,28214,2229,2229,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408300003,0,2097152,0
4,3.528572890441e+08,3.528582969795e+08,1.007935438573e+03,47971,45763,28303,2208,2208,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408300004,0,2097152,0
5,3.528583010158e+08,3.528593099872e+08,1.008971380591e+03,47938,45720,29209,2218,2218,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400005,0,2097152,0
6,3.528593140201e+08,3.528603269840e+08,1.012963894427e+03,47940,45696,28490,2244,2244,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400006,0,2097152,0
7,3.528603310568e+08,3.528613419747e+08,1.010917933285e+03,47944,45761,28278,2183,2183,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400007,0,2097152,0
8,3.528613460141e+08,3.528623489800e+08,1.002965885758e+03,47963,45725,28767,2238,2238,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400008,0,2097152,0
9,3.528623530579e+08,3.528633649252e+08,1.011867295861e+03,47911,46300,28942,1611,1611,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400009,0,0,0
10,3.528633690111e+08,3.528643769810e+08,1.007969915271e+03,47980,46480,28773,1500,1500,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400010,0,0,0
11,3.528643800172e+08,3.528653959966e+08,1.015979370177e+03,47937,46419,28890,1518,1518,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400011,0,0,0
12,3.528654000415e+08,3.528664079955e+08,1.007953975558e+03,47982,46432,28850,1550,1550,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400012,0,0,0
13,3.528664110279e+08,3.528674199511e+08,1.008923181415e+03,47962,46450,28761,1512,1512,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400013,0,0,0
14,3.528674240242e+08,3.528684369670e+08,1.012942789555e+03,47970,46439,28436,1531,1531,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400014,0,0,0
15,3.528684400560e+08,3.528694559764e+08,1.015920392454e+03,47927,46350,29065,1577,1577,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400015,0,0,0
16,3.528694600647e+08,3.528704759898e+08,1.015925077260e+03,47945,46369,28563,1576,1576,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400016,0,0,0
17,3.528704800218e+08,3.528714889812e+08,1.008959440827e+03,47977,46441,28806,1536,1536,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400017,0,0,0
18,3.528714920303e+08,3.528725179811e+08,1.025950773358e+03,47915,46300,28817,1615,1615,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400018,0,0,0
19,3.528725220212e+08,3.528735359881e+08,1.013966904521e+03,47946,46262,28784,1684,1684,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400019,0,0,0
20,3.528735400231e+08,3.528745509757e+08,1.010952620387e+03,47970,46290,28648,1680,1680,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400020,0,0,0
21,3.528745550595e+08,3.528755849947e+08,1.029935291469e+03,47926,46345,29094,1581,1581,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400021,0,0,0
22,3.528755890826e+08,3.528766129647e+08,1.023882020593e+03,47940,46294,29129,1646,1646,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400022,0,0,0
23,3.528766160224e+08,3.528776389792e+08,1.022956795275e+03,47915,46218,28816,1697,1697,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400023,0,0,0
24,3.528776430206e+08,3.528786659951e+08,1.022974555194e+03,47934,46363,28921,1571,1571,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400024,0,0,0
25,3.528786700251e+08,3.528796939949e+08,1.023969873130e+03,47922,46286,29049,1636,1636,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400025,0,0,0
26,3.528796980237e+08,3.528807169846e+08,1.018960918903e+03,47952,46198,28323,1754,1754,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400026,0,0,0
27,3.528807210240e+08,3.528817369700e+08,1.015945985019e+03,47963,46248,28432,1715,1715,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400027,0,0,0
28,3.528817400147e+08,3.528827529986e+08,1.012983891189e+03,47944,46034,27865,1910,1910,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400028,0,0,0
29,3.528827570689e+08,3.528837699886e+08,1.012919697404e+03,47940,46220,28806,1720,1720,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993097e+00,30408400029,0,0,0
30,3.528837740186e+08,3.528847809790e+08,1.006960357308e+03,47972,46179,28006,1793,1793,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400030,0,0,0
31,3.528847850139e+08,3.528857969903e+08,1.011976468325e+03,47954,46344,28632,1610,1610,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.986179e+00,30408400031,0,0,0
32,3.528858010182e+08,3.528868009869e+08,9.999686555266e+02,48000,46336,28008,1664,1664,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400032,0,0,0
33,3.528868040170e+08,3.528878159965e+08,1.011979508042e+03,47955,46483,28843,1472,1472,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400033,0,0,0
34,3.528878200591e+08,3.528888449708e+08,1.024911725998e+03,47928,46850,30100,1078,1078,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400034,0,0,0
35,3.528888490187e+08,3.528898669661e+08,1.017947390795e+03,47955,46660,29556,1295,1295,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400035,0,0,0
36,3.528898710117e+08,3.528908609621e+08,9.899504720569e+02,47983,46689,28452,1294,1294,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400036,0,0,0
37,3.528908650256e+08,3.528918339997e+08,9.689741523862e+02,48044,46634,27007,1410,1410,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400037,0,0,0
38,3.528918380575e+08,3.528928209678e+08,9.829102693796e+02,48026,47006,28331,1020,1020,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400038,0,0,0
39,3.528928240459e+08,3.528937969991e+08,9.729532111287e+02,48029,47013,27400,1016,1016,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400039,0,0,0
40,3.528938010339e+08,3.528947579970e+08,9.569630498886e+02,48044,46964,27578,1080,1080,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400040,0,0,0
41,3.528947620741e+08,3.528957219949e+08,9.599207908511e+02,48068,46986,27563,1082,1082,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400041,0,0,0
42,3.528957260207e+08,3.528966149878e+08,8.889670352340e+02,48175,46935,24314,1240,1240,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400042,0,0,0
43,3.528966190149e+08,3.528975339970e+08,9.149821126461e+02,48133,45181,24263,2952,2952,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400043,0,0,0
44,3.528975380268e+08,3.528985009870e+08,9.629602462053e+02,48059,45749,25851,2310,2310,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400044,0,0,0
45,3.528985050145e+08,3.528993979915e+08,8.929769799113e+02,48191,45972,22048,2219,2219,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400045,0,0,0
46,3.528994020140e+08,3.529002939943e+08,8.919802882671e+02,48183,46724,22369,1459,1459,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400046,0,0,0
47,3.529002980272e+08,3.529011969671e+08,8.989398415685e+02,48179,46771,22908,1408,1408,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400047,0,0,0
48,3.529012010373e+08,3.529020459510e+08,8.449137461185e+02,48249,46337,22004,1912,1912,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400048,0,0,0
49,3.529020500142e+08,3.529028369838e+08,7.869695926309e+02,48374,45891,19806,2483,2483,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400049,0,0,0
50,3.529028410133e+08,3.529036309968e+08,7.899835160971e+02,48353,45950,19846,2403,2403,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400050,0,0,0
51,3.529036350206e+08,3.529044329838e+08,7.979631727338e+02,48373,45995,20294,2378,2378,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.991239e+00,30408400051,0,0,0
52,3.529044370320e+08,3.529052249925e+08,7.879605216384e+02,48407,45982,20028,2425,2425,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.991127e+00,30408400052,0,0,0
53,3.529052290375e+08,3.529060269966e+08,7.979590535164e+02,48374,46176,19883,2198,2198,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400053,0,0,0
54,3.529060310156e+08,3.529068239714e+08,7.929558329582e+02,48382,46093,19793,2289,2289,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400054,0,0,0
55,3.529068280129e+08,3.529076139801e+08,7.859671981335e+02,48371,45914,19760,2457,2457,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400055,0,0,0
56,3.529076180120e+08,3.529084129946e+08,7.949825650454e+02,48382,46161,20476,2221,2221,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400056,0,0,0
57,3.529084170459e+08,3.529092039953e+08,7.869494194388e+02,48408,46150,19795,2258,2258,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400057,0,0,0
58,3.529092070192e+08,3.529099848901e+08,7.778708987236e+02,48405,46111,19602,2294,2294,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400058,0,0,0
59,3.529099890135e+08,3.529107649880e+08,7.759744256735e+02,48407,46073,19318,2334,2334,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400059,0,0,0
60,3.529107690167e+08,3.529115389757e+08,7.699589673877e+02,48394,46101,18585,2293,2293,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400060,0,0,0
61,3.529115430130e+08,3.529123079498e+08,7.649368223548e+02,48446,46093,19128,2353,2353,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400061,0,0,0
62,3.529123120374e+08,3.529130749992e+08,7.629618363976e+02,48461,46070,19037,2391,2391,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400062,0,0,0
63,3.529130790299e+08,3.529138369578e+08,7.579278762937e+02,48456,45895,18537,2561,2561,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400063,0,0,0
64,3.529138410113e+08,3.529145989960e+08,7.579846792817e+02,48433,45749,18515,2684,2684,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400064,0,0,0
65,3.529146030407e+08,3.529153539874e+08,7.509466755390e+02,48477,45911,18652,2566,2566,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400065,0,0,0
66,3.529153580169e+08,3.529161139274e+08,7.559105238318e+02,48466,45882,18310,2584,2584,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400066,0,0,0
67,3.529161180188e+08,3.529168739668e+08,7.559479741454e+02,48489,45963,18779,2526,2526,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400067,0,0,0
68,3.529168770271e+08,3.529176369831e+08,7.599559625983e+02,48421,45934,18383,2487,2487,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400068,0,0,0
69,3.529176410189e+08,3.529176899979e+08,4.897907018661e+01,3226,3057,1424,169,169,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400069,0,0,0
70,3.529184030254e+08,3.529185309956e+08,1.279701849222e+02,7887,7435,2832,452,452,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400070,0,0,0
71,3.529191790442e+08,3.529199449948e+08,7.659506214857e+02,48458,45992,19152,2466,2466,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400071,0,0,0
72,3.529199480152e+08,3.529207179911e+08,7.699758965373e+02,48438,45220,18566,3218,3218,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400072,0,0,0
73,3.529207220270e+08,3.529215009582e+08,7.789312222004e+02,48398,45010,18243,3388,3388,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400073,0,0,0
74,3.529215050150e+08,3.529222799824e+08,7.749673329592e+02,48414,44965,18617,3449,3449,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400074,0,0,0
75,3.529222840138e+08,3.529230569080e+08,7.728942070603e+02,48447,44922,18385,3525,3525,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400075,0,0,0
76,3.529230600182e+08,3.529238299851e+08,7.699668383598e+02,48447,44806,18316,3641,3641,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400076,0,0,0
77,3.529238331077e+08,3.529246039549e+08,7.708472362161e+02,48406,44896,18822,3510,3510,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400077,0,0,0
78,3.529246080144e+08,3.529249329806e+08,3.249661403298e+02,20063,18601,7370,1462,1462,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400078,0,0,0
79,3.529253890127e+08,3.529261639804e+08,7.749677236080e+02,48400,44801,18593,3599,3599,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400079,0,0,0
80,3.529261680166e+08,3.529269459935e+08,7.779768641591e+02,48429,44944,18265,3485,3485,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400080,0,0,0
81,3.529269500454e+08,3.529277299835e+08,7.799381393790e+02,48433,44794,18178,3639,3639,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400081,0,0,0
82,3.529277330458e+08,3.529285159982e+08,7.829523570538e+02,48422,44822,18530,3600,3600,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400082,0,0,0
83,3.529285200322e+08,3.529293029786e+08,7.829464244843e+02,48395,44653,18402,3742,3742,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.991071e+00,30408400083,0,0,0
84,3.529293070195e+08,3.529300799972e+08,7.729777235389e+02,48408,44689,18644,3719,3719,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.990955e+00,30408400084,0,0,0
85,3.529300840604e+08,3.529308589911e+08,7.749306243062e+02,48426,44736,18384,3690,3690,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400085,0,0,0
86,3.529308630133e+08,3.529316419791e+08,7.789657701850e+02,48387,44645,18461,3742,3742,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400086,0,0,0
87,3.529316460313e+08,3.529324259812e+08,7.799499406219e+02,48403,44777,18652,3626,3626,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400087,0,0,0
88,3.529324300188e+08,3.529332099763e+08,7.799574180841e+02,48438,44663,18219,3775,3775,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.991036e+00,30408400088,0,0,0
89,3.529332130397e+08,3.529339909991e+08,7.779593695998e+02,48406,44595,18340,3811,3811,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400089,0,0,0
90,3.529339950175e+08,3.529347739970e+08,7.789794718623e+02,48389,44486,18439,3903,3903,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400090,0,0,0
91,3.529347780133e+08,3.529355569940e+08,7.789807627797e+02,48409,44638,19121,3771,3771,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.991025e+00,30408400091,0,0,0
92,3.529355610108e+08,3.529363379283e+08,7.769175474644e+02,48423,44524,19095,3899,3899,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400092,0,0,0
93,3.529363420387e+08,3.529371179870e+08,7.759482593536e+02,48419,44574,18949,3845,3845,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400093,0,0,0
94,3.529371220198e+08,3.529378959781e+08,7.739582918882e+02,48443,44611,18553,3832,3832,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400094,0,0,0
95,3.529379000145e+08,3.529386749986e+08,7.749841386080e+02,48441,44509,18814,3932,3932,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400095,0,0,0
96,3.529386780510e+08,3.529394579967e+08,7.799456598759e+02,48407,44456,19194,3951,3951,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400096,0,0,0
97,3.529394620456e+08,3.529402409843e+08,7.789386572242e+02,48419,44439,18862,3980,3980,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.991025e+00,30408400097,0,0,0
98,3.529402450188e+08,3.529410249817e+08,7.799628528357e+02,48392,44480,18875,3912,3912,0,1,e,P,2018,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400098,0,0,0
1,3.529410290874e+08,3.529418109965e+08,7.819090543985e+02,48401,44479,19065,3922,3922,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400001,0,0,0
2,3.529418150309e+08,3.529425929471e+08,7.779161993265e+02,48413,44410,18818,4003,4003,0,1,e,P,2018,3,9,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30408400002,0,0,0
