#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.528540000000e+08,2.400000e+01,1.100000e+01,9.800000e+02,30408300001
3.528552000000e+08,2.400000e+01,1.000000e+01,9.810000e+02,30408300002
3.528552000000e+08,2.400000e+01,1.000000e+01,9.810000e+02,30408300003
3.528564000000e+08,2.400000e+01,1.000000e+01,9.810000e+02,30408300004
3.528576000000e+08,2.400000e+01,1.000000e+01,9.810000e+02,30408400005
3.528588000000e+08,2.400000e+01,1.000000e+01,9.810000e+02,30408400006
3.528600000000e+08,2.400000e+01,1.000000e+01,9.810000e+02,30408400007
3.528612000000e+08,2.400000e+01,9.000000e+00,9.810000e+02,30408400008
3.528612000000e+08,2.400000e+01,9.000000e+00,9.810000e+02,30408400009
3.528624000000e+08,2.400000e+01,9.000000e+00,9.810000e+02,30408400010
3.528636000000e+08,2.400000e+01,8.000000e+00,9.810000e+02,30408400011
3.528648000000e+08,2.400000e+01,8.000000e+00,9.810000e+02,30408400012
3.528660000000e+08,2.400000e+01,8.000000e+00,9.810000e+02,30408400013
3.528672000000e+08,2.400000e+01,9.000000e+00,9.810000e+02,30408400014
3.528684000000e+08,2.400000e+01,9.000000e+00,9.810000e+02,30408400015
3.528684000000e+08,2.400000e+01,9.000000e+00,9.810000e+02,30408400016
3.528696000000e+08,2.400000e+01,9.000000e+00,9.810000e+02,30408400017
3.528708000000e+08,2.400000e+01,9.000000e+00,9.810000e+02,30408400018
3.528720000000e+08,2.300000e+01,9.000000e+00,9.810000e+02,30408400019
3.528732000000e+08,2.300000e+01,9.000000e+00,9.810000e+02,30408400020
3.528744000000e+08,2.300000e+01,8.000000e+00,9.820000e+02,30408400021
3.528744000000e+08,2.300000e+01,8.000000e+00,9.820000e+02,30408400022
3.528756000000e+08,2.300000e+01,9.000000e+00,9.820000e+02,30408400023
3.528768000000e+08,2.300000e+01,9.000000e+00,9.820000e+02,30408400024
3.528780000000e+08,2.300000e+01,9.000000e+00,9.830000e+02,30408400025
3.528792000000e+08,2.300000e+01,8.000000e+00,9.830000e+02,30408400026
3.528804000000e+08,2.400000e+01,9.000000e+00,9.830000e+02,30408400027
3.528816000000e+08,2.400000e+01,1.000000e+01,9.830000e+02,30408400028
3.528816000000e+08,2.400000e+01,1.000000e+01,9.830000e+02,30408400029
3.528828000000e+08,2.500000e+01,1.100000e+01,9.840000e+02,30408400030
3.528840000000e+08,2.600000e+01,1.300000e+01,9.840000e+02,30408400031
3.528852000000e+08,2.600000e+01,1.400000e+01,9.850000e+02,30408400032
3.528864000000e+08,2.700000e+01,1.400000e+01,9.850000e+02,30408400033
3.528876000000e+08,2.700000e+01,1.400000e+01,9.850000e+02,30408400034
3.528888000000e+08,2.700000e+01,1.500000e+01,9.850000e+02,30408400035
3.528888000000e+08,2.700000e+01,1.500000e+01,9.850000e+02,30408400036
3.528900000000e+08,2.700000e+01,1.600000e+01,9.850000e+02,30408400037
3.528912000000e+08,2.700000e+01,1.600000e+01,9.850000e+02,30408400038
3.528924000000e+08,2.700000e+01,1.700000e+01,9.850000e+02,30408400039
3.528936000000e+08,2.700000e+01,1.700000e+01,9.850000e+02,30408400040
3.528936000000e+08,2.700000e+01,1.700000e+01,9.850000e+02,30408400041
3.528948000000e+08,2.700000e+01,1.800000e+01,9.850000e+02,30408400042
3.528960000000e+08,2.700000e+01,1.800000e+01,9.860000e+02,30408400043
3.528972000000e+08,2.600000e+01,1.800000e+01,9.860000e+02,30408400044
3.528984000000e+08,2.600000e+01,1.900000e+01,9.860000e+02,30408400045
3.528984000000e+08,2.600000e+01,1.900000e+01,9.860000e+02,30408400046
3.528996000000e+08,2.600000e+01,1.900000e+01,9.860000e+02,30408400047
3.529008000000e+08,2.600000e+01,2.000000e+01,9.850000e+02,30408400048
3.529020000000e+08,2.600000e+01,2.000000e+01,9.850000e+02,30408400049
3.529020000000e+08,2.600000e+01,2.000000e+01,9.850000e+02,30408400050
3.529032000000e+08,2.600000e+01,2.000000e+01,9.850000e+02,30408400051
3.529044000000e+08,2.600000e+01,2.000000e+01,9.850000e+02,30408400052
3.529044000000e+08,2.600000e+01,2.000000e+01,9.850000e+02,30408400053
3.529056000000e+08,2.600000e+01,2.000000e+01,9.850000e+02,30408400054
3.529068000000e+08,2.600000e+01,2.000000e+01,9.850000e+02,30408400055
3.529068000000e+08,2.600000e+01,2.000000e+01,9.850000e+02,30408400056
3.529080000000e+08,2.600000e+01,1.900000e+01,9.850000e+02,30408400057
3.529092000000e+08,2.600000e+01,1.900000e+01,9.850000e+02,30408400058
3.529092000000e+08,2.600000e+01,1.900000e+01,9.850000e+02,30408400059
3.529104000000e+08,2.600000e+01,1.800000e+01,9.850000e+02,30408400060
3.529104000000e+08,2.600000e+01,1.800000e+01,9.850000e+02,30408400061
3.529104000000e+08,2.600000e+01,1.800000e+01,9.850000e+02,30408400062
3.529128000000e+08,2.500000e+01,1.700000e+01,9.860000e+02,30408400063
3.529128000000e+08,2.500000e+01,1.700000e+01,9.860000e+02,30408400064
3.529140000000e+08,2.500000e+01,1.600000e+01,9.860000e+02,30408400065
3.529152000000e+08,2.500000e+01,1.600000e+01,9.860000e+02,30408400066
3.529152000000e+08,2.500000e+01,1.600000e+01,9.860000e+02,30408400067
3.529164000000e+08,2.500000e+01,1.500000e+01,9.860000e+02,30408400068
3.529176000000e+08,2.500000e+01,1.400000e+01,9.860000e+02,30408400069
3.529176000000e+08,2.500000e+01,1.400000e+01,9.860000e+02,30408400070
3.529188000000e+08,2.500000e+01,1.400000e+01,9.860000e+02,30408400071
3.529188000000e+08,2.500000e+01,1.400000e+01,9.860000e+02,30408400072
3.529200000000e+08,2.500000e+01,1.300000e+01,9.870000e+02,30408400073
3.529212000000e+08,2.500000e+01,1.300000e+01,9.870000e+02,30408400074
3.529212000000e+08,2.500000e+01,1.300000e+01,9.870000e+02,30408400075
3.529224000000e+08,2.500000e+01,1.300000e+01,9.870000e+02,30408400076
3.529236000000e+08,2.500000e+01,1.200000e+01,9.870000e+02,30408400077
3.529236000000e+08,2.500000e+01,1.200000e+01,9.870000e+02,30408400078
3.529248000000e+08,2.500000e+01,1.200000e+01,9.870000e+02,30408400079
3.529260000000e+08,2.500000e+01,1.200000e+01,9.870000e+02,30408400080
3.529260000000e+08,2.500000e+01,1.200000e+01,9.870000e+02,30408400081
3.529272000000e+08,2.500000e+01,1.200000e+01,9.870000e+02,30408400082
3.529284000000e+08,2.500000e+01,1.200000e+01,9.870000e+02,30408400083
3.529284000000e+08,2.500000e+01,1.200000e+01,9.870000e+02,30408400084
3.529296000000e+08,2.400000e+01,1.200000e+01,9.880000e+02,30408400085
3.529308000000e+08,2.400000e+01,1.200000e+01,9.870000e+02,30408400086
3.529308000000e+08,2.400000e+01,1.200000e+01,9.870000e+02,30408400087
3.529320000000e+08,2.400000e+01,1.200000e+01,9.880000e+02,30408400088
3.529332000000e+08,2.400000e+01,1.200000e+01,9.870000e+02,30408400089
3.529332000000e+08,2.400000e+01,1.200000e+01,9.870000e+02,30408400090
3.529344000000e+08,2.400000e+01,1.100000e+01,9.870000e+02,30408400091
3.529344000000e+08,2.400000e+01,1.100000e+01,9.870000e+02,30408400092
3.529356000000e+08,2.400000e+01,1.100000e+01,9.870000e+02,30408400093
3.529368000000e+08,2.400000e+01,1.200000e+01,9.870000e+02,30408400094
3.529368000000e+08,2.400000e+01,1.200000e+01,9.870000e+02,30408400095
3.529380000000e+08,2.400000e+01,1.200000e+01,9.870000e+02,30408400096
3.529392000000e+08,2.400000e+01,1.100000e+01,9.870000e+02,30408400097
3.529392000000e+08,2.400000e+01,1.100000e+01,9.870000e+02,30408400098
3.529404000000e+08,2.400000e+01,1.100000e+01,9.870000e+02,30408400001
3.529416000000e+08,2.400000e+01,1.100000e+01,9.870000e+02,30408400002
3.529416000000e+08,2.400000e+01,1.100000e+01,9.870000e+02,30408400003
3.529428000000e+08,2.400000e+01,1.100000e+01,9.870000e+02,30408400004
3.529440000000e+08,2.400000e+01,1.100000e+01,9.870000e+02,30408500005
3.529440000000e+08,2.400000e+01,1.100000e+01,9.870000e+02,30408500006
3.529452000000e+08,2.400000e+01,1.200000e+01,9.860000e+02,30408500007
3.529464000000e+08,2.400000e+01,1.100000e+01,9.860000e+02,30408500008
3.529464000000e+08,2.400000e+01,1.100000e+01,9.860000e+02,30408500009
3.529464000000e+08,2.400000e+01,1.100000e+01,9.860000e+02,30408500010
3.529488000000e+08,2.400000e+01,1.100000e+01,9.860000e+02,30408500011
3.529488000000e+08,2.400000e+01,1.100000e+01,9.860000e+02,30408500012
3.529500000000e+08,2.400000e+01,1.100000e+01,9.860000e+02,30408500013
3.529512000000e+08,2.400000e+01,1.100000e+01,9.860000e+02,30408500014
3.529512000000e+08,2.400000e+01,1.100000e+01,9.860000e+02,30408500015
3.529524000000e+08,2.400000e+01,1.100000e+01,9.860000e+02,30408500016
3.529536000000e+08,2.400000e+01,1.100000e+01,9.860000e+02,30408500017
3.529536000000e+08,2.400000e+01,1.100000e+01,9.860000e+02,30408500018
3.529548000000e+08,2.400000e+01,1.100000e+01,9.860000e+02,30408500019
3.529560000000e+08,2.400000e+01,1.100000e+01,9.860000e+02,30408500020
3.529560000000e+08,2.400000e+01,1.100000e+01,9.860000e+02,30408500021
3.529572000000e+08,2.400000e+01,1.100000e+01,9.860000e+02,30408500022
3.529584000000e+08,2.400000e+01,1.100000e+01,9.860000e+02,30408500023
3.529584000000e+08,2.400000e+01,1.100000e+01,9.860000e+02,30408500024
3.529596000000e+08,2.400000e+01,1.000000e+01,9.860000e+02,30408500025
3.529608000000e+08,2.400000e+01,1.000000e+01,9.870000e+02,30408500026
3.529608000000e+08,2.400000e+01,1.000000e+01,9.870000e+02,30408500027
3.529620000000e+08,2.300000e+01,1.000000e+01,9.870000e+02,30408500028
3.529632000000e+08,2.300000e+01,1.000000e+01,9.870000e+02,30408500029
3.529632000000e+08,2.300000e+01,1.000000e+01,9.870000e+02,30408500030
3.529644000000e+08,2.300000e+01,1.000000e+01,9.870000e+02,30408500031
3.529656000000e+08,2.300000e+01,9.000000e+00,9.870000e+02,30408500032
3.529656000000e+08,2.300000e+01,9.000000e+00,9.870000e+02,30408500033
3.529668000000e+08,2.300000e+01,9.000000e+00,9.870000e+02,30408500034
3.529680000000e+08,2.400000e+01,9.000000e+00,9.880000e+02,30408500035
3.529680000000e+08,2.400000e+01,9.000000e+00,9.880000e+02,30408500036
3.529692000000e+08,2.400000e+01,9.000000e+00,9.880000e+02,30408500037
3.529692000000e+08,2.400000e+01,9.000000e+00,9.880000e+02,30408500038
3.529704000000e+08,2.500000e+01,9.000000e+00,9.880000e+02,30408500039
3.529716000000e+08,2.500000e+01,1.000000e+01,9.880000e+02,30408500040
3.529716000000e+08,2.500000e+01,1.000000e+01,9.880000e+02,30408500041
3.529728000000e+08,2.500000e+01,1.000000e+01,9.890000e+02,30408500042
3.529740000000e+08,2.500000e+01,1.000000e+01,9.880000e+02,30408500043
3.529740000000e+08,2.500000e+01,1.000000e+01,9.880000e+02,30408500044
3.529752000000e+08,2.500000e+01,1.100000e+01,9.890000e+02,30408500045
3.529764000000e+08,2.600000e+01,1.100000e+01,9.890000e+02,30408500046
3.529776000000e+08,2.500000e+01,1.200000e+01,9.890000e+02,30408500047
3.529788000000e+08,2.500000e+01,1.400000e+01,9.880000e+02,30408500048
3.529800000000e+08,2.500000e+01,1.400000e+01,9.880000e+02,30408500049
3.529800000000e+08,2.500000e+01,1.400000e+01,9.880000e+02,30408500050
3.529812000000e+08,2.500000e+01,1.500000e+01,9.880000e+02,30408500051
3.529824000000e+08,2.500000e+01,1.600000e+01,9.880000e+02,30408500052
3.529836000000e+08,2.500000e+01,1.700000e+01,9.880000e+02,30408500053
3.529848000000e+08,2.500000e+01,1.700000e+01,9.880000e+02,30408500054
3.529860000000e+08,2.500000e+01,1.700000e+01,9.880000e+02,30408500055
3.529872000000e+08,2.500000e+01,1.700000e+01,9.870000e+02,30408500056
3.529884000000e+08,2.500000e+01,1.600000e+01,9.870000e+02,30408500057
3.529896000000e+08,2.500000e+01,1.600000e+01,9.870000e+02,30408500058
3.529908000000e+08,2.500000e+01,1.600000e+01,9.870000e+02,30408500059
3.529920000000e+08,2.500000e+01,1.600000e+01,9.870000e+02,30408500060
3.529920000000e+08,2.500000e+01,1.600000e+01,9.870000e+02,30408500061
3.529944000000e+08,2.500000e+01,1.600000e+01,9.870000e+02,30408500062
3.529956000000e+08,2.500000e+01,1.500000e+01,9.870000e+02,30408500063
3.529956000000e+08,2.500000e+01,1.500000e+01,9.870000e+02,30408500064
3.529968000000e+08,2.500000e+01,1.500000e+01,9.870000e+02,30408500065
3.529980000000e+08,2.400000e+01,1.600000e+01,9.870000e+02,30408500066
3.529992000000e+08,2.400000e+01,1.500000e+01,9.870000e+02,30408500067
3.530004000000e+08,2.400000e+01,1.500000e+01,9.870000e+02,30408500068
3.530016000000e+08,2.400000e+01,1.500000e+01,9.870000e+02,30408500069
3.530028000000e+08,2.400000e+01,1.500000e+01,9.870000e+02,30408500070
