#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.528542710000e+08,3.528543320000e+08,4.611475e+01,8.694709e-01,2.850820e+01,6.836282e-01,6.182012e-01,9.160039e-03,2.400000e+01,1.100000e+01,9.800000e+02,30408300001
3.528543320000e+08,3.528543930000e+08,4.526229e+01,8.613970e-01,2.775410e+01,6.745259e-01,6.131836e-01,9.268608e-03,2.400000e+01,1.100000e+01,9.800000e+02,30408300001
3.528543930000e+08,3.528544540000e+08,4.659016e+01,8.739412e-01,2.927869e+01,6.928048e-01,6.284307e-01,9.064348e-03,2.400000e+01,1.100000e+01,9.800000e+02,30408300001
3.528544540000e+08,3.528545150000e+08,4.581967e+01,8.666846e-01,2.816393e+01,6.794879e-01,6.146690e-01,9.205486e-03,2.400000e+01,1.100000e+01,9.800000e+02,30408300001
3.528545150000e+08,3.528545760000e+08,4.557377e+01,8.643558e-01,2.880328e+01,6.871571e-01,6.320144e-01,9.146533e-03,2.400000e+01,1.100000e+01,9.800000e+02,30408300001
3.528545760000e+08,3.528546370000e+08,4.598361e+01,8.682336e-01,2.840984e+01,6.824479e-01,6.178253e-01,9.174816e-03,2.400000e+01,1.100000e+01,9.800000e+02,30408300001
3.528546370000e+08,3.528546980000e+08,4.754099e+01,8.828139e-01,2.944262e+01,6.947417e-01,6.193103e-01,9.016557e-03,2.400000e+01,1.100000e+01,9.800000e+02,30408300001
3.528546980000e+08,3.528547590000e+08,4.521312e+01,8.609289e-01,2.895082e+01,6.889148e-01,6.403190e-01,9.138182e-03,2.400000e+01,1.100000e+01,9.800000e+02,30408300001
3.528547590000e+08,3.528548200000e+08,4.586885e+01,8.671496e-01,2.881967e+01,6.873526e-01,6.283059e-01,9.135968e-03,2.400000e+01,1.100000e+01,9.800000e+02,30408300001
3.528548200000e+08,3.528548810000e+08,4.627869e+01,8.710150e-01,2.865574e+01,6.853949e-01,6.191995e-01,9.139209e-03,2.400000e+01,1.100000e+01,9.800000e+02,30408300001
3.528548810000e+08,3.528549420000e+08,4.606557e+01,8.690071e-01,2.932787e+01,6.933864e-01,6.366548e-01,9.073161e-03,2.400000e+01,1.100000e+01,9.800000e+02,30408300001
3.528549420000e+08,3.528550030000e+08,4.591803e+01,8.676143e-01,2.845902e+01,6.830382e-01,6.197786e-01,9.172337e-03,2.400000e+01,1.100000e+01,9.800000e+02,30408300001
