#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.478430450533e+08,3.478453459894e+08,2.300936110258e+03,45401,41061,32955,4340,4340,0,5,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.644475e+00,12402500001,0,0,0
2,3.478453500609e+08,3.478461689273e+08,8.188664024472e+02,16021,14468,11466,1553,1553,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991463e+00,12402500002,0,0,0
3,3.478461800986e+08,3.478484909059e+08,2.310807343185e+03,45370,40909,32984,4461,4461,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.585208e+00,12402500003,0,0,0
4,3.478484950450e+08,3.478507899649e+08,2.294919865370e+03,45395,41074,33041,4321,4321,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.957317e+00,12402600004,0,0,0
5,3.478507940138e+08,3.478530919645e+08,2.297950686574e+03,45394,40969,33193,4425,4425,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.984774e+00,12402600005,0,0,0
6,3.478530960545e+08,3.478554189130e+08,2.322858548999e+03,45346,40934,33177,4412,4412,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.966870e+00,12402600006,0,0,0
7,3.478554230013e+08,3.478562219583e+08,7.989570629001e+02,15721,14286,10999,1435,1435,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.317500e+00,12402600007,0,0,0
8,3.478562330147e+08,3.478585569446e+08,2.323929906428e+03,45336,40882,32908,4454,4454,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.687315e+00,12402600008,0,0,0
9,3.478585610107e+08,3.478608789278e+08,2.317917134464e+03,45355,40981,32904,4374,4374,0,2,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402600009,0,0,0
10,3.478608830943e+08,3.478632058839e+08,2.322789608836e+03,45357,40967,33069,4390,4390,0,6,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.897369e+00,12402600010,0,0,0
11,3.478632100169e+08,3.478641369671e+08,9.269501739144e+02,17878,16122,12527,1756,1756,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402600011,0,0,0
12,3.478641481038e+08,3.478663449741e+08,2.196870254576e+03,42782,38579,31120,4203,4203,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402600012,0,0,0
13,3.478663560673e+08,3.478686819899e+08,2.325922631800e+03,45345,41019,33183,4326,4326,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.458533e+00,12402600013,0,0,0
14,3.478686860217e+08,3.478710329440e+08,2.346922296226e+03,45294,40911,32966,4383,4383,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994038e+00,12402600014,0,0,0
15,3.478710370401e+08,3.478733949843e+08,2.357944215953e+03,45279,40723,32943,4556,4556,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402600015,0,0,0
16,3.478733990268e+08,3.478757639776e+08,2.364950779080e+03,45259,40875,32840,4384,4384,0,2,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402600016,0,0,0
17,3.478757682182e+08,3.478781599930e+08,2.391774708867e+03,45202,40806,32854,4396,4396,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.967828e+00,12402600017,0,0,0
19,3.478782210025e+08,3.478791499896e+08,9.289870751500e+02,17457,15760,12201,1697,1697,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402600019,0,0,0
20,3.478791610204e+08,3.478815239839e+08,2.362963527203e+03,45273,40757,32571,4516,4516,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402600020,0,0,0
21,3.478815270084e+08,3.478839019620e+08,2.374953588188e+03,45241,40714,32694,4527,4527,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402600021,0,0,0
22,3.478839060664e+08,3.478862939872e+08,2.387920875669e+03,45217,40691,32371,4526,4526,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.547506e+00,12402600022,0,0,0
23,3.478862980330e+08,3.478875769647e+08,1.278931704700e+03,23874,21486,16981,2388,2388,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983594e+00,12402600023,0,0,0
24,3.478875880116e+08,3.478899769783e+08,2.388966617882e+03,45213,40629,32187,4584,4584,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.121336e+00,12402600024,0,0,0
25,3.478899810254e+08,3.478914559825e+08,1.474957086444e+03,27910,25085,19717,2825,2825,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.741193e+00,12402600025,0,0,0
26,3.478914670012e+08,3.478936589878e+08,2.191986591995e+03,41652,37383,29755,4269,4269,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.181030e-01,12402600026,0,0,0
27,3.478936700015e+08,3.478956459995e+08,1.975998071492e+03,37332,33549,26641,3783,3783,0,5,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.294982e+00,12402600027,0,0,0
28,3.478960680413e+08,3.478984649136e+08,2.396872304440e+03,45188,40620,32043,4568,4568,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.977480e+00,12402600028,0,0,0
29,3.478984690331e+08,3.479008949767e+08,2.425943682075e+03,45152,40617,32282,4535,4535,0,5,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.788280e+00,12402600029,0,0,0
30,3.479008990915e+08,3.479018288564e+08,9.297649018168e+02,16667,14887,11397,1780,1780,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.308268e+00,12402600030,0,0,0
31,3.479018400314e+08,3.479025688901e+08,7.288587102294e+02,13067,11649,8821,1418,1418,0,2,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402600031,0,0,0
32,3.479025800657e+08,3.479050429399e+08,2.462874208748e+03,45065,40485,31753,4580,4580,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.906250e+00,12402600032,0,0,0
33,3.479050470002e+08,3.479058469989e+08,7.999987055659e+02,15136,13574,10527,1562,1562,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.798999e+00,12402600033,0,0,0
34,3.479058580393e+08,3.479068899078e+08,1.031868581891e+03,19600,17652,13877,1948,1948,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402600034,0,0,0
36,3.479071020458e+08,3.479094509796e+08,2.348933789551e+03,45300,40861,32891,4439,4439,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.678302e+00,12402600036,0,0,0
37,3.479094550304e+08,3.479115769660e+08,2.121935581863e+03,40302,36347,28938,3955,3955,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.686764e+00,12402600037,0,0,0
38,3.479115880027e+08,3.479130979116e+08,1.509908911347e+03,28948,26042,20697,2906,2906,0,5,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.981419e+00,12402600038,0,0,0
39,3.479131280105e+08,3.479145299667e+08,1.401956205785e+03,26596,23996,19112,2600,2600,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.740556e+00,12402600039,0,0,0
40,3.479145410257e+08,3.479168979246e+08,2.356898905635e+03,45266,40795,32620,4471,4471,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402600040,0,0,0
41,3.479169020199e+08,3.479192159729e+08,2.313953046858e+03,45355,40873,32653,4482,4482,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.582288e+00,12402600041,0,0,0
42,3.479192200941e+08,3.479195759086e+08,3.558144958615e+02,6977,6304,4556,673,673,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.941177e+00,12402600042,0,0,0
43,3.479195870295e+08,3.479219139528e+08,2.326923298419e+03,45344,40940,32315,4404,4404,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.731097e+00,12402600043,0,0,0
44,3.479219180253e+08,3.479242739881e+08,2.355962760746e+03,45270,40807,32707,4463,4463,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.976662e+00,12402600044,0,0,0
45,3.479242780059e+08,3.479250159905e+08,7.379846501350e+02,14260,12876,9853,1384,1384,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.062244e-01,12402600045,0,0,0
46,3.479250270839e+08,3.479273579997e+08,2.330915806651e+03,45336,41009,32414,4327,4327,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.721702e+00,12402600046,0,0,0
47,3.479273620488e+08,3.479278979420e+08,5.358932121396e+02,10399,9429,7118,970,970,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.459962e+00,12402600047,0,0,0
48,3.479279090543e+08,3.479302259332e+08,2.316878905296e+03,45367,41049,32899,4318,4318,0,1,e,C,2018,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.325281e+00,12402600048,0,0,0
1,3.479302290092e+08,3.479309739541e+08,7.449449163079e+02,14466,13092,10139,1374,1374,0,1,e,C,2018,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402600001,0,0,0
2,3.479309841195e+08,3.479333139520e+08,2.329832533658e+03,45333,40828,32390,4505,4505,0,1,e,C,2018,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.984985e+00,12402600002,0,0,0
3,3.479333180091e+08,3.479356529558e+08,2.334946650684e+03,45315,40940,32843,4375,4375,0,1,e,C,2018,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.835190e+00,12402700003,0,0,0
4,3.479356570490e+08,3.479376488795e+08,1.991830479980e+03,38278,34610,27436,3668,3668,0,1,e,C,2018,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989463e+00,12402700004,0,0,0
5,3.479376600097e+08,3.479387429759e+08,1.082966151774e+03,21202,19141,15072,2061,2061,0,1,e,C,2018,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402700005,0,0,0
6,3.479387540479e+08,3.479390219833e+08,2.679354352951e+02,5174,4713,3526,461,461,0,1,e,C,2018,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402700006,0,0,0
7,3.479390330447e+08,3.479408879860e+08,1.854941309571e+03,36302,32714,26177,3588,3588,0,1,e,C,2018,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.992456e+00,12402700007,0,0,0
8,3.479408990246e+08,3.479432119999e+08,2.312975338697e+03,45363,41017,32803,4346,4346,0,1,e,C,2018,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.372513e+00,12402700008,0,0,0
9,3.479432160151e+08,3.479453189873e+08,2.102972144067e+03,41202,37220,29488,3982,3982,0,1,e,C,2018,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.627377e+00,12402700009,0,0,0
10,3.479453300692e+08,3.479476469247e+08,2.316855542183e+03,45355,40951,32567,4404,4404,0,1,e,C,2018,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402700010,0,0,0
11,3.479476510385e+08,3.479480609979e+08,4.099594027400e+02,7819,7002,5263,817,817,0,1,e,C,2018,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.659368e+00,12402700011,0,0,0
12,3.479480721352e+08,3.479504128758e+08,2.340740568817e+03,45293,40963,32932,4330,4330,0,1,e,C,2018,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.856534e+00,12402700012,0,0,0
13,3.479504171423e+08,3.479527499996e+08,2.332857320607e+03,45327,41002,32812,4325,4325,0,2,e,C,2018,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997001e+00,12402700013,0,0,0
14,3.479527540137e+08,3.479549569759e+08,2.202962181509e+03,43012,38928,31214,4084,4084,0,1,e,C,2018,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.475955e+00,12402700014,0,0,0
16,3.479550450348e+08,3.479568279884e+08,1.782953599870e+03,34299,31091,24760,3208,3208,0,1,e,C,2018,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402700016,0,0,0
17,3.479568390360e+08,3.479591909999e+08,2.351963853121e+03,45295,40953,32609,4342,4342,0,1,e,C,2018,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402700017,0,0,0
18,3.479591951819e+08,3.479599169885e+08,7.218065691590e+02,13881,12526,9680,1355,1355,0,1,e,C,2018,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402700018,0,0,0
19,3.479599280086e+08,3.479622838557e+08,2.355847184539e+03,45303,40886,32467,4417,4417,0,13,e,C,2018,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402700019,0,0,0
20,3.479622880016e+08,3.479630619129e+08,7.739113495350e+02,14944,13525,10623,1419,1419,0,1,e,C,2018,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402700020,0,0,0
21,3.479630730235e+08,3.479640439882e+08,9.709647129774e+02,18703,16905,13029,1798,1798,0,1,e,C,2018,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402700021,0,0,0
22,3.479640551581e+08,3.479664268509e+08,2.371692844629e+03,45281,40728,32207,4553,4553,0,14,e,C,2018,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402700022,0,0,0
23,3.479664311438e+08,3.479688009937e+08,2.369849829078e+03,45250,40706,32114,4544,4544,0,1,e,C,2018,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402700023,0,0,0
24,3.479688050525e+08,3.479704928831e+08,1.687830616713e+03,32420,29149,23024,3271,3271,0,1,e,C,2018,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402700024,0,0,0
25,3.479705043747e+08,3.479724138860e+08,1.909511253595e+03,37477,33888,26792,3589,3589,0,1,e,C,2018,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.274725e+00,12402700025,0,0,0
26,3.479724450443e+08,3.479747409682e+08,2.295923902631e+03,45406,41024,32662,4382,4382,0,1,e,C,2018,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.878100e+00,12402700026,0,0,0
27,3.479747450155e+08,3.479770659949e+08,2.320979431272e+03,45353,40925,32637,4428,4428,0,1,e,C,2018,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.258834e+00,12402700027,0,0,0
28,3.479770700081e+08,3.479773848927e+08,3.148846396208e+02,6351,5744,4256,607,607,0,1,e,C,2018,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.544304e+00,12402700028,0,0,0
29,3.479773960325e+08,3.479793909784e+08,1.994945949495e+03,38592,34980,27699,3612,3612,0,1,e,C,2018,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.557125e-01,12402700029,0,0,0
30,3.479794010751e+08,3.479817299854e+08,2.328910238743e+03,45342,40962,33070,4380,4380,0,1,e,C,2018,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.060083e-01,12402700030,0,0,0
31,3.479817340513e+08,3.479840729754e+08,2.338924016833e+03,45317,41032,32629,4285,4285,0,1,e,C,2018,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.183756e+00,12402700031,0,0,0
32,3.479840770156e+08,3.479864119254e+08,2.334909835041e+03,45331,41050,32809,4281,4281,0,1,e,C,2018,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.554794e-01,12402700032,0,0,0
33,3.479864160425e+08,3.479887519873e+08,2.335944826186e+03,45318,41041,32399,4277,4277,0,1,e,C,2018,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.338040e+00,12402700033,0,0,0
34,3.479887560590e+08,3.479910898857e+08,2.333826688707e+03,45314,41021,32528,4293,4293,0,1,e,C,2018,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402700034,0,0,0
35,3.479910940139e+08,3.479934429931e+08,2.348979186177e+03,45292,41038,32767,4254,4254,0,1,e,C,2018,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985106e+00,12402700035,0,0,0
36,3.479934470040e+08,3.479957889703e+08,2.341966241241e+03,45303,41049,32588,4254,4254,0,1,e,C,2018,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.686300e+00,12402700036,0,0,0
37,3.479957930700e+08,3.479981429993e+08,2.349929305911e+03,45294,41007,32752,4287,4287,0,1,e,C,2018,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.467033e+00,12402700037,0,0,0
38,3.479981470107e+08,3.480004938957e+08,2.346884949982e+03,45286,41103,32792,4183,4183,0,1,e,C,2018,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.928449e+00,12402700038,0,0,0
39,3.480004980859e+08,3.480028379566e+08,2.339870684683e+03,45317,40997,32706,4320,4320,0,1,e,C,2018,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.982061e+00,12402700039,0,0,0
40,3.480028420251e+08,3.480052039944e+08,2.361969304144e+03,45251,41067,32939,4184,4184,0,1,e,C,2018,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.919170e+00,12402700040,0,0,0
41,3.480052080885e+08,3.480058429358e+08,6.348473305702e+02,12147,10945,8407,1202,1202,0,1,e,C,2018,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.113207e+00,12402700041,0,0,0
42,3.480058540690e+08,3.480082329949e+08,2.378925861835e+03,45223,40922,32585,4301,4301,0,1,e,C,2018,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.297059e+00,12402700042,0,0,0
43,3.480082370243e+08,3.480106229818e+08,2.385957533836e+03,45225,40882,32733,4343,4343,0,1,e,C,2018,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.838712e+00,12402700043,0,0,0
44,3.480106270024e+08,3.480129647712e+08,2.337768774569e+03,45320,41128,32833,4192,4192,0,1,e,C,2018,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.926462e+00,12402700044,0,0,0
45,3.480129690319e+08,3.480137519541e+08,7.829222255349e+02,15755,14371,11592,1384,1384,0,1,e,C,2018,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.080356e+00,12402700045,0,0,0
