#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.478428000000e+08,2.480000e+01,2.460000e+01,1.005000e+03,12402500001
3.478452000000e+08,2.480000e+01,2.460000e+01,1.005000e+03,12402500002
3.478452000000e+08,2.480000e+01,2.460000e+01,1.005000e+03,12402500003
3.478476000000e+08,2.480000e+01,2.460000e+01,1.005000e+03,12402600004
3.478500000000e+08,2.480000e+01,2.460000e+01,1.005000e+03,12402600005
3.478524000000e+08,2.480000e+01,2.460000e+01,1.005000e+03,12402600006
3.478548000000e+08,2.480000e+01,2.460000e+01,1.005000e+03,12402600007
3.478560000000e+08,2.480000e+01,2.460000e+01,1.005000e+03,12402600008
3.478584000000e+08,2.470000e+01,2.450000e+01,1.005000e+03,12402600009
3.478608000000e+08,2.480000e+01,2.460000e+01,1.005000e+03,12402600010
3.478620000000e+08,2.480000e+01,2.460000e+01,1.005000e+03,12402600011
3.478632000000e+08,2.480000e+01,2.460000e+01,1.005000e+03,12402600012
3.478656000000e+08,2.470000e+01,2.450000e+01,1.005000e+03,12402600013
3.478680000000e+08,2.480000e+01,2.450000e+01,1.005000e+03,12402600014
3.478704000000e+08,2.510000e+01,2.480000e+01,1.005000e+03,12402600015
3.478728000000e+08,2.530000e+01,2.490000e+01,1.006000e+03,12402600016
3.478752000000e+08,2.550000e+01,2.510000e+01,1.005000e+03,12402600017
3.478776000000e+08,2.570000e+01,2.530000e+01,1.005000e+03,12402600019
3.478788000000e+08,2.570000e+01,2.530000e+01,1.005000e+03,12402600020
3.478812000000e+08,2.570000e+01,2.540000e+01,1.005000e+03,12402600021
3.478836000000e+08,2.580000e+01,2.550000e+01,1.005000e+03,12402600022
3.478860000000e+08,2.590000e+01,2.560000e+01,1.004000e+03,12402600023
3.478872000000e+08,2.590000e+01,2.560000e+01,1.004000e+03,12402600024
3.478896000000e+08,2.600000e+01,2.560000e+01,1.003000e+03,12402600025
3.478908000000e+08,2.600000e+01,2.570000e+01,1.003000e+03,12402600026
3.478932000000e+08,2.610000e+01,2.570000e+01,1.003000e+03,12402600027
3.478956000000e+08,2.620000e+01,2.590000e+01,1.002000e+03,12402600028
3.478980000000e+08,2.610000e+01,2.590000e+01,1.002000e+03,12402600029
3.479004000000e+08,2.590000e+01,2.560000e+01,1.003000e+03,12402600030
3.479016000000e+08,2.580000e+01,2.560000e+01,1.003000e+03,12402600031
3.479016000000e+08,2.580000e+01,2.560000e+01,1.003000e+03,12402600032
3.479040000000e+08,2.570000e+01,2.550000e+01,1.002000e+03,12402600033
3.479052000000e+08,2.570000e+01,2.550000e+01,1.002000e+03,12402600034
3.479064000000e+08,2.560000e+01,2.550000e+01,1.002000e+03,12402600036
3.479088000000e+08,2.560000e+01,2.540000e+01,1.002000e+03,12402600037
3.479112000000e+08,2.550000e+01,2.530000e+01,1.002000e+03,12402600038
3.479124000000e+08,2.550000e+01,2.530000e+01,1.002000e+03,12402600039
3.479136000000e+08,2.540000e+01,2.530000e+01,1.001000e+03,12402600040
3.479160000000e+08,2.540000e+01,2.520000e+01,1.001000e+03,12402600041
3.479184000000e+08,2.530000e+01,2.510000e+01,1.002000e+03,12402600042
3.479184000000e+08,2.530000e+01,2.510000e+01,1.002000e+03,12402600043
3.479208000000e+08,2.530000e+01,2.510000e+01,1.001000e+03,12402600044
3.479232000000e+08,2.530000e+01,2.510000e+01,1.001000e+03,12402600045
3.479244000000e+08,2.530000e+01,2.500000e+01,1.001000e+03,12402600046
3.479268000000e+08,2.530000e+01,2.500000e+01,1.001000e+03,12402600047
3.479268000000e+08,2.530000e+01,2.500000e+01,1.001000e+03,12402600048
3.479292000000e+08,2.530000e+01,2.500000e+01,1.001000e+03,12402600001
3.479304000000e+08,2.530000e+01,2.500000e+01,1.001000e+03,12402600002
3.479328000000e+08,2.520000e+01,2.490000e+01,1.001000e+03,12402700003
3.479352000000e+08,2.520000e+01,2.490000e+01,1.000000e+03,12402700004
3.479376000000e+08,2.520000e+01,2.490000e+01,9.990000e+02,12402700005
3.479376000000e+08,2.520000e+01,2.490000e+01,9.990000e+02,12402700006
3.479388000000e+08,2.520000e+01,2.490000e+01,9.990000e+02,12402700007
3.479400000000e+08,2.520000e+01,2.490000e+01,9.980000e+02,12402700008
3.479424000000e+08,2.520000e+01,2.490000e+01,9.980000e+02,12402700009
3.479448000000e+08,2.510000e+01,2.490000e+01,9.970000e+02,12402700010
3.479472000000e+08,2.510000e+01,2.480000e+01,9.970000e+02,12402700011
3.479472000000e+08,2.510000e+01,2.480000e+01,9.970000e+02,12402700012
3.479496000000e+08,2.500000e+01,2.480000e+01,9.960000e+02,12402700013
3.479520000000e+08,2.500000e+01,2.480000e+01,9.960000e+02,12402700014
3.479544000000e+08,2.490000e+01,2.470000e+01,9.960000e+02,12402700016
3.479556000000e+08,2.510000e+01,2.470000e+01,9.960000e+02,12402700017
3.479580000000e+08,2.520000e+01,2.490000e+01,9.960000e+02,12402700018
3.479592000000e+08,2.530000e+01,2.500000e+01,9.960000e+02,12402700019
3.479616000000e+08,2.530000e+01,2.500000e+01,9.960000e+02,12402700020
3.479628000000e+08,2.530000e+01,2.490000e+01,9.960000e+02,12402700021
3.479640000000e+08,2.520000e+01,2.490000e+01,9.950000e+02,12402700022
3.479652000000e+08,2.550000e+01,2.510000e+01,9.950000e+02,12402700023
3.479676000000e+08,2.540000e+01,2.520000e+01,9.960000e+02,12402700024
3.479700000000e+08,2.530000e+01,2.500000e+01,9.950000e+02,12402700025
3.479712000000e+08,2.510000e+01,2.480000e+01,9.940000e+02,12402700026
3.479736000000e+08,2.480000e+01,2.450000e+01,9.940000e+02,12402700027
3.479760000000e+08,2.460000e+01,2.420000e+01,9.940000e+02,12402700028
3.479772000000e+08,2.450000e+01,2.420000e+01,9.930000e+02,12402700029
3.479784000000e+08,2.440000e+01,2.410000e+01,9.930000e+02,12402700030
3.479808000000e+08,2.440000e+01,2.410000e+01,9.930000e+02,12402700031
3.479832000000e+08,2.470000e+01,2.430000e+01,9.930000e+02,12402700032
3.479856000000e+08,2.460000e+01,2.430000e+01,9.930000e+02,12402700033
3.479880000000e+08,2.470000e+01,2.440000e+01,9.930000e+02,12402700034
3.479904000000e+08,2.460000e+01,2.430000e+01,9.930000e+02,12402700035
3.479928000000e+08,2.440000e+01,2.420000e+01,9.940000e+02,12402700036
3.479952000000e+08,2.430000e+01,2.410000e+01,9.940000e+02,12402700037
3.479976000000e+08,2.420000e+01,2.410000e+01,9.940000e+02,12402700038
3.480000000000e+08,2.420000e+01,2.400000e+01,9.940000e+02,12402700039
3.480024000000e+08,2.410000e+01,2.390000e+01,9.940000e+02,12402700040
3.480048000000e+08,2.400000e+01,2.380000e+01,9.940000e+02,12402700041
3.480048000000e+08,2.400000e+01,2.380000e+01,9.940000e+02,12402700042
3.480072000000e+08,2.390000e+01,2.380000e+01,9.950000e+02,12402700043
3.480096000000e+08,2.390000e+01,2.370000e+01,9.950000e+02,12402700044
3.480120000000e+08,2.390000e+01,2.360000e+01,9.950000e+02,12402700045
