#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.478430450000e+08,3.478431060000e+08,1.791803e+01,5.419762e-01,1.408197e+01,4.804705e-01,7.859104e-01,1.240721e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500001
3.478431060000e+08,3.478431670000e+08,1.839344e+01,5.491192e-01,1.475410e+01,4.918033e-01,8.021390e-01,1.189347e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500001
3.478431670000e+08,3.478432280000e+08,1.803279e+01,5.437090e-01,1.459016e+01,4.890634e-01,8.090909e-01,1.184993e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500001
3.478432280000e+08,3.478432890000e+08,1.759016e+01,5.369948e-01,1.439344e+01,4.857552e-01,8.182666e-01,1.177240e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500001
3.478432890000e+08,3.478433500000e+08,1.763935e+01,5.377449e-01,1.418033e+01,4.821456e-01,8.039033e-01,1.210405e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500001
3.478433500000e+08,3.478434110000e+08,1.773771e+01,5.392421e-01,1.396721e+01,4.785088e-01,7.874307e-01,1.243778e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500001
3.478434110000e+08,3.478434720000e+08,1.831148e+01,5.478943e-01,1.445902e+01,4.868604e-01,7.896150e-01,1.219519e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500001
3.478434720000e+08,3.478435330000e+08,1.854098e+01,5.513171e-01,1.536066e+01,5.018108e-01,8.284704e-01,1.120925e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500001
3.478435330000e+08,3.478435940000e+08,1.808197e+01,5.444499e-01,1.477049e+01,4.920764e-01,8.168631e-01,1.164595e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500001
3.478435940000e+08,3.478436550000e+08,1.827869e+01,5.474036e-01,1.470492e+01,4.909829e-01,8.044843e-01,1.187715e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500001
3.478436550000e+08,3.478437160000e+08,1.663935e+01,5.222797e-01,1.309836e+01,4.633867e-01,7.871921e-01,1.284698e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500001
3.478437160000e+08,3.478437770000e+08,1.740984e+01,5.342351e-01,1.421311e+01,4.827027e-01,8.163842e-01,1.188065e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500001
3.478437770000e+08,3.478438380000e+08,1.791803e+01,5.419762e-01,1.457377e+01,4.887886e-01,8.133577e-01,1.178517e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500001
3.478438380000e+08,3.478438990000e+08,1.852459e+01,5.510733e-01,1.493443e+01,4.947996e-01,8.061947e-01,1.175882e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500001
3.478438990000e+08,3.478439600000e+08,1.701639e+01,5.281640e-01,1.352459e+01,4.708658e-01,7.947977e-01,1.253490e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500001
3.478439600000e+08,3.478440210000e+08,1.765574e+01,5.379947e-01,1.413115e+01,4.813088e-01,8.003714e-01,1.218006e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500001
3.478440210000e+08,3.478440820000e+08,1.727869e+01,5.322191e-01,1.401639e+01,4.793505e-01,8.111954e-01,1.205449e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500001
3.478440820000e+08,3.478441430000e+08,1.877049e+01,5.547189e-01,1.491803e+01,4.945280e-01,7.947598e-01,1.193566e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500001
3.478441430000e+08,3.478442040000e+08,1.672131e+01,5.235646e-01,1.332787e+01,4.674288e-01,7.970588e-01,1.259303e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500001
3.478442040000e+08,3.478442650000e+08,1.781967e+01,5.404866e-01,1.406557e+01,4.801908e-01,7.893285e-01,1.236850e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500001
3.478442650000e+08,3.478443260000e+08,1.750820e+01,5.357422e-01,1.373771e+01,4.745611e-01,7.846442e-01,1.257851e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500001
3.478443260000e+08,3.478443870000e+08,1.867213e+01,5.532635e-01,1.501639e+01,4.961556e-01,8.042142e-01,1.175749e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500001
3.478443870000e+08,3.478444480000e+08,1.831148e+01,5.478943e-01,1.424590e+01,4.832591e-01,7.779768e-01,1.243529e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500001
3.478444480000e+08,3.478445090000e+08,1.888525e+01,5.564119e-01,1.475410e+01,4.918033e-01,7.812500e-01,1.217987e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500001
3.478445090000e+08,3.478445700000e+08,1.675410e+01,5.240776e-01,1.357377e+01,4.717211e-01,8.101761e-01,1.226704e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500001
3.478445700000e+08,3.478446310000e+08,1.752459e+01,5.359929e-01,1.432787e+01,4.846474e-01,8.175865e-01,1.181154e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500001
3.478446310000e+08,3.478446920000e+08,1.711475e+01,5.296884e-01,1.393443e+01,4.779469e-01,8.141763e-01,1.203815e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500001
3.478446920000e+08,3.478447530000e+08,1.755738e+01,5.364940e-01,1.408197e+01,4.804705e-01,8.020542e-01,1.217532e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500001
3.478447530000e+08,3.478448140000e+08,1.824590e+01,5.469124e-01,1.485246e+01,4.934399e-01,8.140162e-01,1.166290e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500001
3.478448140000e+08,3.478448750000e+08,1.734426e+01,5.332281e-01,1.373771e+01,4.745611e-01,7.920605e-01,1.247685e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500001
3.478448750000e+08,3.478449360000e+08,1.793443e+01,5.422241e-01,1.463934e+01,4.898870e-01,8.162706e-01,1.170840e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500001
3.478449360000e+08,3.478449970000e+08,1.786885e+01,5.412319e-01,1.422951e+01,4.829810e-01,7.963303e-01,1.219822e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500001
3.478449970000e+08,3.478450580000e+08,1.755738e+01,5.364940e-01,1.398361e+01,4.787896e-01,7.964519e-01,1.230321e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500001
3.478450580000e+08,3.478451190000e+08,1.827869e+01,5.474036e-01,1.485246e+01,4.934399e-01,8.125560e-01,1.168759e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500001
3.478451190000e+08,3.478451800000e+08,1.772131e+01,5.389928e-01,1.467213e+01,4.904352e-01,8.279371e-01,1.147967e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500001
3.478451800000e+08,3.478452410000e+08,1.777049e+01,5.397403e-01,1.418033e+01,4.821456e-01,7.979705e-01,1.219512e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500001
3.478452410000e+08,3.478453020000e+08,1.831148e+01,5.478943e-01,1.447541e+01,4.871363e-01,7.905103e-01,1.217611e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500001
3.478453500000e+08,3.478454110000e+08,1.901639e+01,5.583405e-01,1.513115e+01,4.980478e-01,7.956896e-01,1.183826e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500002
3.478454110000e+08,3.478454720000e+08,1.749180e+01,5.354912e-01,1.349180e+01,4.702947e-01,7.713215e-01,1.285725e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500002
3.478454720000e+08,3.478455330000e+08,1.701639e+01,5.281640e-01,1.340984e+01,4.688639e-01,7.880539e-01,1.268504e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500002
3.478455330000e+08,3.478455940000e+08,1.808197e+01,5.444499e-01,1.444262e+01,4.865843e-01,7.987307e-01,1.207261e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500002
3.478455940000e+08,3.478456550000e+08,1.740984e+01,5.342351e-01,1.388525e+01,4.771027e-01,7.975518e-01,1.233031e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500002
3.478456550000e+08,3.478457160000e+08,1.798361e+01,5.429671e-01,1.444262e+01,4.865843e-01,8.030993e-01,1.200618e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500002
3.478457160000e+08,3.478457770000e+08,1.650820e+01,5.202174e-01,1.314754e+01,4.642558e-01,7.964250e-01,1.268878e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500002
3.478457770000e+08,3.478458380000e+08,1.731148e+01,5.327238e-01,1.349180e+01,4.702947e-01,7.793561e-01,1.276092e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500002
3.478458380000e+08,3.478458990000e+08,1.718033e+01,5.307021e-01,1.372131e+01,4.742779e-01,7.986641e-01,1.238688e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500002
3.478458990000e+08,3.478459600000e+08,1.836065e+01,5.486295e-01,1.427869e+01,4.838149e-01,7.776785e-01,1.242458e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500002
3.478459600000e+08,3.478460210000e+08,1.729508e+01,5.324715e-01,1.360656e+01,4.722905e-01,7.867299e-01,1.261106e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500002
3.478460210000e+08,3.478460820000e+08,1.801639e+01,5.434618e-01,1.447541e+01,4.871363e-01,8.034577e-01,1.198701e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500002
3.478460820000e+08,3.478461430000e+08,1.806557e+01,5.442030e-01,1.437705e+01,4.854785e-01,7.958258e-01,1.214280e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500002
3.478461800000e+08,3.478462410000e+08,1.757377e+01,5.367444e-01,1.391803e+01,4.776656e-01,7.919776e-01,1.239693e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500003
3.478462410000e+08,3.478463020000e+08,1.796721e+01,5.427195e-01,1.427869e+01,4.838149e-01,7.947080e-01,1.220069e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500003
3.478463020000e+08,3.478463630000e+08,1.755738e+01,5.364940e-01,1.391803e+01,4.776656e-01,7.927171e-01,1.238643e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500003
3.478463630000e+08,3.478464240000e+08,1.736065e+01,5.334800e-01,1.398361e+01,4.787896e-01,8.054768e-01,1.216366e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500003
3.478464240000e+08,3.478464850000e+08,1.834426e+01,5.483845e-01,1.472131e+01,4.912565e-01,8.025022e-01,1.190116e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500003
3.478464850000e+08,3.478465460000e+08,1.752459e+01,5.359929e-01,1.442623e+01,4.863081e-01,8.231993e-01,1.166825e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500003
3.478465460000e+08,3.478466070000e+08,1.737705e+01,5.337318e-01,1.401639e+01,4.793505e-01,8.066038e-01,1.213113e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500003
3.478466070000e+08,3.478466680000e+08,1.857377e+01,5.518044e-01,1.463934e+01,4.898870e-01,7.881730e-01,1.213910e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500003
3.478466680000e+08,3.478467290000e+08,1.706557e+01,5.289267e-01,1.393443e+01,4.779469e-01,8.165226e-01,1.199637e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500003
3.478467290000e+08,3.478467900000e+08,1.768852e+01,5.384941e-01,1.449180e+01,4.874121e-01,8.192771e-01,1.171416e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500003
3.478467900000e+08,3.478468510000e+08,1.780328e+01,5.402379e-01,1.409836e+01,4.807501e-01,7.918969e-01,1.231852e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500003
3.478468510000e+08,3.478469120000e+08,1.755738e+01,5.364940e-01,1.432787e+01,4.846474e-01,8.160598e-01,1.183872e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500003
3.478469120000e+08,3.478469730000e+08,1.795082e+01,5.424719e-01,1.472131e+01,4.912565e-01,8.200913e-01,1.160781e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500003
3.478469730000e+08,3.478470340000e+08,1.777049e+01,5.397403e-01,1.419672e+01,4.824242e-01,7.988930e-01,1.217428e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500003
3.478470340000e+08,3.478470950000e+08,1.731148e+01,5.327238e-01,1.390164e+01,4.773843e-01,8.030303e-01,1.223866e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500003
3.478470950000e+08,3.478471560000e+08,1.727869e+01,5.322191e-01,1.408197e+01,4.804705e-01,8.149905e-01,1.196060e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500003
3.478471560000e+08,3.478472170000e+08,1.790164e+01,5.417282e-01,1.459016e+01,4.890634e-01,8.150183e-01,1.174997e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500003
3.478472170000e+08,3.478472780000e+08,1.739344e+01,5.339835e-01,1.400000e+01,4.790701e-01,8.049011e-01,1.216581e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500003
3.478472780000e+08,3.478473390000e+08,1.727869e+01,5.322191e-01,1.383607e+01,4.762570e-01,8.007590e-01,1.230325e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500003
3.478473390000e+08,3.478474000000e+08,1.734426e+01,5.332281e-01,1.381967e+01,4.759748e-01,7.967864e-01,1.237099e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500003
3.478474000000e+08,3.478474610000e+08,1.736065e+01,5.334800e-01,1.393443e+01,4.779469e-01,8.026440e-01,1.223034e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500003
3.478474610000e+08,3.478475220000e+08,1.727869e+01,5.322191e-01,1.419672e+01,4.824242e-01,8.216318e-01,1.179172e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500003
3.478475220000e+08,3.478475830000e+08,1.811475e+01,5.449433e-01,1.470492e+01,4.909829e-01,8.117647e-01,1.175938e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500003
3.478475830000e+08,3.478476440000e+08,1.796721e+01,5.427195e-01,1.457377e+01,4.887886e-01,8.111314e-01,1.182280e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500003
3.478476440000e+08,3.478477050000e+08,1.708197e+01,5.291808e-01,1.359016e+01,4.720059e-01,7.955854e-01,1.249296e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500003
3.478477050000e+08,3.478477660000e+08,1.777049e+01,5.397403e-01,1.437705e+01,4.854785e-01,8.090406e-01,1.193826e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500003
3.478477660000e+08,3.478478270000e+08,1.862295e+01,5.525344e-01,1.493443e+01,4.947996e-01,8.019366e-01,1.182450e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500003
3.478478270000e+08,3.478478880000e+08,1.718033e+01,5.307021e-01,1.381967e+01,4.759748e-01,8.043893e-01,1.225318e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500003
3.478478880000e+08,3.478479490000e+08,1.786885e+01,5.412319e-01,1.445902e+01,4.868604e-01,8.091743e-01,1.190217e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500003
3.478479490000e+08,3.478480100000e+08,1.639344e+01,5.184062e-01,1.295082e+01,4.607695e-01,7.900000e-01,1.288022e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500003
3.478480100000e+08,3.478480710000e+08,1.859016e+01,5.520478e-01,1.472131e+01,4.912565e-01,7.918871e-01,1.205521e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500003
3.478480710000e+08,3.478481320000e+08,1.740984e+01,5.342351e-01,1.406557e+01,4.801908e-01,8.079096e-01,1.208849e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500003
3.478481320000e+08,3.478481930000e+08,1.767213e+01,5.382444e-01,1.434426e+01,4.849246e-01,8.116883e-01,1.190759e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500003
3.478481930000e+08,3.478482540000e+08,1.803279e+01,5.437090e-01,1.449180e+01,4.874121e-01,8.036364e-01,1.197744e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500003
3.478482540000e+08,3.478483150000e+08,1.900000e+01,5.580999e-01,1.560656e+01,5.058115e-01,8.213978e-01,1.125067e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500003
3.478483150000e+08,3.478483760000e+08,1.859016e+01,5.520478e-01,1.500000e+01,4.958847e-01,8.068783e-01,1.172230e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500003
3.478483760000e+08,3.478484370000e+08,1.781967e+01,5.404866e-01,1.457377e+01,4.887886e-01,8.178473e-01,1.170683e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402500003
3.478484950000e+08,3.478485560000e+08,1.768852e+01,5.384941e-01,1.431148e+01,4.843701e-01,8.090825e-01,1.196489e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402600004
3.478485560000e+08,3.478486170000e+08,1.849180e+01,5.505854e-01,1.450820e+01,4.876877e-01,7.845744e-01,1.224084e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402600004
3.478486170000e+08,3.478486780000e+08,1.768852e+01,5.384941e-01,1.447541e+01,4.871363e-01,8.183503e-01,1.173752e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402600004
3.478486780000e+08,3.478487390000e+08,1.755738e+01,5.364940e-01,1.398361e+01,4.787896e-01,7.964519e-01,1.230321e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402600004
3.478487390000e+08,3.478488000000e+08,1.804918e+01,5.439560e-01,1.424590e+01,4.832591e-01,7.892824e-01,1.229060e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402600004
3.478488000000e+08,3.478488610000e+08,1.785246e+01,5.409836e-01,1.436066e+01,4.852016e-01,8.044077e-01,1.201988e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402600004
3.478488610000e+08,3.478489220000e+08,1.822951e+01,5.466666e-01,1.454098e+01,4.882385e-01,7.976618e-01,1.204747e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402600004
3.478489220000e+08,3.478489830000e+08,1.749180e+01,5.354912e-01,1.427869e+01,4.838149e-01,8.163074e-01,1.185470e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402600004
3.478489830000e+08,3.478490440000e+08,1.880328e+01,5.552031e-01,1.544262e+01,5.031478e-01,8.212729e-01,1.131246e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402600004
3.478490440000e+08,3.478491050000e+08,1.747541e+01,5.352402e-01,1.413115e+01,4.813088e-01,8.086304e-01,1.204850e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402600004
3.478491050000e+08,3.478491660000e+08,1.718033e+01,5.307021e-01,1.345902e+01,4.697229e-01,7.833970e-01,1.272455e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402600004
3.478491660000e+08,3.478492270000e+08,1.819672e+01,5.461748e-01,1.465574e+01,4.901612e-01,8.054054e-01,1.188259e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402600004
3.478492270000e+08,3.478492880000e+08,1.829508e+01,5.476490e-01,1.490164e+01,4.942562e-01,8.145161e-01,1.163512e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402600004
3.478492880000e+08,3.478493490000e+08,1.803279e+01,5.437090e-01,1.470492e+01,4.909829e-01,8.154545e-01,1.169648e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402600004
3.478493490000e+08,3.478494100000e+08,1.775410e+01,5.394912e-01,1.422951e+01,4.829810e-01,8.014774e-01,1.212094e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402600004
3.478494100000e+08,3.478494710000e+08,1.785246e+01,5.409836e-01,1.457377e+01,4.887886e-01,8.163453e-01,1.173341e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402600004
3.478494710000e+08,3.478495320000e+08,1.678688e+01,5.245901e-01,1.363934e+01,4.728592e-01,8.125000e-01,1.219726e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402600004
3.478495320000e+08,3.478495930000e+08,1.808197e+01,5.444499e-01,1.455738e+01,4.885136e-01,8.050771e-01,1.192786e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402600004
3.478495930000e+08,3.478496540000e+08,1.832787e+01,5.481395e-01,1.481967e+01,4.928950e-01,8.085868e-01,1.176599e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402600004
3.478496540000e+08,3.478497150000e+08,1.800000e+01,5.432144e-01,1.449180e+01,4.874121e-01,8.051002e-01,1.195445e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402600004
3.478497150000e+08,3.478497760000e+08,1.700000e+01,5.279096e-01,1.354098e+01,4.711511e-01,7.965285e-01,1.250153e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402600004
3.478497760000e+08,3.478498370000e+08,1.806557e+01,5.442030e-01,1.477049e+01,4.920764e-01,8.176044e-01,1.163290e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402600004
3.478498370000e+08,3.478498980000e+08,1.786885e+01,5.412319e-01,1.424590e+01,4.832591e-01,7.972477e-01,1.217773e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402600004
3.478498980000e+08,3.478499590000e+08,1.808197e+01,5.444499e-01,1.459016e+01,4.890634e-01,8.068903e-01,1.188561e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402600004
3.478499590000e+08,3.478500200000e+08,1.744262e+01,5.347379e-01,1.416393e+01,4.818668e-01,8.120301e-01,1.197731e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402600004
3.478500200000e+08,3.478500810000e+08,1.772131e+01,5.389928e-01,1.406557e+01,4.801908e-01,7.937095e-01,1.230715e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402600004
3.478500810000e+08,3.478501420000e+08,1.832787e+01,5.481395e-01,1.478689e+01,4.923494e-01,8.067979e-01,1.180776e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402600004
3.478501420000e+08,3.478502030000e+08,1.781967e+01,5.404866e-01,1.436066e+01,4.852016e-01,8.058878e-01,1.199635e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402600004
3.478502030000e+08,3.478502640000e+08,1.803279e+01,5.437090e-01,1.427869e+01,4.838149e-01,7.918182e-01,1.224159e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402600004
3.478502640000e+08,3.478503250000e+08,1.767213e+01,5.382444e-01,1.409836e+01,4.807501e-01,7.977737e-01,1.223346e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402600004
3.478503250000e+08,3.478503860000e+08,1.849180e+01,5.505854e-01,1.485246e+01,4.934399e-01,8.031915e-01,1.183796e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402600004
3.478503860000e+08,3.478504470000e+08,1.772131e+01,5.389928e-01,1.424590e+01,4.832591e-01,8.038853e-01,1.207645e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402600004
3.478504470000e+08,3.478505080000e+08,1.754098e+01,5.362435e-01,1.432787e+01,4.846474e-01,8.168224e-01,1.182519e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402600004
3.478505080000e+08,3.478505690000e+08,1.804918e+01,5.439560e-01,1.427869e+01,4.838149e-01,7.910990e-01,1.225158e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402600004
3.478505690000e+08,3.478506300000e+08,1.791803e+01,5.419762e-01,1.467213e+01,4.904352e-01,8.188472e-01,1.164968e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402600004
3.478506300000e+08,3.478506910000e+08,1.755738e+01,5.364940e-01,1.380328e+01,4.756924e-01,7.861812e-01,1.252823e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402600004
3.478506910000e+08,3.478507520000e+08,1.859016e+01,5.520478e-01,1.491803e+01,4.945280e-01,8.024691e-01,1.182293e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402600004
3.478507940000e+08,3.478508550000e+08,1.872131e+01,5.539917e-01,1.522951e+01,4.996639e-01,8.134851e-01,1.152653e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402600005
3.478508550000e+08,3.478509160000e+08,1.809836e+01,5.446966e-01,1.462295e+01,4.896126e-01,8.079710e-01,1.185487e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402600005
3.478509160000e+08,3.478509770000e+08,1.862295e+01,5.525344e-01,1.522951e+01,4.996639e-01,8.177817e-01,1.145317e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402600005
3.478509770000e+08,3.478510380000e+08,1.801639e+01,5.434618e-01,1.463934e+01,4.898870e-01,8.125569e-01,1.177234e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402600005
3.478510380000e+08,3.478510990000e+08,1.727869e+01,5.322191e-01,1.386885e+01,4.768210e-01,8.026565e-01,1.225903e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402600005
3.478510990000e+08,3.478511600000e+08,1.765574e+01,5.379947e-01,1.421311e+01,4.827027e-01,8.050140e-01,1.207246e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402600005
3.478511600000e+08,3.478512210000e+08,1.783607e+01,5.407351e-01,1.462295e+01,4.896126e-01,8.198529e-01,1.165111e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402600005
3.478512210000e+08,3.478512820000e+08,1.696721e+01,5.274003e-01,1.383607e+01,4.762570e-01,8.154590e-01,1.205806e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402600005
3.478512820000e+08,3.478513430000e+08,1.831148e+01,5.478943e-01,1.439344e+01,4.857552e-01,7.860340e-01,1.227062e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402600005
3.478513430000e+08,3.478514040000e+08,1.752459e+01,5.359929e-01,1.413115e+01,4.813088e-01,8.063611e-01,1.208571e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402600005
3.478514040000e+08,3.478514650000e+08,1.859016e+01,5.520478e-01,1.496721e+01,4.953424e-01,8.051146e-01,1.176283e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402600005
3.478514650000e+08,3.478515260000e+08,1.804918e+01,5.439560e-01,1.509836e+01,4.975079e-01,8.365123e-01,1.114513e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402600005
3.478515260000e+08,3.478515870000e+08,1.806557e+01,5.442030e-01,1.472131e+01,4.912565e-01,8.148820e-01,1.169987e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402600005
3.478515870000e+08,3.478516480000e+08,1.862295e+01,5.525344e-01,1.500000e+01,4.958847e-01,8.054578e-01,1.174462e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402600005
3.478516480000e+08,3.478517090000e+08,1.816393e+01,5.456825e-01,1.460656e+01,4.893381e-01,8.041517e-01,1.192227e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402600005
3.478517090000e+08,3.478517700000e+08,1.795082e+01,5.424719e-01,1.447541e+01,4.871363e-01,8.063927e-01,1.194063e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402600005
3.478517700000e+08,3.478518310000e+08,1.757377e+01,5.367444e-01,1.411475e+01,4.810295e-01,8.031716e-01,1.214369e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402600005
3.478518310000e+08,3.478518920000e+08,1.786885e+01,5.412319e-01,1.455738e+01,4.885136e-01,8.146789e-01,1.176908e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402600005
3.478518920000e+08,3.478519530000e+08,1.808197e+01,5.444499e-01,1.475410e+01,4.918033e-01,8.159565e-01,1.166826e-02,2.480000e+01,2.460000e+01,1.005000e+03,12402600005
