#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.601486000000e+08,2.200000e+01,2.300000e+01,9.910000e+02,12301000002
2.601504000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12301000003
2.601504000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12301000004
2.601540000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601558000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12301100006
2.601558000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12301100007
2.601594000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12301100008
2.601594000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12301100009
2.601612000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12301100010
2.601648000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12301100011
2.601666000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12301100013
2.601684000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12301100014
2.601702000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12301100015
2.601702000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12301100016
2.601738000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12301100017
2.601738000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12301100018
2.601756000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12301100019
2.601774000000e+08,2.200000e+01,2.300000e+01,9.960000e+02,12301100020
2.601792000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,12301100021
2.601810000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,12301100022
2.601810000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,12301100023
2.601828000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,12301100024
2.601828000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,12301100025
2.601846000000e+08,2.200000e+01,2.300000e+01,9.980000e+02,12301100027
2.601864000000e+08,2.200000e+01,2.300000e+01,9.980000e+02,12301100028
2.601900000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,12301100029
2.601900000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,12301100030
2.601918000000e+08,2.300000e+01,2.400000e+01,9.970000e+02,12301100031
2.601936000000e+08,2.300000e+01,2.400000e+01,9.970000e+02,12301100032
2.601954000000e+08,2.300000e+01,2.400000e+01,9.970000e+02,12301100033
2.601990000000e+08,2.300000e+01,2.400000e+01,9.970000e+02,12301100034
2.602008000000e+08,2.300000e+01,2.400000e+01,9.970000e+02,12301100035
2.602026000000e+08,2.300000e+01,2.400000e+01,9.960000e+02,12301100036
2.602026000000e+08,2.300000e+01,2.400000e+01,9.960000e+02,12301100037
2.602044000000e+08,2.300000e+01,2.400000e+01,9.950000e+02,12301100038
2.602080000000e+08,2.300000e+01,2.400000e+01,9.960000e+02,12301100039
2.602098000000e+08,2.300000e+01,2.400000e+01,9.960000e+02,12301100040
2.602116000000e+08,2.300000e+01,2.400000e+01,9.960000e+02,12301100041
2.602134000000e+08,2.300000e+01,2.400000e+01,9.960000e+02,12301100042
2.602152000000e+08,2.300000e+01,2.400000e+01,9.960000e+02,12301100045
2.602152000000e+08,2.300000e+01,2.400000e+01,9.960000e+02,12301100046
2.602188000000e+08,2.300000e+01,2.400000e+01,9.960000e+02,12301100047
2.602206000000e+08,2.300000e+01,2.400000e+01,9.960000e+02,12301100048
2.602224000000e+08,2.300000e+01,2.400000e+01,9.970000e+02,12301100049
2.602242000000e+08,2.300000e+01,2.400000e+01,9.960000e+02,12301100050
2.602260000000e+08,2.300000e+01,2.400000e+01,9.960000e+02,12301100051
2.602278000000e+08,2.300000e+01,2.400000e+01,9.960000e+02,12301100052
2.602296000000e+08,2.300000e+01,2.400000e+01,9.960000e+02,12301100053
2.602314000000e+08,2.300000e+01,2.400000e+01,9.960000e+02,12301100054
2.602332000000e+08,2.300000e+01,2.400000e+01,9.950000e+02,12301100001
2.602350000000e+08,2.300000e+01,2.400000e+01,9.950000e+02,12301100002
2.602368000000e+08,2.300000e+01,2.400000e+01,9.940000e+02,12301100003
2.602386000000e+08,2.300000e+01,2.400000e+01,9.930000e+02,12301100004
2.602404000000e+08,2.300000e+01,2.400000e+01,9.930000e+02,12301200005
2.602422000000e+08,2.300000e+01,2.400000e+01,9.930000e+02,12301200006
2.602440000000e+08,2.300000e+01,2.400000e+01,9.930000e+02,12301200008
2.602440000000e+08,2.300000e+01,2.400000e+01,9.930000e+02,12301200009
2.602458000000e+08,2.300000e+01,2.400000e+01,9.930000e+02,12301200010
2.602476000000e+08,2.300000e+01,2.400000e+01,9.920000e+02,12301200011
2.602476000000e+08,2.300000e+01,2.400000e+01,9.920000e+02,12301200012
2.602512000000e+08,2.300000e+01,2.400000e+01,9.920000e+02,12301200013
2.602530000000e+08,2.300000e+01,2.400000e+01,9.920000e+02,12301200015
2.602548000000e+08,2.300000e+01,2.400000e+01,9.920000e+02,12301200016
2.602566000000e+08,2.300000e+01,2.400000e+01,9.910000e+02,12301200018
2.602584000000e+08,2.300000e+01,2.400000e+01,9.910000e+02,12301200019
2.602602000000e+08,2.300000e+01,2.400000e+01,9.920000e+02,12301200021
2.602620000000e+08,2.300000e+01,2.400000e+01,9.920000e+02,12301200022
2.602656000000e+08,2.300000e+01,2.400000e+01,9.920000e+02,12301200023
2.602674000000e+08,2.300000e+01,2.400000e+01,9.920000e+02,12301200024
2.602692000000e+08,2.300000e+01,2.400000e+01,9.920000e+02,12301200025
2.602710000000e+08,2.300000e+01,2.400000e+01,9.930000e+02,12301200026
2.602728000000e+08,2.300000e+01,2.400000e+01,9.930000e+02,12301200027
2.602764000000e+08,2.300000e+01,2.400000e+01,9.930000e+02,12301200028
2.602782000000e+08,2.300000e+01,2.400000e+01,9.930000e+02,12301200029
2.602782000000e+08,2.300000e+01,2.400000e+01,9.930000e+02,12301200030
2.602818000000e+08,2.300000e+01,2.400000e+01,9.930000e+02,12301200031
2.602836000000e+08,2.300000e+01,2.400000e+01,9.930000e+02,12301200032
2.602836000000e+08,2.300000e+01,2.400000e+01,9.930000e+02,12301200033
2.602854000000e+08,2.300000e+01,2.400000e+01,9.930000e+02,12301200034
2.602872000000e+08,2.300000e+01,2.400000e+01,9.930000e+02,12301200035
2.602890000000e+08,2.300000e+01,2.400000e+01,9.920000e+02,12301200036
2.602908000000e+08,2.400000e+01,2.400000e+01,9.920000e+02,12301200037
2.602926000000e+08,2.400000e+01,2.500000e+01,9.920000e+02,12301200039
2.602944000000e+08,2.400000e+01,2.500000e+01,9.930000e+02,12301200040
2.602962000000e+08,2.400000e+01,2.500000e+01,9.930000e+02,12301200041
2.602980000000e+08,2.400000e+01,2.500000e+01,9.930000e+02,12301200042
2.602998000000e+08,2.400000e+01,2.500000e+01,9.930000e+02,12301200043
2.603016000000e+08,2.400000e+01,2.500000e+01,9.930000e+02,12301200044
2.603016000000e+08,2.400000e+01,2.500000e+01,9.930000e+02,12301200045
2.603052000000e+08,2.400000e+01,2.500000e+01,9.940000e+02,12301200046
2.603070000000e+08,2.400000e+01,2.500000e+01,9.940000e+02,12301200047
2.603106000000e+08,2.400000e+01,2.400000e+01,9.950000e+02,12301200048
2.603106000000e+08,2.400000e+01,2.400000e+01,9.950000e+02,12301200049
2.603106000000e+08,2.400000e+01,2.400000e+01,9.950000e+02,12301200050
2.603106000000e+08,2.400000e+01,2.400000e+01,9.950000e+02,12301200051
2.603142000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12301200052
2.603160000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12301200054
2.603178000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12301200055
2.603178000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12301200056
