#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.601453052028e+08,2.601467948876e+08,1.489684753448e+03,26847,23914,17175,2933,2933,0,34,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301000002,0,0,0
3,2.601468071132e+08,2.601480609972e+08,1.253884048730e+03,22373,20090,14796,2283,2283,0,5,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301000003,0,0,0
4,2.601480730871e+08,2.601505828477e+08,2.509760673016e+03,44968,40071,29281,4897,4897,0,34,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301000004,0,0,0
5,2.601505881130e+08,2.601531109685e+08,2.522855457038e+03,44946,40073,29759,4873,4873,0,40,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100005,0,0,0
6,2.601531160931e+08,2.601537189836e+08,6.028904244602e+02,10659,9575,6910,1084,1084,0,5,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100006,0,0,0
7,2.601537310351e+08,2.601562529982e+08,2.521963105291e+03,44950,40219,30321,4731,4731,0,7,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100007,0,0,0
8,2.601562580343e+08,2.601568909626e+08,6.329282871783e+02,11152,10004,7267,1148,1148,0,2,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100008,0,0,0
9,2.601569030518e+08,2.601588069550e+08,1.903903173476e+03,34226,30726,22648,3500,3500,0,11,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100009,0,0,0
10,2.601588194127e+08,2.601613509590e+08,2.531546354800e+03,44912,40072,29677,4840,4840,0,17,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100010,0,0,0
11,2.601613571450e+08,2.601638929707e+08,2.535825660974e+03,44916,40100,29362,4816,4816,0,37,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100011,0,0,0
13,2.601639370742e+08,2.601658888368e+08,1.951762601078e+03,34527,30950,23122,3577,3577,0,3,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100013,0,0,0
14,2.601659019950e+08,2.601670587212e+08,1.156726183832e+03,20479,18316,13357,2163,2163,0,2,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100014,0,0,0
15,2.601670710050e+08,2.601681199456e+08,1.048940641671e+03,18149,16275,11537,1874,1874,0,2,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100015,0,0,0
16,2.601681326430e+08,2.601702579192e+08,2.125276232332e+03,37335,33298,24751,4037,4037,0,3,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100016,0,0,0
17,2.601702701878e+08,2.601704739267e+08,2.037388351560e+02,3676,3277,2269,399,399,0,2,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100017,0,0,0
18,2.601704861465e+08,2.601720999089e+08,1.613762438893e+03,28478,25427,18483,3051,3051,0,2,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100018,0,0,0
19,2.601721130787e+08,2.601739449389e+08,1.831860285968e+03,31978,28631,21181,3347,3347,0,2,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100019,0,0,0
20,2.601739570050e+08,2.601764909879e+08,2.533982882768e+03,44906,40240,30021,4666,4666,0,36,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100020,0,0,0
21,2.601764970632e+08,2.601781709787e+08,1.673915531576e+03,29273,26279,19806,2994,2994,0,5,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100021,0,0,0
22,2.601781841323e+08,2.601787769487e+08,5.928163878918e+02,10398,9287,6695,1111,1111,0,15,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100022,0,0,0
23,2.601787891339e+08,2.601797739854e+08,9.848515052497e+02,17055,15238,11016,1817,1817,0,8,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100023,0,0,0
24,2.601797871117e+08,2.601806708584e+08,8.837466910779e+02,15482,13902,10260,1580,1580,0,8,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100024,0,0,0
25,2.601806839748e+08,2.601817719815e+08,1.088006690353e+03,19111,17052,12691,2059,2059,0,5,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100025,0,0,0
27,2.601818571978e+08,2.601844179346e+08,2.560736726433e+03,44761,39993,30117,4768,4768,0,24,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100027,0,0,0
28,2.601844301046e+08,2.601869849946e+08,2.554889993846e+03,44873,40191,30152,4682,4682,0,28,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100028,0,0,0
29,2.601869900406e+08,2.601873889746e+08,3.989340133369e+02,7043,6322,4345,721,721,0,2,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100029,0,0,0
30,2.601874011453e+08,2.601882279888e+08,8.268435326815e+02,14348,12882,9266,1466,1466,0,2,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100030,0,0,0
31,2.601882400490e+08,2.601908039148e+08,2.563865828067e+03,44852,40165,30966,4687,4687,0,50,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100031,0,0,0
32,2.601908092933e+08,2.601933619677e+08,2.552674425870e+03,44860,40119,29806,4741,4741,0,65,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100032,0,0,0
33,2.601933680021e+08,2.601959329608e+08,2.564958759040e+03,44843,40085,29629,4758,4758,0,36,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100033,0,0,0
34,2.601959407698e+08,2.601971709409e+08,1.230171160430e+03,21783,19483,14522,2300,2300,0,28,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100034,0,0,0
35,2.601971830216e+08,2.601994769996e+08,2.293978073418e+03,40507,36168,26440,4339,4339,0,38,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100035,0,0,0
36,2.601994900867e+08,2.602000009162e+08,5.108294928074e+02,9086,8154,5803,932,932,0,10,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100036,0,0,0
37,2.602000132469e+08,2.602025329994e+08,2.519752530932e+03,44948,40230,30411,4718,4718,0,17,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100037,0,0,0
38,2.602025380228e+08,2.602049239536e+08,2.385930766433e+03,42071,37509,28467,4562,4562,0,41,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100038,0,0,0
39,2.602049361656e+08,2.602063618046e+08,1.425639007837e+03,24912,22324,16372,2588,2588,0,13,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100039,0,0,0
40,2.602063741350e+08,2.602089159293e+08,2.541794299036e+03,44909,39967,29592,4942,4942,0,9,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100040,0,0,0
41,2.602089212864e+08,2.602099199546e+08,9.986681438982e+02,17473,15589,10937,1884,1884,0,42,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100041,0,0,0
42,2.602099329694e+08,2.602124918897e+08,2.558920283526e+03,44866,40127,29200,4739,4739,0,35,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100042,0,0,0
45,2.602127253737e+08,2.602128849419e+08,1.595681926906e+02,2849,2561,1679,288,288,0,9,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100045,0,0,0
46,2.602128980263e+08,2.602154749020e+08,2.576875736743e+03,44839,40103,29663,4736,4736,0,18,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100046,0,0,0
47,2.602154801258e+08,2.602180239934e+08,2.543867562383e+03,44892,39970,29881,4922,4922,0,58,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100047,0,0,0
48,2.602180294249e+08,2.602204179111e+08,2.388486199409e+03,41662,37159,27417,4503,4503,0,24,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100048,0,0,0
49,2.602204301843e+08,2.602215488852e+08,1.118700938225e+03,19599,17500,12561,2099,2099,0,5,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100049,0,0,0
50,2.602215612184e+08,2.602241169484e+08,2.555729990244e+03,44874,40018,29483,4856,4856,0,11,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100050,0,0,0
51,2.602241225461e+08,2.602251719119e+08,1.049365846395e+03,18255,16358,11997,1897,1897,0,4,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100051,0,0,0
52,2.602251840125e+08,2.602265269307e+08,1.342918201596e+03,23615,21062,15101,2553,2553,0,13,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100052,0,0,0
53,2.602265390024e+08,2.602291339876e+08,2.594985198349e+03,44811,40000,29393,4811,4811,0,2,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100053,0,0,0
54,2.602291390266e+08,2.602299709717e+08,8.319451214373e+02,14681,13073,9303,1608,1608,0,2,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100054,0,0,0
1,2.602299831600e+08,2.602317779766e+08,1.794816605508e+03,31643,28188,20677,3455,3455,0,20,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100001,0,0,0
2,2.602317900999e+08,2.602337159758e+08,1.925875930518e+03,34109,30363,22137,3746,3746,0,20,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100002,0,0,0
3,2.602337290076e+08,2.602355328788e+08,1.803871174216e+03,31849,28417,20642,3432,3432,0,30,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100003,0,0,0
4,2.602355451604e+08,2.602380689969e+08,2.523836452603e+03,44940,40024,29498,4916,4916,0,28,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100004,0,0,0
5,2.602380747904e+08,2.602395559126e+08,1.481122197211e+03,26292,23399,16904,2893,2893,0,22,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200005,0,0,0
6,2.602395708829e+08,2.602404159651e+08,8.450822063386e+02,15266,13587,9639,1679,1679,0,24,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200006,0,0,0
8,2.602404752676e+08,2.602416278372e+08,1.152569543809e+03,20536,18337,13180,2199,2199,0,10,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200008,0,0,0
9,2.602416401283e+08,2.602422179967e+08,5.778683283925e+02,10353,9266,6558,1087,1087,0,9,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200009,0,0,0
10,2.602422300572e+08,2.602447249969e+08,2.494939747661e+03,45001,40200,29576,4801,4801,0,27,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200010,0,0,0
11,2.602447300804e+08,2.602453399594e+08,6.098790282011e+02,10808,9640,6874,1168,1168,0,2,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200011,0,0,0
12,2.602453530838e+08,2.602478648910e+08,2.511807220638e+03,44959,40142,29591,4817,4817,0,5,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200012,0,0,0
13,2.602478710258e+08,2.602494729806e+08,1.601954808414e+03,28652,25554,18113,3098,3098,0,15,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200013,0,0,0
15,2.602496041319e+08,2.602520999381e+08,2.495806149453e+03,44987,40132,29484,4855,4855,0,17,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200015,0,0,0
16,2.602521060087e+08,2.602537539158e+08,1.647907168865e+03,29577,26279,19059,3298,3298,0,24,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200016,0,0,0
18,2.602538490387e+08,2.602563399972e+08,2.490958527863e+03,44999,40228,29337,4771,4771,0,43,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200018,0,0,0
19,2.602563470905e+08,2.602573959922e+08,1.048901755244e+03,18946,16955,12046,1991,1991,0,2,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200019,0,0,0
21,2.602574848851e+08,2.602599769580e+08,2.492072958142e+03,45008,40130,29296,4878,4878,0,21,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200021,0,0,0
22,2.602599820064e+08,2.602624979539e+08,2.515947421968e+03,44949,40140,29578,4809,4809,0,21,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200022,0,0,0
23,2.602625030338e+08,2.602649989848e+08,2.495951005757e+03,44991,39885,28817,5106,5106,0,53,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200023,0,0,0
24,2.602650042306e+08,2.602670639829e+08,2.059752279729e+03,36974,33013,24360,3961,3961,0,18,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200024,0,0,0
25,2.602670760964e+08,2.602682789745e+08,1.202878133506e+03,21676,19296,13929,2380,2380,0,28,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200025,0,0,0
26,2.602682910083e+08,2.602708039955e+08,2.512987178117e+03,44953,40087,29441,4866,4866,0,34,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200026,0,0,0
27,2.602708091090e+08,2.602733319920e+08,2.522883043706e+03,44935,40155,29542,4780,4780,0,35,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200027,0,0,0
28,2.602733370111e+08,2.602758439950e+08,2.506983891845e+03,44956,40250,29312,4706,4706,0,57,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200028,0,0,0
29,2.602758490508e+08,2.602763308406e+08,4.817897649407e+02,8787,7842,5332,945,945,0,4,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200029,0,0,0
30,2.602763430155e+08,2.602788549754e+08,2.511959897667e+03,44963,40150,29546,4813,4813,0,20,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200030,0,0,0
31,2.602788600500e+08,2.602811409402e+08,2.280890202552e+03,41023,36468,26369,4555,4555,0,49,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200031,0,0,0
32,2.602811530013e+08,2.602814989690e+08,3.459676989317e+02,6268,5589,4003,679,679,0,8,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200032,0,0,0
33,2.602815110533e+08,2.602820249904e+08,5.139370181859e+02,9061,8058,5356,1003,1003,0,2,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200033,0,0,0
34,2.602820370267e+08,2.602840109921e+08,1.973965371311e+03,35293,31498,23183,3795,3795,0,8,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200034,0,0,0
35,2.602840230501e+08,2.602864929475e+08,2.469897451431e+03,44287,39403,28584,4884,4884,0,30,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200035,0,0,0
36,2.602865050975e+08,2.602875248941e+08,1.019796548218e+03,18360,16361,11843,1999,1999,0,4,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200036,0,0,0
37,2.602875361111e+08,2.602900609828e+08,2.524871687859e+03,44937,39986,28837,4951,4951,0,64,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200037,0,0,0
39,2.602902370396e+08,2.602921208754e+08,1.883835846215e+03,33577,29921,21961,3656,3656,0,6,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200039,0,0,0
40,2.602921330447e+08,2.602936039806e+08,1.470935838640e+03,26338,23489,17144,2849,2849,0,8,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200040,0,0,0
41,2.602936160696e+08,2.602961329947e+08,2.516925055593e+03,44940,39927,29492,5013,5013,0,63,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200041,0,0,0
42,2.602961380317e+08,2.602963289667e+08,1.909350236654e+02,3423,3057,1998,366,366,0,2,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200042,0,0,0
43,2.602963410988e+08,2.602982619199e+08,1.920821154356e+03,34263,30632,22168,3631,3631,0,7,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200043,0,0,0
44,2.602982741195e+08,2.602995879664e+08,1.313846871644e+03,23240,20712,14691,2528,2528,0,21,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200044,0,0,0
45,2.602996000686e+08,2.603021179336e+08,2.517864978343e+03,44948,40064,29054,4884,4884,0,12,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200045,0,0,0
46,2.603021233026e+08,2.603046499702e+08,2.526667633802e+03,44922,39972,28827,4950,4950,0,47,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200046,0,0,0
47,2.603046563121e+08,2.603071789925e+08,2.522680401593e+03,44936,40024,29271,4912,4912,0,19,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200047,0,0,0
48,2.603071840618e+08,2.603074279682e+08,2.439064067304e+02,4326,3863,2200,463,463,0,2,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200048,0,0,0
49,2.603074391543e+08,2.603079679802e+08,5.288259216547e+02,9207,8220,5562,987,987,0,2,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200049,0,0,0
50,2.603079800528e+08,2.603082878951e+08,3.078422647119e+02,5502,4887,3348,615,615,0,11,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200050,0,0,0
51,2.603082994703e+08,2.603108538532e+08,2.554382871538e+03,44886,40034,29748,4852,4852,0,25,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200051,0,0,0
52,2.603108618954e+08,2.603123549627e+08,1.493067293078e+03,25950,23191,17366,2759,2759,0,2,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200052,0,0,0
54,2.603124772233e+08,2.603150549040e+08,2.577680730850e+03,44811,39880,29746,4931,4931,0,56,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200054,0,0,0
55,2.603150615438e+08,2.603155029946e+08,4.414507969320e+02,7744,6915,4900,829,829,0,5,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200055,0,0,0
56,2.603155155387e+08,2.603180689922e+08,2.553453519195e+03,44880,39977,29097,4903,4903,0,38,e,C,2015,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301200056,0,0,0
