#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.601453050000e+08,2.601453660000e+08,1.580328e+01,5.089893e-01,1.134426e+01,4.312441e-01,7.178423e-01,1.449512e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301000002
2.601453660000e+08,2.601454270000e+08,1.668852e+01,5.230510e-01,1.186885e+01,4.411024e-01,7.111984e-01,1.420435e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301000002
2.601454270000e+08,2.601454880000e+08,1.568852e+01,5.071380e-01,1.140984e+01,4.324887e-01,7.272727e-01,1.439650e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301000002
2.601454880000e+08,2.601455490000e+08,1.501639e+01,4.961556e-01,1.054098e+01,4.156958e-01,7.019651e-01,1.511275e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301000002
2.601455490000e+08,2.601456100000e+08,1.645902e+01,5.194420e-01,1.204918e+01,4.444407e-01,7.320717e-01,1.397717e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301000002
2.601456100000e+08,2.601456710000e+08,1.573771e+01,5.079322e-01,1.137705e+01,4.318669e-01,7.229167e-01,1.444487e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301000002
2.601456710000e+08,2.601457320000e+08,1.624590e+01,5.160680e-01,1.167213e+01,4.374316e-01,7.184662e-01,1.428669e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301000002
2.601457320000e+08,2.601457930000e+08,1.545902e+01,5.034149e-01,1.104918e+01,4.255985e-01,7.147402e-01,1.470410e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301000002
2.601457930000e+08,2.601458540000e+08,1.598361e+01,5.118851e-01,1.157377e+01,4.355846e-01,7.241026e-01,1.431435e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301000002
2.601458540000e+08,2.601459150000e+08,1.603279e+01,5.126720e-01,1.134426e+01,4.312441e-01,7.075664e-01,1.454547e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301000002
2.601459150000e+08,2.601459760000e+08,1.616393e+01,5.147645e-01,1.162295e+01,4.365091e-01,7.190669e-01,1.431356e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301000002
2.601459760000e+08,2.601460370000e+08,1.627869e+01,5.165886e-01,1.144262e+01,4.331097e-01,7.029204e-01,1.450156e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301000002
2.601460370000e+08,2.601460980000e+08,1.559016e+01,5.055457e-01,1.096721e+01,4.240170e-01,7.034701e-01,1.481040e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301000002
2.601460980000e+08,2.601461590000e+08,1.663935e+01,5.222797e-01,1.181967e+01,4.401876e-01,7.103449e-01,1.423778e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301000002
2.601461590000e+08,2.601462200000e+08,1.711475e+01,5.296884e-01,1.188525e+01,4.414069e-01,6.944444e-01,1.425652e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301000002
2.601462200000e+08,2.601462810000e+08,1.586885e+01,5.100442e-01,1.163934e+01,4.368168e-01,7.334711e-01,1.421104e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301000002
2.601462810000e+08,2.601463420000e+08,1.547541e+01,5.036817e-01,1.139344e+01,4.321779e-01,7.362288e-01,1.434280e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301000002
2.601463420000e+08,2.601464030000e+08,1.626229e+01,5.163284e-01,1.177049e+01,4.392709e-01,7.237903e-01,1.419613e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301000002
2.601464030000e+08,2.601464640000e+08,1.618033e+01,5.150255e-01,1.149180e+01,4.340394e-01,7.102330e-01,1.443997e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301000002
2.601464640000e+08,2.601465250000e+08,1.570492e+01,5.074028e-01,1.160656e+01,4.362011e-01,7.390397e-01,1.418856e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301000002
2.601465250000e+08,2.601465860000e+08,1.600000e+01,5.121475e-01,1.162295e+01,4.365091e-01,7.264344e-01,1.426935e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301000002
2.601465860000e+08,2.839104020000e+08,4.292240e-06,4.249951e-07,3.282301e-06,3.716474e-07,7.647059e-01,4.200032e-02,2.200000e+01,2.300000e+01,9.910000e+02,12301000002
2.601468070000e+08,2.601468680000e+08,1.624590e+01,5.160680e-01,1.213115e+01,4.459499e-01,7.467205e-01,1.381472e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000003
2.601468680000e+08,2.601469290000e+08,1.554098e+01,5.047477e-01,1.139344e+01,4.321779e-01,7.331223e-01,1.436614e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000003
2.601469290000e+08,2.601469900000e+08,1.698361e+01,5.276550e-01,1.250820e+01,4.528271e-01,7.364865e-01,1.368686e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000003
2.601469900000e+08,2.601470510000e+08,1.603279e+01,5.126720e-01,1.177049e+01,4.392709e-01,7.341513e-01,1.412670e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000003
2.601470510000e+08,2.601471120000e+08,1.531148e+01,5.010068e-01,1.091803e+01,4.230652e-01,7.130621e-01,1.480077e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000003
2.601471120000e+08,2.601471730000e+08,1.680328e+01,5.248463e-01,1.219672e+01,4.471535e-01,7.258537e-01,1.393329e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000003
2.601471730000e+08,2.601472340000e+08,1.588525e+01,5.103076e-01,1.186885e+01,4.411024e-01,7.471620e-01,1.396261e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000003
2.601472340000e+08,2.601472950000e+08,1.575410e+01,5.081967e-01,1.162295e+01,4.365091e-01,7.377732e-01,1.418856e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000003
2.601472950000e+08,2.601473560000e+08,1.577049e+01,5.084611e-01,1.168852e+01,4.377387e-01,7.411643e-01,1.412153e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000003
2.601473560000e+08,2.601474170000e+08,1.557377e+01,5.052798e-01,1.119672e+01,4.284306e-01,7.189474e-01,1.458413e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000003
2.601474170000e+08,2.601474780000e+08,1.544262e+01,5.031478e-01,1.093443e+01,4.233827e-01,7.080680e-01,1.481334e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000003
2.601474780000e+08,2.601475390000e+08,1.577049e+01,5.084611e-01,1.173771e+01,4.386586e-01,7.442827e-01,1.406570e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000003
2.601475390000e+08,2.601476000000e+08,1.677049e+01,5.243340e-01,1.247541e+01,4.522333e-01,7.438905e-01,1.364676e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000003
2.601476000000e+08,2.601476610000e+08,1.618033e+01,5.150255e-01,1.173771e+01,4.386586e-01,7.254306e-01,1.420579e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000003
2.601476610000e+08,2.601477220000e+08,1.632787e+01,5.173683e-01,1.242623e+01,4.513410e-01,7.610442e-01,1.351245e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000003
2.601477220000e+08,2.601477830000e+08,1.611475e+01,5.139808e-01,1.181967e+01,4.401876e-01,7.334689e-01,1.410224e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000003
2.601477830000e+08,2.601478440000e+08,1.698361e+01,5.276550e-01,1.244262e+01,4.516386e-01,7.326255e-01,1.375058e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000003
2.601478440000e+08,2.601479050000e+08,1.534426e+01,5.015429e-01,1.118033e+01,4.281169e-01,7.286325e-01,1.453434e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000003
2.601479050000e+08,2.601479660000e+08,1.639344e+01,5.184062e-01,1.270492e+01,4.563741e-01,7.750000e-01,1.320511e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000003
2.601479660000e+08,2.601480270000e+08,1.521311e+01,4.993950e-01,1.126229e+01,4.296834e-01,7.403017e-01,1.439345e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000003
2.601480730000e+08,2.601481340000e+08,1.583607e+01,5.095171e-01,1.136066e+01,4.315556e-01,7.173913e-01,1.448713e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000004
2.601481340000e+08,2.601481950000e+08,1.580328e+01,5.089893e-01,1.139344e+01,4.321779e-01,7.209544e-01,1.444618e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000004
2.601481950000e+08,2.601482560000e+08,1.629508e+01,5.168486e-01,1.190164e+01,4.417113e-01,7.303823e-01,1.407525e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000004
2.601482560000e+08,2.601483170000e+08,1.577049e+01,5.084611e-01,1.147541e+01,4.337297e-01,7.276507e-01,1.435282e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000004
2.601483170000e+08,2.601483780000e+08,1.555738e+01,5.050138e-01,1.134426e+01,4.312441e-01,7.291886e-01,1.442515e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000004
2.601483780000e+08,2.601484390000e+08,1.652459e+01,5.204757e-01,1.177049e+01,4.392709e-01,7.123016e-01,1.425839e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000004
2.601484390000e+08,2.601485000000e+08,1.600000e+01,5.121475e-01,1.170492e+01,4.380455e-01,7.315574e-01,1.418486e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000004
2.601485000000e+08,2.601485610000e+08,1.536066e+01,5.018108e-01,1.077049e+01,4.201969e-01,7.011740e-01,1.495383e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000004
2.601485610000e+08,2.601486220000e+08,1.552459e+01,5.044814e-01,1.131148e+01,4.306205e-01,7.286167e-01,1.444994e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000004
2.601486220000e+08,2.601486830000e+08,1.652459e+01,5.204757e-01,1.200000e+01,4.435328e-01,7.261904e-01,1.404492e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000004
2.601486830000e+08,2.601487440000e+08,1.559016e+01,5.055457e-01,1.142623e+01,4.327993e-01,7.329127e-01,1.434705e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000004
2.601487440000e+08,2.601488050000e+08,1.611475e+01,5.139808e-01,1.190164e+01,4.417113e-01,7.385554e-01,1.401537e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000004
2.601488050000e+08,2.601488660000e+08,1.634426e+01,5.176280e-01,1.180328e+01,4.398822e-01,7.221665e-01,1.418611e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000004
2.601488660000e+08,2.601489270000e+08,1.598361e+01,5.118851e-01,1.159016e+01,4.358930e-01,7.251282e-01,1.429783e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000004
2.601489270000e+08,2.601489880000e+08,1.642623e+01,5.189243e-01,1.222951e+01,4.477541e-01,7.445109e-01,1.377805e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000004
2.601489880000e+08,2.601490490000e+08,1.565574e+01,5.066078e-01,1.131148e+01,4.306205e-01,7.225131e-01,1.448913e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000004
2.601490490000e+08,2.601491100000e+08,1.662295e+01,5.220224e-01,1.218033e+01,4.468529e-01,7.327416e-01,1.389703e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000004
2.601491100000e+08,2.601491710000e+08,1.565574e+01,5.066078e-01,1.168852e+01,4.377387e-01,7.465969e-01,1.407497e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000004
2.601491710000e+08,2.601492320000e+08,1.667213e+01,5.227941e-01,1.231148e+01,4.492521e-01,7.384464e-01,1.378096e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000004
2.601492320000e+08,2.601492930000e+08,1.624590e+01,5.160680e-01,1.163934e+01,4.368168e-01,7.164480e-01,1.431765e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000004
2.601492930000e+08,2.601493540000e+08,1.608197e+01,5.134577e-01,1.191803e+01,4.420154e-01,7.410805e-01,1.398558e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000004
2.601493540000e+08,2.601494150000e+08,1.650820e+01,5.202174e-01,1.198361e+01,4.432297e-01,7.259186e-01,1.405624e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000004
2.601494150000e+08,2.601494760000e+08,1.524590e+01,4.999328e-01,1.137705e+01,4.318669e-01,7.462366e-01,1.426958e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000004
2.601494760000e+08,2.601495370000e+08,1.503279e+01,4.964263e-01,1.090164e+01,4.227474e-01,7.251908e-01,1.474202e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000004
2.601495370000e+08,2.601495980000e+08,1.559016e+01,5.055457e-01,1.140984e+01,4.324887e-01,7.318612e-01,1.436494e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000004
2.601495980000e+08,2.601496590000e+08,1.516393e+01,4.985871e-01,1.113115e+01,4.271742e-01,7.340540e-01,1.452747e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000004
2.601496590000e+08,2.601497200000e+08,1.629508e+01,5.168486e-01,1.159016e+01,4.358930e-01,7.112676e-01,1.437378e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000004
2.601497200000e+08,2.601497810000e+08,1.498361e+01,4.956137e-01,1.093443e+01,4.233827e-01,7.297593e-01,1.468900e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000004
2.601497810000e+08,2.601498420000e+08,1.619672e+01,5.152863e-01,1.172131e+01,4.383522e-01,7.236842e-01,1.422653e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000004
2.601498420000e+08,2.601499030000e+08,1.650820e+01,5.202174e-01,1.206557e+01,4.447429e-01,7.308838e-01,1.397588e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000004
2.601499030000e+08,2.601499640000e+08,1.681967e+01,5.251022e-01,1.237705e+01,4.504469e-01,7.358674e-01,1.376376e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000004
2.601499640000e+08,2.601500250000e+08,1.562295e+01,5.060771e-01,1.145902e+01,4.334198e-01,7.334732e-01,1.432241e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000004
2.601500250000e+08,2.601500860000e+08,1.572131e+01,5.076677e-01,1.170492e+01,4.380455e-01,7.445256e-01,1.408329e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000004
2.601500860000e+08,2.601501470000e+08,1.467213e+01,4.904352e-01,1.067213e+01,4.182738e-01,7.273743e-01,1.488507e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000004
2.601501470000e+08,2.601502080000e+08,1.618033e+01,5.150255e-01,1.195082e+01,4.426230e-01,7.386018e-01,1.398614e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000004
2.601502080000e+08,2.601502690000e+08,1.595082e+01,5.113598e-01,1.200000e+01,4.435328e-01,7.523124e-01,1.383869e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000004
2.601502690000e+08,2.601503300000e+08,1.624590e+01,5.160680e-01,1.180328e+01,4.398822e-01,7.265388e-01,1.415926e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000004
2.601503300000e+08,2.601503910000e+08,1.639344e+01,5.184062e-01,1.218033e+01,4.468529e-01,7.430000e-01,1.381850e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000004
2.601503910000e+08,2.601504520000e+08,1.639344e+01,5.184062e-01,1.219672e+01,4.471535e-01,7.440000e-01,1.380087e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000004
2.601504520000e+08,2.601505130000e+08,1.636065e+01,5.178875e-01,1.213115e+01,4.459499e-01,7.414830e-01,1.385894e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000004
2.601505130000e+08,2.601505740000e+08,1.586885e+01,5.100442e-01,1.154098e+01,4.349672e-01,7.272727e-01,1.431447e-02,2.200000e+01,2.300000e+01,9.920000e+02,12301000004
2.601505880000e+08,2.601506490000e+08,1.606557e+01,5.131959e-01,1.165574e+01,4.371243e-01,7.255102e-01,1.425515e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601506490000e+08,2.601507100000e+08,1.619672e+01,5.152863e-01,1.193443e+01,4.423193e-01,7.368421e-01,1.400932e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601507100000e+08,2.601507710000e+08,1.547541e+01,5.036817e-01,1.142623e+01,4.327993e-01,7.383475e-01,1.430563e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601507710000e+08,2.601508320000e+08,1.629508e+01,5.168486e-01,1.181967e+01,4.401876e-01,7.253521e-01,1.415694e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601508320000e+08,2.601508930000e+08,1.545902e+01,5.034149e-01,1.154098e+01,4.349672e-01,7.465535e-01,1.416504e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601508930000e+08,2.601509540000e+08,1.573771e+01,5.079322e-01,1.211475e+01,4.456484e-01,7.697917e-01,1.358662e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601509540000e+08,2.601510150000e+08,1.588525e+01,5.103076e-01,1.193443e+01,4.423193e-01,7.512900e-01,1.388637e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601510150000e+08,2.601510760000e+08,1.560656e+01,5.058115e-01,1.145902e+01,4.334198e-01,7.342437e-01,1.431672e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601510760000e+08,2.601511370000e+08,1.568852e+01,5.071380e-01,1.183607e+01,4.404927e-01,7.544410e-01,1.391344e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601511370000e+08,2.601511980000e+08,1.549180e+01,5.039484e-01,1.175410e+01,4.389648e-01,7.587302e-01,1.391808e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601511980000e+08,2.601512590000e+08,1.668852e+01,5.230510e-01,1.272131e+01,4.566685e-01,7.622790e-01,1.334187e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601512590000e+08,2.601513200000e+08,1.680328e+01,5.248463e-01,1.255738e+01,4.537165e-01,7.473171e-01,1.357308e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601513200000e+08,2.601513810000e+08,1.532787e+01,5.012749e-01,1.081967e+01,4.211552e-01,7.058824e-01,1.490119e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601513810000e+08,2.601514420000e+08,1.591803e+01,5.108340e-01,1.193443e+01,4.423193e-01,7.497425e-01,1.390081e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601514420000e+08,2.601515030000e+08,1.621312e+01,5.155470e-01,1.204918e+01,4.444407e-01,7.431749e-01,1.389204e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601515030000e+08,2.601515640000e+08,1.603279e+01,5.126720e-01,1.160656e+01,4.362011e-01,7.239264e-01,1.429520e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601515640000e+08,2.601516250000e+08,1.609836e+01,5.137193e-01,1.180328e+01,4.398822e-01,7.331976e-01,1.411399e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601516250000e+08,2.601516860000e+08,1.595082e+01,5.113598e-01,1.195082e+01,4.426230e-01,7.492292e-01,1.389599e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601516860000e+08,2.601517470000e+08,1.596721e+01,5.116225e-01,1.173771e+01,4.386586e-01,7.351130e-01,1.413930e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601517470000e+08,2.601518080000e+08,1.524590e+01,4.999328e-01,1.108197e+01,4.262295e-01,7.268817e-01,1.461052e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601518080000e+08,2.601518690000e+08,1.603279e+01,5.126720e-01,1.237705e+01,4.504469e-01,7.719836e-01,1.341583e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601518690000e+08,2.601519300000e+08,1.595082e+01,5.113598e-01,1.177049e+01,4.392709e-01,7.379239e-01,1.409818e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601519300000e+08,2.601519910000e+08,1.606557e+01,5.131959e-01,1.177049e+01,4.392709e-01,7.326531e-01,1.413754e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601519910000e+08,2.601520520000e+08,1.700000e+01,5.279096e-01,1.296721e+01,4.610610e-01,7.627773e-01,1.320954e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601520520000e+08,2.601521130000e+08,1.544262e+01,5.031478e-01,1.134426e+01,4.312441e-01,7.346072e-01,1.438622e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601521130000e+08,2.601521740000e+08,1.637705e+01,5.181469e-01,1.200000e+01,4.435328e-01,7.327327e-01,1.400113e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601521740000e+08,2.601522350000e+08,1.578689e+01,5.087253e-01,1.181967e+01,4.401876e-01,7.487020e-01,1.397771e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601522350000e+08,2.601522960000e+08,1.549180e+01,5.039484e-01,1.113115e+01,4.271742e-01,7.185185e-01,1.462945e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601522960000e+08,2.601523570000e+08,1.568852e+01,5.071380e-01,1.180328e+01,4.398822e-01,7.523511e-01,1.395316e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601523570000e+08,2.601524180000e+08,1.468852e+01,4.907092e-01,1.068852e+01,4.185949e-01,7.276786e-01,1.487157e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601524180000e+08,2.601524790000e+08,1.549180e+01,5.039484e-01,1.134426e+01,4.312441e-01,7.322751e-01,1.440342e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601524790000e+08,2.601525400000e+08,1.619672e+01,5.152863e-01,1.218033e+01,4.468529e-01,7.520243e-01,1.373859e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601525400000e+08,2.601526010000e+08,1.580328e+01,5.089893e-01,1.180328e+01,4.398822e-01,7.468880e-01,1.400379e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601526010000e+08,2.601526620000e+08,1.672131e+01,5.235646e-01,1.255738e+01,4.537165e-01,7.509804e-01,1.354038e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601526620000e+08,2.601527230000e+08,1.527869e+01,5.004701e-01,1.119672e+01,4.284306e-01,7.328326e-01,1.449393e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601527230000e+08,2.601527840000e+08,1.568852e+01,5.071380e-01,1.203279e+01,4.441383e-01,7.669802e-01,1.366572e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601527840000e+08,2.601528450000e+08,1.627869e+01,5.165886e-01,1.227869e+01,4.486535e-01,7.542800e-01,1.366193e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601528450000e+08,2.601529060000e+08,1.600000e+01,5.121475e-01,1.204918e+01,4.444407e-01,7.530738e-01,1.380313e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601529060000e+08,2.601529670000e+08,1.621312e+01,5.155470e-01,1.209836e+01,4.453468e-01,7.462083e-01,1.383791e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601529670000e+08,2.601530280000e+08,1.496721e+01,4.953424e-01,1.095082e+01,4.236999e-01,7.316539e-01,1.466443e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601530280000e+08,2.601530890000e+08,1.631148e+01,5.171086e-01,1.201639e+01,4.438356e-01,7.366834e-01,1.396265e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601531160000e+08,2.601531770000e+08,1.616393e+01,5.147645e-01,1.185246e+01,4.407977e-01,7.332657e-01,1.408418e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100006
2.601531770000e+08,2.601532380000e+08,1.563934e+01,5.063425e-01,1.118033e+01,4.281169e-01,7.148847e-01,1.461686e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100006
2.601532380000e+08,2.601532990000e+08,1.521311e+01,4.993950e-01,1.093443e+01,4.233827e-01,7.187500e-01,1.475915e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100006
2.601532990000e+08,2.601533600000e+08,1.585246e+01,5.097807e-01,1.159016e+01,4.358930e-01,7.311272e-01,1.425794e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100006
2.601533600000e+08,2.601534210000e+08,1.572131e+01,5.076677e-01,1.134426e+01,4.312441e-01,7.215850e-01,1.447374e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100006
2.601534210000e+08,2.601534820000e+08,1.583607e+01,5.095171e-01,1.134426e+01,4.312441e-01,7.163561e-01,1.450316e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100006
2.601534820000e+08,2.601535430000e+08,1.611475e+01,5.139808e-01,1.162295e+01,4.365091e-01,7.212614e-01,1.430106e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100006
2.601535430000e+08,2.601536040000e+08,1.618033e+01,5.150255e-01,1.168852e+01,4.377387e-01,7.223911e-01,1.425425e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100006
2.601536040000e+08,2.601536650000e+08,1.583607e+01,5.095171e-01,1.144262e+01,4.331097e-01,7.225673e-01,1.440554e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100006
2.601537310000e+08,2.601537920000e+08,1.639344e+01,5.184062e-01,1.200000e+01,4.435328e-01,7.320000e-01,1.400628e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100007
2.601537920000e+08,2.601538530000e+08,1.542623e+01,5.028807e-01,1.170492e+01,4.380455e-01,7.587672e-01,1.394690e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100007
2.601538530000e+08,2.601539140000e+08,1.554098e+01,5.047477e-01,1.114754e+01,4.274887e-01,7.172996e-01,1.462545e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100007
2.601539140000e+08,2.601539750000e+08,1.585246e+01,5.097807e-01,1.209836e+01,4.453468e-01,7.631851e-01,1.367119e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100007
2.601539750000e+08,2.601540360000e+08,1.601639e+01,5.124098e-01,1.208197e+01,4.450450e-01,7.543501e-01,1.377202e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100007
2.601540360000e+08,2.601540970000e+08,1.600000e+01,5.121475e-01,1.204918e+01,4.444407e-01,7.530738e-01,1.380313e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100007
2.601540970000e+08,2.601541580000e+08,1.601639e+01,5.124098e-01,1.224590e+01,4.480541e-01,7.645855e-01,1.357320e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100007
2.601541580000e+08,2.601542190000e+08,1.577049e+01,5.084611e-01,1.162295e+01,4.365091e-01,7.370062e-01,1.419452e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100007
2.601542190000e+08,2.601542800000e+08,1.565574e+01,5.066078e-01,1.208197e+01,4.450450e-01,7.717277e-01,1.358179e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100007
2.601542800000e+08,2.601543410000e+08,1.572131e+01,5.076677e-01,1.181967e+01,4.401876e-01,7.518248e-01,1.394852e-02,2.200000e+01,2.300000e+01,9.930000e+02,12301100007
